"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7772a641-47a1-4890-b1f1-67631a7f1ebe","3491212","FMNH","Insects","FMNHINS 0003 491 212","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"4988965b-9966-4dbf-ae3e-98a8e388e815","3491213","FMNH","Insects","FMNHINS 0003 491 213","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"309e50eb-b8b0-4978-a7ac-78536a3edb96","3491214","FMNH","Insects","FMNHINS 0003 491 214","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"a900f96f-aa34-4047-a390-7773daf01f9d","3491215","FMNH","Insects","FMNHINS 0003 491 215","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"6639b800-720f-4cd6-a88e-12e23cb9a9b0","3491216","FMNH","Insects","FMNHINS 0003 491 216","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"5f3589f8-a5d2-49b4-8e10-d4c40895755a","3491217","FMNH","Insects","FMNHINS 0003 491 217","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"ab06dec1-a305-4516-84d7-f542d09fc130","3491222","FMNH","Insects","FMNHINS 0003 491 222","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"336251e6-ee8e-46ad-809f-44a383d8665a","3491223","FMNH","Insects","FMNHINS 0003 491 223","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"6244b45f-7f3a-4d53-ac86-d23add3bf768","3491224","FMNH","Insects","FMNHINS 0003 491 224","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"16574152-3eb6-4c6d-9e34-2e07a3fa7d6b","3491225","FMNH","Insects","FMNHINS 0003 491 225","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"69ea7282-b893-4351-ac6f-20ab1fe8ecd0","3491226","FMNH","Insects","FMNHINS 0003 491 226","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"18277f75-028e-4444-9d6a-64e538056174","3491227","FMNH","Insects","FMNHINS 0003 491 227","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"c75dc453-18bb-4665-8673-c4e773c00195","3491219","FMNH","Insects","FMNHINS 0003 491 219","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"ee63d074-a688-4134-a9fe-9b7d533ec454","3491220","FMNH","Insects","FMNHINS 0003 491 220","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"c99be9c7-0aa1-40be-a12c-9f0f4dcf8b7d","3491221","FMNH","Insects","FMNHINS 0003 491 221","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"f7792c6f-1958-4b4e-8736-bce1c98752fb","3491218","FMNH","Insects","FMNHINS 0003 491 218","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"1e9fa87a-af45-4446-9b31-595a5239e30c","3491197","FMNH","Insects","FMNHINS 0003 491 197","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"a7c0d4db-5c4a-421f-86c6-7b9de6602858","3491186","FMNH","Insects","FMNHINS 0003 491 186","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"195fe759-bfa0-4989-9bbd-26e6747c9eae","3491187","FMNH","Insects","FMNHINS 0003 491 187","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"3c2b142d-be59-4c76-a868-d34894b84d7c","3491188","FMNH","Insects","FMNHINS 0003 491 188","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"023c1a02-591a-4b33-ad49-d0977c7ed121","3491189","FMNH","Insects","FMNHINS 0003 491 189","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"d189c5c0-2126-4e5a-89c1-ce797485c895","3491190","FMNH","Insects","FMNHINS 0003 491 190","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"fb567d95-8fe7-41bf-91ab-70b2731292d4","3491191","FMNH","Insects","FMNHINS 0003 491 191","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"2ae624ef-fca3-4c6a-9504-30705dd0569a","3491192","FMNH","Insects","FMNHINS 0003 491 192","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"e0a6672d-e220-404c-95c9-344afe12a501","3491193","FMNH","Insects","FMNHINS 0003 491 193","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"b8e4ec3a-9587-4e7b-8a16-f2f14b0314c2","3491194","FMNH","Insects","FMNHINS 0003 491 194","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"572c9212-1016-48be-9346-62bddb4aaf26","3491195","FMNH","Insects","FMNHINS 0003 491 195","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"79ff53b9-0e53-4dd5-9ca5-cc1891aa5d1d","3491196","FMNH","Insects","FMNHINS 0003 491 196","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"f2573666-fbca-4f29-8311-f6b6c3844316","3491434","FMNH","Insects","FMNHINS 0003 491 434","Helichus elongatus Reitter, 1881","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"11085dfa-3dce-491e-9c68-8d8bfc0c718a","3491435","FMNH","Insects","FMNHINS 0003 491 435","Helichus elongatus Reitter, 1881","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"8846852a-2aa8-4fd9-b06f-f7dedfb95c08","2808614","FMNH","Insects","FMNHINS 0000 028 652","Rhynonirmus kingi Emerson & Price","","","","Thailand Soi Dao  Chanthaburi","Thailand","Soi Dao","","","","","","","2",""
"9b8f9efa-c597-4ae9-a4e2-9cc92c3115ba","2805300","FMNH","Insects","FMNHINS 0000 028 621","Fulicoffula personata Emerson & Price","Paratype(s)","","","","","","","","","","","","2",""
"e3cbfba9-f8dd-48dc-b3c8-3f4b501eea7e","2807609","FMNH","Insects","FMNHINS 0000 028 630","Oxylipeurus annamensis Emerson & Elbel","","","","Thailand Loei","Thailand","Loei","","","","","","","1",""
"c08e8405-2acc-4992-93f1-3cdf34cea540","2807594","FMNH","Insects","FMNHINS 0000 028 625","Oxylipeurus annamensis Emerson & Elbel","Paratype(s)","","","Thailand Loei","Thailand","Loei","","","","","","","1",""
"05a022e6-1961-47b6-90c9-56bceef3209f","2807427","FMNH","Insects","FMNHINS 0000 028 624","Oxylipeurus annamensis Emerson & Elbel","Paratype(s)","","","Thailand Loei","Thailand","Loei","","","","","","","1",""
"a594d067-0d22-4fd6-8bfa-7c411b3b9a82","2807617","FMNH","Insects","FMNHINS 0000 028 626","Mulcticola deignani Emerson & Elbel","Paratype(s)","","","","","","","","","","","","1",""
"8de7b6c6-b28b-4726-9819-0454b8edc9a5","2807640","FMNH","Insects","FMNHINS 0000 028 633","Mulcticola deignani Emerson & Elbel","Paratype(s)","","","","","","","","","","","","1",""
"6585a352-0945-4356-8490-5834d5ab810a","2808448","FMNH","Insects","FMNHINS 0000 028 647","Neopsittaconirmus lybartota difficilis Guimarães","Paratype(s)","","","Thailand Loei Wang Saphung","Thailand","Loei","","","","","","","2",""
"fed8a904-32e5-493b-b043-acf6452bf641","2808744","FMNH","Insects","FMNHINS 0000 028 659","Strigiphilus ketupae Emerson & Elbel","","","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","2",""
"e938c37d-0150-439f-bb44-dd8346c53dcb","2808821","FMNH","Insects","FMNHINS 0000 028 661","Strigiphilus ketupae Emerson & Elbel","","","","Thailand Khon Kaen Chumphae","Thailand","Khon Kaen","","","","","","","2",""
"78b89b32-50e0-4aca-882e-039fb9502cdc","2808998","FMNH","Insects","FMNHINS 0000 028 665","Strigiphilus macrogenitalis Emerson & Elbel","Paratype(s)","","","Thailand Khon Kaen Chumphae","Thailand","Khon Kaen","","","","","","","2",""
"1c75e93c-d695-40ac-a3b3-b98e80a60b2c","2808897","FMNH","Insects","FMNHINS 0000 028 660","Strigiphilus macrogenitalis Emerson & Elbel","Paratype(s)","","","Thailand Chaiyaphum Ban Lat","Thailand","Chaiyaphum","","","","","","","3",""
"25f6fbe1-f45d-458f-9748-5a82c507e8ab","2808936","FMNH","Insects","FMNHINS 0000 028 662","Strigiphilus macrogenitalis Emerson & Elbel","","","","","","","","","","","","","2",""
"b4039f5c-788c-4de9-8490-4bbc911714c0","2808967","FMNH","Insects","FMNHINS 0000 028 664","Strigiphilus macrogenitalis Emerson & Elbel","","","","Thailand Sakon Nakhon Sakon Nakhon","Thailand","Sakon Nakhon","","","","","","","2",""
"f2ff97c2-3a2e-4f61-b153-67705cfad306","2853286","FMNH","Insects","FMNHINS 0000 028 792","Degeeriella traylori Elbel & Price","Paratype(s)","","","","","","","","","","","","2",""
"8d0a0483-ce19-437e-9586-89895e793eeb","3491198","FMNH","Insects","FMNHINS 0003 491 198","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"64afd21a-0e85-4b04-99c6-19aa91abea81","3491199","FMNH","Insects","FMNHINS 0003 491 199","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"48268522-225a-408e-aef4-7936d6d84b39","3491200","FMNH","Insects","FMNHINS 0003 491 200","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"8b13378f-af4c-4ab7-a63a-390f2302a6dd","3491201","FMNH","Insects","FMNHINS 0003 491 201","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"e6a66137-2a9b-4470-805b-4b81fa086836","3491202","FMNH","Insects","FMNHINS 0003 491 202","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"00663343-0a9e-43d5-9ef2-e3f4a2595806","3491203","FMNH","Insects","FMNHINS 0003 491 203","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"b85d9604-50ee-463f-9f4a-5f75a69b46c4","3491204","FMNH","Insects","FMNHINS 0003 491 204","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"09b60cbf-eb19-4697-90ba-89c0022ba7e3","3491205","FMNH","Insects","FMNHINS 0003 491 205","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"4b71802e-3a67-4255-9a16-c9ec3a623d8b","3491206","FMNH","Insects","FMNHINS 0003 491 206","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"94d3c94b-51dc-4f3a-9107-2e24af0ad076","3491207","FMNH","Insects","FMNHINS 0003 491 207","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"e6d518f9-c9a8-4f09-bbbe-f1c00bbc7a08","3491175","FMNH","Insects","FMNHINS 0003 491 175","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"aa0c2698-cb39-486c-af9d-7f4506cbfce6","3491176","FMNH","Insects","FMNHINS 0003 491 176","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"43e3ed34-bf24-42f8-8773-c339b83f1a67","3491177","FMNH","Insects","FMNHINS 0003 491 177","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"87bfef3a-d3c0-44e0-bcc6-6648753923e6","3491178","FMNH","Insects","FMNHINS 0003 491 178","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"c55f42aa-3f10-4f03-8ecc-cbafef7251e8","3491179","FMNH","Insects","FMNHINS 0003 491 179","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"8c4e7bcf-7fff-4054-8dc1-922ed4d6a019","3491180","FMNH","Insects","FMNHINS 0003 491 180","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"6734deb5-e6bf-4fa5-8c1e-e25725963299","3491181","FMNH","Insects","FMNHINS 0003 491 181","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"f7b44dfe-31d2-4e9d-885e-010cd533e0c6","3491182","FMNH","Insects","FMNHINS 0003 491 182","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"361ce8e4-913a-4b72-b429-8553f855394f","3491183","FMNH","Insects","FMNHINS 0003 491 183","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"53a1835b-25f6-4198-83e8-ce4b91a7c06a","3491184","FMNH","Insects","FMNHINS 0003 491 184","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"14030ae4-d434-492f-b1dd-43b31f349450","3491185","FMNH","Insects","FMNHINS 0003 491 185","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"cae8b037-b3f8-4da1-ae8a-2faf6e0fab95","3491436","FMNH","Insects","FMNHINS 0003 491 436","Helichus elongatus Reitter, 1881","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"123c0a2d-d507-4413-a601-2e0f5ef22884","3491161","FMNH","Insects","FMNHINS 0003 491 161","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"a9b9b12c-1eb1-4ab2-ab19-240b837ffcda","3491162","FMNH","Insects","FMNHINS 0003 491 162","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"75821780-f47e-439c-b718-a0db5ed4c9b5","3491163","FMNH","Insects","FMNHINS 0003 491 163","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"164453e5-4aae-4096-8af6-45643c7459d6","3491164","FMNH","Insects","FMNHINS 0003 491 164","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"a7f11b3c-ae2a-45db-aa33-69255eda8cbc","3491165","FMNH","Insects","FMNHINS 0003 491 165","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"5f03da1c-be62-47c7-906d-0b8b62d7938b","3491166","FMNH","Insects","FMNHINS 0003 491 166","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"da06441b-95f4-41bc-b74a-3ef693835962","3491167","FMNH","Insects","FMNHINS 0003 491 167","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"77be13e8-1ecf-4a5c-a783-3d6a3c1c30fb","3491168","FMNH","Insects","FMNHINS 0003 491 168","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"54f3771c-e1fb-4510-918e-7b394a2bd583","3491169","FMNH","Insects","FMNHINS 0003 491 169","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"2e38915c-55f0-498b-a154-a702972dab56","3491170","FMNH","Insects","FMNHINS 0003 491 170","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"2d244e6e-9c61-47cf-b389-518344ef9471","3491171","FMNH","Insects","FMNHINS 0003 491 171","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"f5fda8ce-8619-41c3-bf1b-fee49af878ef","3491172","FMNH","Insects","FMNHINS 0003 491 172","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"5c910516-b861-4f3c-8795-ae15bb04f947","3491173","FMNH","Insects","FMNHINS 0003 491 173","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"11555222-b608-493a-9e6a-4896a486ad1e","3491174","FMNH","Insects","FMNHINS 0003 491 174","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"e37ebe2d-9914-43b9-b320-db517a9b10c6","3491289","FMNH","Insects","FMNHINS 0003 491 289","Helichus suturalis LeConte, 1852","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"9af935e7-c46c-4c25-96be-dd3b2bcfa953","3491160","FMNH","Insects","FMNHINS 0003 491 160","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"9c855eed-f88f-4833-a914-ab0c9fa29d6e","3491133","FMNH","Insects","FMNHINS 0003 491 133","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"62e84955-c001-4d9c-8e27-428e589099ed","3491134","FMNH","Insects","FMNHINS 0003 491 134","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"93472acb-a75d-4578-9bea-9b42ec6991fa","3491135","FMNH","Insects","FMNHINS 0003 491 135","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"0e7fcfde-e0e4-4f5f-a653-9597a63adeca","3491136","FMNH","Insects","FMNHINS 0003 491 136","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"d1b19b2a-0d18-43aa-b57e-92fef7599c66","3491137","FMNH","Insects","FMNHINS 0003 491 137","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"fa11fc07-d299-4e98-880c-c4f7948b9e12","3491138","FMNH","Insects","FMNHINS 0003 491 138","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"8fca790b-bfe4-4eab-a964-a7d1a73bba0b","3491139","FMNH","Insects","FMNHINS 0003 491 139","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"1edbf729-97d6-43d1-9051-10fd145afaf2","3491140","FMNH","Insects","FMNHINS 0003 491 140","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"5726beac-090b-414e-b0ff-585b90e98be0","3491141","FMNH","Insects","FMNHINS 0003 491 141","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"7b409920-c417-4f59-b6e3-c17f1fcd2f1f","3491142","FMNH","Insects","FMNHINS 0003 491 142","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"779ebd41-e398-48f5-b670-7e5c6934ca6d","2853161","FMNH","Insects","FMNHINS 0000 028 785","Degeeriella storeri Elbel & Price","","C. J. Aagaard","","","","","","","","","","","3",""
"fddb2177-694a-457d-81ab-c2b21dd3cfc2","3430896","FMNH","Insects","FMNHINS 0003 430 896","Graphelmis Delève, 1968","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","1",""
"0b949784-2312-4654-af3b-6f099a31dd9e","564576","FMNH","Invertebrate Zoology","13202","Crustacea","","H. G. Nelson","HN-13202","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"dc20bc46-83d0-4287-b35d-477996072ac2","564608","FMNH","Invertebrate Zoology","13201","Crustacea","","H. G. Nelson","HN-13201","Thailand","Thailand","","","unknown > 70% EtOH","","","","","4",""
"03e896ad-cd59-47b3-a058-added1dee694","564909","FMNH","Invertebrate Zoology","12429","Crustacea","","H. G. Nelson","HN-12429","Thailand","Thailand","","","unknown > 70% EtOH","","","","","3",""
"9b30267a-7adb-4b00-86f4-72b70f2f9b9c","564910","FMNH","Invertebrate Zoology","12430","Crustacea","","H. G. Nelson","HN-12430","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"9fe40734-7a8a-4617-86e8-915430beab83","564911","FMNH","Invertebrate Zoology","12431","Crustacea","","H. G. Nelson","HN-12431","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"1712cf23-75f0-4d7d-a3d5-c4a5b274fe3f","565003","FMNH","Invertebrate Zoology","12428","Amphipoda","","H. G. Nelson","HN-12428","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"3f30e2e8-1022-455a-af05-0fbb56a676e7","564993","FMNH","Invertebrate Zoology","12421","Isopoda","","H. G. Nelson","HN-12421","Thailand","Thailand","","","unknown > 70% EtOH","","","","","6",""
"ab4f5c69-4b92-4870-ba5f-8b399abefa6c","564995","FMNH","Invertebrate Zoology","12422","Isopoda","","H. G. Nelson","HN-12422","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"214dcd96-9b82-4934-bd59-8aff3b8b5f81","564997","FMNH","Invertebrate Zoology","12423","Isopoda","","H. G. Nelson","HN-12423","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"40421204-594d-4f92-a8db-319af99d5ece","565000","FMNH","Invertebrate Zoology","12425","Isopoda","","H. G. Nelson","HN-12425","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"6ad5a7fa-bcfc-4eda-a144-70774e0d81ea","565001","FMNH","Invertebrate Zoology","12426","Isopoda","","H. G. Nelson","HN-12426","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"a88c27c1-3665-47e6-bcef-364d1106064d","565002","FMNH","Invertebrate Zoology","12427","Isopoda","","H. G. Nelson","HN-12427","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"8b3969e2-eca1-4de4-bc10-832a0b5adf06","401949","FMNH","Invertebrate Zoology","4657","Dendrobranchiata","","","VORH19970123","Thailand Songkhla","Thailand","Songkhla","trawl","unknown > 70% EtOH","","","","","1",""
"3b56a1cd-02a4-4b48-941a-bd0d18cc7f21","957763","FMNH","Insects","FMNHINS 0000 002 770","Spirostreptida Brandt, 1833","","","","Thailand","Thailand","","","","","","","","",""
"3abbca50-6f29-466c-a312-9b46f7c0a6dc","375193","FMNH","Insects","FMNHINS 0000 375 193","Basilia (Paracyclopodia) roylii","","H. G. Deignan","RT B 17852","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","","","","","",""
"a507b5dc-cb09-4526-b6d8-3e40363c3f1c","372638","FMNH","Insects","FMNHINS 0000 372 638","Basilia (Paracyclopodia) roylii","","R. E. Elbel","RT B 17596","Thailand Nakhon Sawan Phayuhakhiri","Thailand","Nakhon Sawan","","","","","","","",""
"bbd2c298-08ae-4996-990c-213ebb412175","372639","FMNH","Insects","FMNHINS 0000 372 639","Basilia (Paracyclopodia) roylii","","H. G. Deignan","RT B 17893","Thailand Kamphaeng Phet","Thailand","Kamphaeng Phet","","","","","","","",""
"f4cb05a0-4f8a-4cc4-8c97-3c518890140f","372642","FMNH","Insects","FMNHINS 0000 372 642","Basilia (Paracyclopodia) roylii","","R. E. Elbel","RT B 17553","Thailand Chaiyafhum","Thailand","Chaiyafhum","","","","","","","",""
"348bd273-77ac-4f4e-9200-9b340f5368c3","375533","FMNH","Insects","FMNHINS 0000 375 533","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. E. Elbel","RT B 15166","Thailand Nakhon Pathom","Thailand","Nakhon Pathom","","","","","","","",""
"7192bab2-c047-48af-8e50-bdb393796b5f","375329","FMNH","Insects","FMNHINS 0000 375 329","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 15158","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","",""
"6e1b1f68-8a3e-4479-8f78-ce3cf202343c","375330","FMNH","Insects","FMNHINS 0000 375 330","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 15203","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
"a707adf7-8653-44aa-a1a6-0a499761a020","373130","FMNH","Insects","FMNHINS 0000 373 130","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 17585","Thailand Nakhon Sawan","Thailand","Nakhon Sawan","","","","","","","",""
"76596363-62a6-4577-a719-d08bcb687382","375331","FMNH","Insects","FMNHINS 0000 375 331","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 15831","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
"21157c55-08b7-4ab2-8303-910353844ed7","375334","FMNH","Insects","FMNHINS 0000 375 334","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 17541","Thailand Chaiyaphum","Thailand","Chaiyaphum","","","","","","","",""
"690aff11-b80f-4435-88aa-ce5cc02daa84","375336","FMNH","Insects","FMNHINS 0000 375 336","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 17070","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
"e4946131-66b9-4458-b8b7-b2c1dc1a64b1","378665","FMNH","Insects","FMNHINS 0000 378 665","Hippoboscoidea","","","","Thailand","Thailand","","","","","","","","",""
"0fb64c13-6752-4a10-ad08-8e9ba5a82b13","865993","FMNH","Insects","FMNHINS 0000 865 993","Rhynonirmus kingi Emerson & Price","","K. S. Dao","Lou-1966-1995","Thailand Chanthaburi","Thailand","Chanthaburi","","","","","","","",""
"12bc08f8-a52d-4d93-9f3e-b991818c7d59","373042","FMNH","Insects","FMNHINS 0000 373 042","Raymondia von Frauenfeld, 1855","","R. E. Elbel","RTB 15831","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","",""
