"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a2bd54bc-dc6c-459a-8f0e-26774fe690b6","1751223","FMNH","Birds - Eggs","7982","Numenius phaeopus phaeopus","","native","","Iceland","Iceland","","","","","","","","",""
"74658de5-454a-4391-8cc5-c11e588a77f1","1751224","FMNH","Birds - Eggs","7983","Numenius phaeopus phaeopus","","","","Iceland","Iceland","","","","","","","","",""
"35e64b5d-eb87-492f-965c-41cf95a600a5","1751225","FMNH","Birds - Eggs","7984","Numenius phaeopus phaeopus","","","","Iceland","Iceland","","","","","","","","",""
"e7ac64ca-2916-4aef-b596-54c3523dbee6","1751227","FMNH","Birds - Eggs","7986","Numenius phaeopus phaeopus","","","","Iceland","Iceland","","","","","","","","",""
"bb185644-b40c-444c-8aed-ccad40ca2a39","1751228","FMNH","Birds - Eggs","7987","Numenius phaeopus phaeopus","","","","Iceland","Iceland","","","","","","","","",""
"088efa7c-6dd3-488c-a42f-5f7f9a2d9b21","1750103","FMNH","Birds - Eggs","6865","Falco columbarius aesalon","","","","Iceland","Iceland","","","","","","","","",""
"0b1829a1-b8fb-4eb1-966a-c248750ee1c6","1749246","FMNH","Birds - Eggs","5983","Lagopus mutus islandorum","","native","","Iceland","Iceland","","","","","","","","",""
"f814e910-12f7-4e0a-a2aa-12f1c9939447","1749247","FMNH","Birds - Eggs","5984","Lagopus mutus islandorum","","native","","Iceland","Iceland","","","","","","","","",""
"ce41dc71-ec74-40b4-b20c-8cde1f9fc9ea","1747389","FMNH","Birds - Eggs","4053","Gavia immer","","","","Iceland","Iceland","","","","","","","","",""
"303e775d-8b6f-45a6-a7ef-c97c57ff35ba","1747393","FMNH","Birds - Eggs","4057","Gavia immer","","","","Iceland","Iceland","","","","","","","","",""
"0b2e52ab-4998-4351-a755-9df9ce16cd74","1758859","FMNH","Birds - Eggs","16473","Lagopus mutus rupestris","","G. Jennison","","Iceland","Iceland","","","","","","","","",""
"5252aa96-6d65-4e1f-b7d6-9362414a34d5","733964","FMNH","Birds","16297","Falco rusticolus islandus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"20d085ae-9706-4897-97bd-8cb8e80b2338","736236","FMNH","Birds","18603","Falco rusticolus islandus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"4492e30e-2d5c-4ebc-acfc-0b752577807f","757822","FMNH","Birds","40185","Motacilla alba alba","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"274ea012-cb40-4dbe-b685-706e05e3f4b2","771581","FMNH","Birds","53882","Falco rusticolus islandus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"b38f9d85-fa8e-4dac-8d0e-403483d607bb","771854","FMNH","Birds","54155","Falco rusticolus islandus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"35d261b6-d654-425a-928b-46233a374223","891081","FMNH","Birds","99423","Corvus corax varius","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"9cf3681b-d80d-411c-ad75-9dfde5bae48f","893274","FMNH","Birds","101606","Falco columbarius subaesalon","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"5965b192-4caa-4863-8169-6c7e22b9dfff","893275","FMNH","Birds","101607","Falco rusticolus islandus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"da10e8d2-30e8-4d83-87fe-ff2b062a5903","893423","FMNH","Birds","101755","Falco rusticolus islandus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"6b25cd83-4dff-4a4f-8917-3cd133661980","893424","FMNH","Birds","101756","Falco rusticolus islandus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"da08f49f-30c6-4e3c-ab8e-1b6cd49eace0","894861","FMNH","Birds","103194","Anthus pratensis pratensis","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"9a8fe24c-705b-4daf-81be-32bd72f75054","894862","FMNH","Birds","103195","Anthus pratensis pratensis","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"d0c07c3d-d044-47b1-b602-0bc37fab8a88","894863","FMNH","Birds","103196","Anthus pratensis pratensis","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"207d71f6-491a-423a-bfb5-e7b535e54b20","894864","FMNH","Birds","103197","Oenanthe oenanthe leucorhoa","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"48754fda-04c2-4be3-a05a-d152dd9f1f01","894865","FMNH","Birds","103198","Oenanthe oenanthe leucorhoa","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"7e5bde25-5b35-456c-a106-8cd37ee8b6bc","894866","FMNH","Birds","103199","Falco rusticolus islandus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"8a0fd5b9-d2be-4f0c-904d-c062ee0bf35b","894867","FMNH","Birds","103200","Alca torda","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"8e0d8d2e-3082-4b17-85c6-cdc86697f1e8","894868","FMNH","Birds","103201","Turdus iliacus coburni","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"afa00cff-c769-4e51-a08c-7527325fa83a","894869","FMNH","Birds","103202","Anthus pratensis pratensis","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"84b5b2a0-8e91-49ad-919c-fbcab32702b0","894870","FMNH","Birds","103203","Anthus pratensis pratensis","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"6ae4bb21-56a8-4470-a96a-7010200e23f4","915805","FMNH","Birds","122770","Podiceps auritus auritus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","","","","",""
"cab4bab7-1535-461b-805a-b085f0760e20","916696","FMNH","Birds","123661","Falco columbarius subaesalon","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"2a10f809-daae-435d-a5ee-fefd7edf40ce","916697","FMNH","Birds","123662","Falco columbarius subaesalon","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"df7b6574-df83-401e-8c78-1bebfd2aaaf1","918500","FMNH","Birds","125438","Gavia immer","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"175f7071-c4e9-4b4a-8e4b-541b25b6f22d","918595","FMNH","Birds","125531","Anas platyrhynchos platyrhynchos","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"48556a88-b6b0-4432-8281-edfe0be4dd67","918596","FMNH","Birds","125532","Anas platyrhynchos platyrhynchos","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"b4a20a17-bc3f-4150-965c-e3caf0e9c8fa","918647","FMNH","Birds","125583","Aythya marila marila","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","","","","",""
"6d70d11e-4dea-455e-946f-90656b5a50c8","918650","FMNH","Birds","125586","Bucephala islandica","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"9957f98a-0de8-4f87-81d1-2d43137217e8","918651","FMNH","Birds","125587","Bucephala islandica","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"be6ea4e2-2eb4-4f7c-a846-b28f1c42f2c1","918652","FMNH","Birds","125588","Histrionicus histrionicus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","","","","",""
"dfb107ea-82d1-4cbd-adb5-35d7bbbe039a","918653","FMNH","Birds","125589","Histrionicus histrionicus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"228c5a74-ffe1-47e8-8ad6-a42410663e19","918655","FMNH","Birds","125591","Somateria mollissima mollissima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"e66bd968-bae2-4b4b-ae9f-6e268a7773df","918656","FMNH","Birds","125592","Somateria mollissima mollissima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","","","","",""
"9278eaaa-1ee7-49b0-8ae7-be8c8b6be9d4","918835","FMNH","Birds","125760","Pluvialis apricaria apricaria","","A. C. Bent","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"07a5290a-f6c5-4b22-b69f-f8b971298b36","918862","FMNH","Birds","125785","Charadrius hiaticula psammodroma","","A. C. Bent","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"ba9bb0e2-107f-4dd0-9b54-3e3e51a4b948","918929","FMNH","Birds","125847","Numenius phaeopus phaeopus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"7e6ed8c0-410c-4bd4-be9d-c1abaa9001a8","918930","FMNH","Birds","125848","Numenius phaeopus phaeopus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"cfd22410-d168-48c1-9d35-364a8b72be6a","918931","FMNH","Birds","125849","Numenius phaeopus phaeopus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"ebfdba23-f54f-4a9e-a23d-6a18cf9222f9","919139","FMNH","Birds","126043","Calidris canutus canutus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"822827ef-c2df-4b8e-a614-b10f19a80ca8","919187","FMNH","Birds","126087","Calidris maritima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"34e4b361-a7f1-4837-a1c7-514f76d5bd64","919188","FMNH","Birds","126088","Calidris maritima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"397152e7-741b-4285-b193-4c7ee61f907e","919189","FMNH","Birds","126089","Calidris maritima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"e7811418-c0c1-491f-b545-4fea29467b31","919196","FMNH","Birds","126095","Calidris alpina schinzii","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"fd1ec430-ef59-4b54-86f1-0bb9fcabcde3","919323","FMNH","Birds","126215","Catharacta skua skua","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"f3c6b94d-8145-4968-a036-2cdc77449990","919325","FMNH","Birds","126216","Catharacta skua skua","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"1c3ccaa3-156a-4156-afed-91ecb8d4b058","919327","FMNH","Birds","126217","Catharacta skua skua","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"a5d6a7c6-1a08-4742-b7b2-4ec3b01d47de","919328","FMNH","Birds","126218","Catharacta skua skua","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"4d17be4a-2ec4-4f7e-b06d-401cfc54133d","919329","FMNH","Birds","126219","Catharacta skua skua","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"f4e5e5cd-bd95-4ba0-a152-aebee4b39a40","919330","FMNH","Birds","126220","Catharacta skua skua","","G. B. Dinesen","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"ce4f52d6-0a5b-4186-8dab-e8a118918655","919372","FMNH","Birds","126258","Larus glaucoides","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"0e95950b-e5e8-4d76-a67d-f89805c0fb3c","919400","FMNH","Birds","126283","Alle alle alle","","No Person (Birds)","","Iceland Grimsey Id","Iceland","Grimsey Id","","","skin(r)","Male","","","",""
"8306492e-56af-40aa-b394-8a4815e47221","919404","FMNH","Birds","126287","Uria aalge aalge","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"ef1b86eb-b9a8-4b71-b3cd-26b8bb7e7bd0","919413","FMNH","Birds","126295","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"968b39dc-0a38-46c6-b121-b466af0f2f97","919668","FMNH","Birds","126549","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"3a04f390-11d4-43b8-b26b-d10645e08bca","919669","FMNH","Birds","126550","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"2c434b35-9a19-40bd-8004-a68ddc1d27d6","919670","FMNH","Birds","126551","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"62b37094-b1e5-431c-9cb5-7dd0cdc89371","919671","FMNH","Birds","126552","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"336eda5a-d8b2-4297-9488-37b7daeac955","919672","FMNH","Birds","126553","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"90837204-f25e-4799-87e2-5abc54f41a1b","919673","FMNH","Birds","126554","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"62e89beb-5b65-47c3-bc89-ad8c396f5c48","919674","FMNH","Birds","126555","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"66287823-89f1-41ee-8b20-e2970bea3588","919675","FMNH","Birds","126556","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"14c4eed3-383b-4753-a388-d549957cd844","919676","FMNH","Birds","126557","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"01c5bbe7-7c5b-407d-9d54-6cb100c24579","919677","FMNH","Birds","126558","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"9969fc33-2b90-4d81-a256-eec1125dfe18","919678","FMNH","Birds","126559","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"325dad85-99a8-46b1-be43-ccc26f79de20","919679","FMNH","Birds","126560","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"d8ed24c0-b18f-4dd7-b54b-417f7836212a","919680","FMNH","Birds","126561","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"139581f8-1934-4418-9d9f-68652a08cb78","920578","FMNH","Birds","127457","Fulmarus glacialis glacialis","","K. Fritsche","","Iceland Westermanns Is","Iceland","Westermanns Is","","","skin(r)","Female","","","",""
"bc660b5d-9875-435f-86c7-8677436e262a","920622","FMNH","Birds","127501","Histrionicus histrionicus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"157823ab-90b0-425e-95f1-6cda2f16df95","920624","FMNH","Birds","127503","Mergus serrator serrator","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"5ab5b8f9-3ecb-4c70-b63e-670321238950","920625","FMNH","Birds","127504","Mergus serrator serrator","","T. Carter","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"7c6c9dec-344d-4ecd-9f2e-6e6b2286db14","920690","FMNH","Birds","127569","Numenius phaeopus phaeopus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"894e23e9-0664-415d-8b41-0ef40d28f553","920691","FMNH","Birds","127570","Numenius phaeopus phaeopus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"e4633a5a-a8d1-4ad9-bb65-61b312e01f6a","920798","FMNH","Birds","127676","Stercorarius pomarinus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"671e6d9d-1d62-449a-9819-c918e81ad712","920820","FMNH","Birds","127698","Sterna paradisaea","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"0479be24-9616-43d3-950e-20c2baf569b3","945386","FMNH","Birds","152066","Sterna paradisaea","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","","","","",""
"1a019985-8aca-4cf6-a39c-911b88c000ca","945387","FMNH","Birds","152067","Sterna paradisaea","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","","","","",""
"26031553-4b16-4b23-bba9-aab742ab02da","945388","FMNH","Birds","152068","Turdus iliacus coburni","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"9cea9ee3-a051-4813-8389-6cf600027a5e","945389","FMNH","Birds","152069","Turdus iliacus coburni","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"1fd6d31a-8858-4994-ac77-65ae1e289c04","945390","FMNH","Birds","152070","Motacilla alba alba","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"ac415cb2-767f-4e9c-b663-3d6170d1d375","949385","FMNH","Birds","156045","Podiceps auritus auritus","","W. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"b39f8b65-56bf-4e19-adc4-5fba9466e9de","949386","FMNH","Birds","156046","Podiceps auritus auritus","","W. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"a78c92a3-7ca6-4a64-9558-379560b5c3be","949726","FMNH","Birds","156386","Branta bernicla hrota","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"31343540-7657-49ac-8c3d-1488d638c279","949727","FMNH","Birds","156387","Branta bernicla hrota","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"57380852-ed15-48c9-aafc-d8ca76433149","949889","FMNH","Birds","156549","Aythya fuligula","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","","","","",""
"dcafaff5-08fa-4448-8c9f-a4436589759d","949932","FMNH","Birds","156592","Clangula hyemalis","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"4ebc295b-17d9-41c4-95ef-f07cd9b64d4d","949956","FMNH","Birds","156616","Histrionicus histrionicus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"3102a12d-34eb-4e1f-b8f3-3556dd87acdb","949957","FMNH","Birds","156617","Histrionicus histrionicus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"14b03d7e-81af-468f-9cb6-b53145b07a4f","950060","FMNH","Birds","156720","Mergus merganser merganser","","E. P. Knubley","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"3405c34d-8f49-48c4-83ef-8d6ed6ce2829","950336","FMNH","Birds","156996","Falco rusticolus islandus","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"99864fff-b5d2-4c85-8acb-d488d1685ff6","951266","FMNH","Birds","157926","Arenaria interpres interpres","","E. P. Knubley","","Iceland","Iceland","","","","skin(r)","Female","","","","Yes"
"2d2855b0-351b-43fd-b625-72cb37b587a6","951419","FMNH","Birds","158078","Calidris canutus canutus","","E. P. Knubley","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"805a4398-8012-4eae-a2bf-183a2e64bcf0","951570","FMNH","Birds","158227","Calidris maritima","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"a4c3e366-a79a-4f5d-868b-1457ef711e33","951719","FMNH","Birds","158376","Catharacta skua skua","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","","No"
"4d64b775-11d6-4b7e-8423-f0ec12d1a136","951739","FMNH","Birds","158396","Stercorarius parasiticus","","T. Carter","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"60c2f16f-2fe5-4971-9707-81a84bf47364","952193","FMNH","Birds","158847","Sterna paradisaea","","E. P. Knubley","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"63757b92-6f75-4f95-a144-f1941632cc09","952194","FMNH","Birds","158848","Sterna paradisaea","","T. C. Mashall","","Iceland","Iceland","","","","skin(r)","","","","",""
"3dde9be1-4c33-40e8-bdb7-60f4ed8a1e13","952314","FMNH","Birds","158968","Alle alle alle","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"98c2c1d5-8d3a-4d41-8750-d83dd1c6550f","952340","FMNH","Birds","158994","Uria lomvia lomvia","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"f16e5078-93ed-4bcf-a516-a14b925d1607","952393","FMNH","Birds","159047","Cepphus grylle arcticus","","E. P. Knubley","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"8f6f378b-2352-442f-a57f-2b52c14aaed6","952394","FMNH","Birds","159048","Cepphus grylle arcticus","","E. P. Knubley","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"095cc879-efc5-451a-b9e1-e7224db4e466","952473","FMNH","Birds","159128","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"651108a9-8bcb-4ca4-a51b-9d1cd661514d","981767","FMNH","Birds","175360","Turdus iliacus coburni","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"6985f50a-f44f-444c-9b20-f1ea2b1eefc6","982096","FMNH","Birds","175689","Oenanthe oenanthe leucorhoa","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"8aac617f-19e3-4b92-a212-49895eee7e36","982219","FMNH","Birds","175812","Motacilla alba alba","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"8e779db5-b583-418d-bfe8-3501ab506c98","1538452","FMNH","Birds","285149","Pinguinus impennis","","Verreaux","","Iceland","Iceland","","","","skin(r)","","","","",""
"4366f94a-75dc-4c07-a246-a012c0e69cf2","1560073","FMNH","Birds","306833","Plectrophenax nivalis insulae","","T. Carter","","Iceland","Iceland","","","","skin(r)","","","","",""
"03b2cc6f-08bb-4fea-ad49-c2ea84765ab2","1565549","FMNH","Birds","312323","Fratercula arctica arctica","","K. Bell","","Iceland","Iceland","","","","skel","","","","",""
"8e1cbd46-f76c-4df7-b60b-e08e9b046213","1566136","FMNH","Birds","312910","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","Male","","","",""
"44d70df7-62e2-42c9-a3ed-0772d2ecfd7d","1566137","FMNH","Birds","312911","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","Male","","","",""
"aa1b644a-c7fa-4643-8ca8-f31d4cfa0204","1566138","FMNH","Birds","312912","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","Male","","","",""
"e5ec0a6b-46cc-42e1-b854-4eba823bf099","1566139","FMNH","Birds","312913","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","","","","",""
"f43003d6-8dc1-4945-8479-91fcb90d4c9e","1566140","FMNH","Birds","312914","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","Female","","","",""
"c8fb2cd2-de94-4d38-b06f-3196cd91c0f6","1566141","FMNH","Birds","312915","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","Female","","","",""
"30ec12e6-e6d1-4e26-bd68-30130bc62b76","1566142","FMNH","Birds","312916","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","Male","","","",""
"62bfc288-1fc8-4ebf-b94d-e155e436ce23","1566255","FMNH","Birds","313029","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"02b5cdd2-d7a0-4279-b73b-381aa245cdd5","1566256","FMNH","Birds","313030","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"c834d5ef-feac-4bf9-92f8-f206b3e8b113","1567885","FMNH","Birds","314658","Rissa tridactyla tridactyla","","K. Bell","","Iceland","Iceland","","","","skel","","","","","No"
"ad823e73-dea7-47b1-a493-70731b06bcc9","1567886","FMNH","Birds","314659","Rissa tridactyla tridactyla","","K. Bell","","Iceland","Iceland","","","","skel","","","","",""
"26a4eedb-9f16-4cdb-9c7d-b180742ea6e4","1567887","FMNH","Birds","314660","Uria aalge aalge","","K. Bell","","Iceland","Iceland","","","","skel","","","","",""
"dec704c7-322b-4fb3-acca-c0e12e978596","1567888","FMNH","Birds","314661","Uria aalge aalge","","K. Bell","","Iceland","Iceland","","","","skel","","","","",""
"6d958fdb-ac9c-408d-a8b3-e7a741a57319","1567889","FMNH","Birds","314662","Uria aalge aalge","","K. Bell","","Iceland","Iceland","","","","skel","","","","",""
"366af60c-50b0-482d-a89c-32db912e9701","1567890","FMNH","Birds","314663","Fratercula arctica arctica","","K. Bell","","Iceland","Iceland","","","","skel","","","","",""
"3ff8ec4b-bf7c-4401-a69e-7e756704f4ac","1567891","FMNH","Birds","314664","Fratercula arctica arctica","","K. Bell","","Iceland","Iceland","","","","skel","","","","",""
"43443155-8eda-4834-ac6c-9892f4adb998","1568098","FMNH","Birds","314871","Uria aalge aalge","","No Person (Birds)","","Iceland","Iceland","","","","skel","","","","",""
"91d433b7-084b-43f8-bcfa-1cea45cbcd2e","1568099","FMNH","Birds","314872","Uria aalge aalge","","No Person (Birds)","","Iceland","Iceland","","","","skel","","","","",""
"0a260002-d113-4431-95c8-d08608a8aa08","1568100","FMNH","Birds","314873","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","","","","",""
"2d3bee30-2b2e-4f50-95aa-c98b0327658a","1568101","FMNH","Birds","314874","Fratercula arctica arctica","","No Person (Birds)","","Iceland","Iceland","","","","skel","","","","",""
"83036344-5e02-4be0-a685-44db8b67e73d","1578078","FMNH","Birds","324832","Somateria mollissima mollissima","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"ec90b1fc-8a20-46be-b7b6-99f6d15aacde","1578079","FMNH","Birds","324833","Somateria mollissima mollissima","","W. F. Palsson","","Iceland","Iceland","","","","skin(r)","Female","","","",""
"9eb110af-0795-4da9-bfff-c0de473aa65d","1583471","FMNH","Birds","330176","Rissa tridactyla tridactyla","","Lincoln Park Zoological Society","","Iceland","Iceland","","","","skel","","","","",""
"9bb869fa-e2bf-4f6b-b127-315cb3b93922","1583472","FMNH","Birds","330177","Rissa tridactyla tridactyla","","Lincoln Park Zoological Society","","Iceland","Iceland","","","","skel","","","","",""
"66765af3-275d-4f85-b727-f1a297484e11","1583473","FMNH","Birds","330178","Rissa tridactyla tridactyla","","Lincoln Park Zoological Society","","Iceland","Iceland","","","","skel","","","","",""
"1dd93bfd-0b5a-498f-904d-35696fc4c6b5","1583474","FMNH","Birds","330179","Fratercula arctica arctica","","Lincoln Park Zoological Society","","Iceland","Iceland","","","","skel","","","","",""
"6644bfcd-b742-41a1-b99b-9f40a24fd498","1583476","FMNH","Birds","330181","Rissa tridactyla tridactyla","","Lincoln Park Zoological Society","","Iceland","Iceland","","","","skel","","","","",""
"78f1d85b-196a-4898-b021-e70ef52f8765","1665875","FMNH","Birds","391026","Fratercula arctica","","Lincoln Park Zoological Society","","Iceland","Iceland","","","","skel","","","","",""
"e20d7274-bd2e-487b-852d-c8ec35a5023e","1675039","FMNH","Birds","400193","Bucephala islandica","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"72bb2de0-d117-4b83-bc6b-b988130a7b05","1675437","FMNH","Birds","400591","Histrionicus histrionicus","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
"acb507ef-e7ce-435f-a841-4a2ac1f6dea8","1675438","FMNH","Birds","400592","Clangula hyemalis","","No Person (Birds)","","Iceland","Iceland","","","","skin(r)","Male","","","",""
