"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ebc757de-9663-4966-8bb5-8ca09e793f37","456290","FMNH","Invertebrate Zoology","115033","Alopia bogatensis angustata (Bielz, 1859)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"092bf33a-74a1-4a89-916a-7b29bcf00480","456459","FMNH","Invertebrate Zoology","114941","Cochlodina marginata (Rossmässler, 1835)","","","FMNH114941","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"e8d2ad5f-734d-4929-9b92-12b3d7415f5f","456460","FMNH","Invertebrate Zoology","114942","Bulgarica vetusta striolata (Bielz, 1861)","","","FMNH114942","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"cd8ddf26-82c3-4e2d-83d0-6b5de8cb4516","456467","FMNH","Invertebrate Zoology","114969","Bulgarica rugicollis (Rossmässler, 1836)","","","FMNH114969","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","3",""
"85ae56ac-3a24-4d28-a102-d5bd6e11feef","456470","FMNH","Invertebrate Zoology","114972","Alopia bielzii (L. Pfeiffer, 1848)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"417dcc00-ce8a-4a67-840a-36cc91b31215","456480","FMNH","Invertebrate Zoology","114982","Vestia elata (Rossmässler, 1836)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"27e21d1d-197a-4781-b8d1-f336214c3d2a","456482","FMNH","Invertebrate Zoology","114984","Balea fallax (Rossmässler, 1836)","","","FMNH114984","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"68d257d6-692b-46ac-8c5f-e1cf0293f50c","456484","FMNH","Invertebrate Zoology","114986","Alopia plumbea (Rossmässler, 1839)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","8",""
"3b5e3de1-2bbe-47ce-8a60-fa9afcb06b1e","456485","FMNH","Invertebrate Zoology","114987","Alopia straminicollis (Paulucci, 1856)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"e6783af9-6b9d-4224-9325-5527eab39cd4","456643","FMNH","Invertebrate Zoology","114988","Alopia bielzii madensis (Fuss, 1853)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"38407a40-dd01-49e4-9917-e3dd9555d3f4","450055","FMNH","Invertebrate Zoology","101758","Chondrina","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","99",""
"9c214ed8-2485-44e8-87f0-4a8d314f1021","451381","FMNH","Invertebrate Zoology","103452","Chondrina arcadica clienta (Westerlund, 1883)","","","FMNH103452","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"c3077c94-1bcb-45d8-8035-5ed4cd851ff1","433085","FMNH","Invertebrate Zoology","65757","Granaria frumentum (Draparnaud, 1801)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","10",""
"f3b7ee35-bf0c-4b38-8cfc-a3ef9bca9102","423783","FMNH","Invertebrate Zoology","47632","Alopia lischkeana lischkeana (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","7",""
"6050e006-3a18-44e5-84fd-d35fb9e38042","450305","FMNH","Invertebrate Zoology","101802","Alopia lischkeana lischkeana (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"71ead1b0-3a26-4f75-8672-4482251831b1","456131","FMNH","Invertebrate Zoology","114961","Alopia lischkeana lischkeana (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"1b175c18-bd9d-4321-ace4-7ddecba5eb48","456465","FMNH","Invertebrate Zoology","114967","Alopia lischkeana lischkeana (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","1",""
"056261a4-4e58-42b8-9613-154560813449","450083","FMNH","Invertebrate Zoology","102288","Alopia lischkeana lischkeana (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"afcc4c97-55fb-4ce9-b59e-948baefde4e3","450139","FMNH","Invertebrate Zoology","101874","Alopia lischkeana lischkeana (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","6",""
"f043199c-fc76-418e-b989-26b373baffc7","450445","FMNH","Invertebrate Zoology","102037","Alopia lischkeana lischkeana (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"f307a48c-8629-4f81-96ce-1e4e8918679e","450094","FMNH","Invertebrate Zoology","102299","Alopia lischkeana lischkeana (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"a86a49f5-f622-4141-bccf-c7d7d1b501a8","450235","FMNH","Invertebrate Zoology","101781","Alopia canescens (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","6",""
"b49c78eb-22dd-4693-b035-1e55c58282e8","456133","FMNH","Invertebrate Zoology","114963","Alopia canescens (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"42cc6746-40d9-4a46-b634-d5e933e54c2b","456458","FMNH","Invertebrate Zoology","114940","Alopia canescens (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"bd1869c8-152f-4920-958c-9cd51f21f9b8","450062","FMNH","Invertebrate Zoology","102122","Alopia canescens (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"7e1d4ec2-102b-45a0-872d-ce3419580b7e","459662","FMNH","Invertebrate Zoology","123786","Alopia canescens (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","5",""
"820aaf51-684b-40ae-92dc-870bbfa1ee91","445561","FMNH","Invertebrate Zoology","94428","Alopia canescens (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","6",""
"e538eca3-1444-43ac-87ea-74f7cf060e16","449917","FMNH","Invertebrate Zoology","101830","Alopia glorifica (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"86ac8c91-a835-47ca-8916-b8e32f571263","556055","FMNH","Invertebrate Zoology","295338","Alopia bielzii clathrata (Rossmässler, 1857)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"e87042b8-1509-4ac9-a6d5-42b64d413e27","556043","FMNH","Invertebrate Zoology","295337","Alopia lischkeana lischkeana (Charpentier, 1852)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","1",""
"06e6c3e0-3f9f-4d1c-a4f9-03de2733d980","450220","FMNH","Invertebrate Zoology","101763","Clausilia pumila (Pfeiffer, 1828)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","11",""
"ab3a4668-6897-4abf-9f6d-7dac1cd0da71","456670","FMNH","Invertebrate Zoology","115665","Clausilia pumila (Pfeiffer, 1828)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","6",""
"ed480637-57db-4e71-b615-5f39ac35ae22","456463","FMNH","Invertebrate Zoology","114965","Vestia turgida turgida (Rossmässler, 1836)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","1",""
"c2f0df94-7b69-46d9-aada-f3aa1cc4d6de","450164","FMNH","Invertebrate Zoology","101899","Ruthenica filograna transsilvanica (Schmidt, 1868)","","","FMNH101899","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"e37ec422-43d8-438f-a970-1f1ec6335dff","423827","FMNH","Invertebrate Zoology","47910","Cochlodina marisi (Schmidt, 1868)","","","FMNH47910","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"54839d89-ed91-4f74-b73f-f193c65d3aac","456471","FMNH","Invertebrate Zoology","114973","Cochlodina marisi (Schmidt, 1868)","","","FMNH114973","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","3",""
"e3e62990-d468-40ad-acce-8af3d5a80132","406993","FMNH","Invertebrate Zoology","10711","Macrogastra latestriata (Schmidt, 1857)","","","FMNH10711","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"a134c86a-2705-4753-8427-7ea371a40d15","423768","FMNH","Invertebrate Zoology","47617","Macrogastra latestriata (Schmidt, 1857)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","19",""
"bc2556f9-18ba-4d89-8708-7571a0301342","422983","FMNH","Invertebrate Zoology","47931","Quadriplicata quadriplicata (Schmidt, 1868)","","","FMNH47931","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"4984230f-4eda-4c5f-a59d-373ef5f63496","423125","FMNH","Invertebrate Zoology","47527","Alopia glorifica elegantissima Nordsieck, 1977","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"f42f83b3-26d5-4c84-a0a7-d413db52bb35","450160","FMNH","Invertebrate Zoology","101895","Alopia glorifica elegantissima Nordsieck, 1977","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"19970dd5-64f0-4954-9a6b-a05ce4401358","450082","FMNH","Invertebrate Zoology","102287","Alopia glorifica elegantissima Nordsieck, 1977","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"b21daf86-cce0-4a68-9a31-042da8af1ce2","449916","FMNH","Invertebrate Zoology","101829","Clausilia pumila (Pfeiffer, 1828)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","3",""
"a0794523-cdef-41a8-aa37-8dd03c57e0ec","445529","FMNH","Invertebrate Zoology","94396","Alopia livida bipalatalis (von Kimakowicz, 1894)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"6e636dbd-a1ad-4287-9618-fe3af7a4c825","450259","FMNH","Invertebrate Zoology","102302","Alopia plumbea (Rossmässler, 1839)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","3",""
"5460f14b-4fc3-49ff-8bfa-c5d6e2246c22","467123","FMNH","Invertebrate Zoology","139412","Alopia plumbea (Rossmässler, 1839)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"0d4a0e1e-a8cb-40f4-8b09-d95b1e517957","422925","FMNH","Invertebrate Zoology","47360","Bulgarica cana iostoma (Küster, 1861)","","","FMNH47360","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"beeda1b7-c43d-4560-810f-8c2059f85780","450418","FMNH","Invertebrate Zoology","101919","Bulgarica cana iostoma (Küster, 1861)","","","FMNH101919","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","3",""
"7c25569e-dc5c-4659-805d-4f55e537cbb9","423206","FMNH","Invertebrate Zoology","47438","Graciliaria inserta (A. Villa & Villa, 1841)","","","FMNH47438","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"ac67c974-fcde-4fb1-b6e1-e1b61e0528cf","450401","FMNH","Invertebrate Zoology","102239","Graciliaria inserta (A. Villa & Villa, 1841)","","","FMNH102239","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","7",""
"df9208a1-eaf6-4a8f-b088-182016cb3fb3","433645","FMNH","Invertebrate Zoology","66732","Bulgarica cana transsilvanica (Bielz, 1861)","","L. Parreyss","LP-66732","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","1",""
"e7cbb64d-5d56-41d7-a2a4-cd469196c6b2","441389","FMNH","Invertebrate Zoology","88298","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH88298","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","4",""
"7f3fd3c4-14e9-456f-a08c-8bb864d1185d","423885","FMNH","Invertebrate Zoology","48035","Mastus venerabilis (L. Pfeiffer, 1853)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","8",""
"f58a42d2-f616-41b3-a60e-2bcf08b6536e","437844","FMNH","Invertebrate Zoology","76747","Mastus venerabilis (L. Pfeiffer, 1853)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","1",""
"8a0d107a-8890-42da-b75d-da7b5aa1f27d","451671","FMNH","Invertebrate Zoology","103777","Mastus venerabilis (L. Pfeiffer, 1853)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"8cf3e91c-f3f1-4b3b-a943-1ac7762e28ca","449579","FMNH","Invertebrate Zoology","100800","Mastus venerabilis (L. Pfeiffer, 1853)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","3",""
"327eea15-8142-4915-87b2-41814f1b0e66","449614","FMNH","Invertebrate Zoology","100859","Mastus reversalis (Bielz)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","6",""
"167746e2-1466-443b-9058-60eac85174f4","459063","FMNH","Invertebrate Zoology","123591","Mastus venerabilis (L. Pfeiffer, 1853)","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
"5631aff5-bad0-414e-8f98-4f172ff959ac","449988","FMNH","Invertebrate Zoology","102250","Alopia","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","3",""
"34f89628-dc5b-4bd4-bed2-b3bd2be71c3f","423254","FMNH","Invertebrate Zoology","47771","Alopia","","","TRANSYLVANIA","Transylvania [Romania]","Transylvania [Romania]","","","","","","","","2",""
