"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b2d493f4-efc5-44b4-a062-b05ef450f79d","563082","FMNH","Invertebrate Zoology","9534","Isopoda","","E.C. Williams","EC-9534","Panama","Panama","","","unknown > 70% EtOH","","","","","8",""
"7d716c0d-af0b-4ebe-ae53-0ddf2b251eff","563083","FMNH","Invertebrate Zoology","9535","Isopoda","","E.C. Williams","EC-9535","Panama","Panama","","","unknown > 70% EtOH","","","","","10",""
"e61211d0-f937-4d7e-b3b6-c80b436aaaa1","563084","FMNH","Invertebrate Zoology","9536","Isopoda","","E.C. Williams","EC-9536","Panama","Panama","","","unknown > 70% EtOH","","","","","5",""
"2b23fb77-6d0c-42e3-9dde-0b5be25d606d","563085","FMNH","Invertebrate Zoology","9537","Isopoda","","E.C. Williams","EC-9537","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"43a1f80d-c292-49f9-b762-9d6e35862222","563086","FMNH","Invertebrate Zoology","9538","Isopoda","","E.C. Williams","EC-9538","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"c8d7f945-e620-441b-b1fc-5895a416fd22","563087","FMNH","Invertebrate Zoology","9539","Isopoda","","E.C. Williams","EC-9539","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"f58c27b3-4fcd-41c5-ae3c-ad356bc462ef","563088","FMNH","Invertebrate Zoology","9540","Isopoda","","E.C. Williams","EC-9540","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"2d990a72-eb7e-4fca-a119-5595d825437b","563089","FMNH","Invertebrate Zoology","9541","Isopoda","","E.C. Williams","EC-9541","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"2bd89a66-068e-40b0-9408-f37ed22e419b","563090","FMNH","Invertebrate Zoology","9542","Isopoda","","E.C. Williams","EC-9542","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"9caf3795-75fb-4fbd-8a28-92eab25b574b","563091","FMNH","Invertebrate Zoology","9543","Isopoda","","E.C. Williams","EC-9543","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"2856cf4d-304c-4b71-957f-182672483412","563092","FMNH","Invertebrate Zoology","9544","Isopoda","","E.C. Williams","EC-9544","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"d9f4db98-b3c4-4b82-b146-5eeb54255f67","563093","FMNH","Invertebrate Zoology","9545","Isopoda","","E.C. Williams","EC-9545","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"acecc68a-3e78-44fc-a76a-16013d3fc5c8","563094","FMNH","Invertebrate Zoology","9546","Isopoda","","E.C. Williams","EC-9546","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"281a3ce9-5a2d-4475-99dc-b654a2275f1d","563095","FMNH","Invertebrate Zoology","9547","Isopoda","","E.C. Williams","EC-9547","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"9cb1050f-8dc0-4a85-b2e7-25f29670a16c","563096","FMNH","Invertebrate Zoology","9548","Isopoda","","E.C. Williams","EC-9548","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"ad389f74-1d04-4085-8a6a-fdad0723e9cb","563097","FMNH","Invertebrate Zoology","9549","Isopoda","","E.C. Williams","EC-9549","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"c41959f9-d639-41f9-8fd1-903eef0c7768","563098","FMNH","Invertebrate Zoology","9550","Isopoda","","E.C. Williams","EC-9550","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"8882a1db-6d86-4336-be77-bc086b2dfca5","563099","FMNH","Invertebrate Zoology","9551","Isopoda","","E.C. Williams","EC-9551","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"3cb392f9-fbc0-4e00-a72e-b62451cc0433","563148","FMNH","Invertebrate Zoology","9645","Isopoda","","H. S. Dybas","HD-9645","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"95a6b527-8b2f-4bb4-8023-f4bea9ad77a8","563152","FMNH","Invertebrate Zoology","9649","Isopoda","","H. S. Dybas","HD-9649","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"b72a6d1e-bf1e-40c2-ba1b-f2eaacd1b3ef","563153","FMNH","Invertebrate Zoology","9650","Isopoda","","H. S. Dybas","HD-9650","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"700fd937-eb77-4afe-b8e9-965bcc9bb2b4","564080","FMNH","Invertebrate Zoology","10767","Isopoda","","H. S. Dybas","HD-10767","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"b0a60c98-06a7-4a57-8af0-0ed418ced39a","564867","FMNH","Invertebrate Zoology","12091","Potamocarcinus richmondi (Rathbun, 1893)","","O. Park","OP-12091","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","1",""
"b6646cd6-a83e-432b-99b4-4e8fa29fe95d","564070","FMNH","Invertebrate Zoology","10757","Isopoda","","O. Park, K.E. Pearson","OP-10757","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"d38c08dd-c87a-4783-b0e7-5c1545190596","562129","FMNH","Invertebrate Zoology","9420","Isopoda","","W. Suter","WS-9420","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"6838013f-e6ee-4d47-9039-81b58b88d417","562133","FMNH","Invertebrate Zoology","9424","Isopoda","","W. Suter","WS-9424","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"15ba62e2-0e77-4568-8482-fb5ec1e266f8","562134","FMNH","Invertebrate Zoology","9425","Isopoda","","W. Suter","WS-9425","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"a461d456-e236-46da-bcba-c7f138a0c1f9","562368","FMNH","Invertebrate Zoology","9415","Isopoda","","W. Suter","WS-9415","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"3976554d-f02f-413c-b753-03c22a6adde5","564759","FMNH","Invertebrate Zoology","12028","Copepoda","","H. S. Dybas","HD-12028","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"12f06af9-670f-48f4-bae8-e8be8d9acb4d","562816","FMNH","Invertebrate Zoology","9197","Amphipoda","","H. S. Dybas","HD-9197","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"39828781-9975-4f13-8ee0-ac6a809604b6","562123","FMNH","Invertebrate Zoology","9223","Amphipoda","","H. S. Dybas","HD-9223","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"f0ac04e3-3fea-4646-a9be-1ae7ceec5ca0","562286","FMNH","Invertebrate Zoology","9405","Isopoda","","H. S. Dybas","HD-9405","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"a04146ad-4ab4-44c5-8d1d-5f429956ce78","562139","FMNH","Invertebrate Zoology","9430","Isopoda","","H. S. Dybas","HD-9430","Panama","Panama","","","unknown > 70% EtOH","","","","","6",""
"1cf5f1d1-c9e9-4bbc-b745-9ddaba346918","562141","FMNH","Invertebrate Zoology","9432","Isopoda","","H. S. Dybas","HD-9432","Panama","Panama","","","unknown > 70% EtOH","","","","","5",""
"930b1132-20e8-44d7-bd60-e9b5c9d04f72","562146","FMNH","Invertebrate Zoology","9437","Isopoda","","H. S. Dybas","HD-9437","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"ab770ca1-e054-4cf5-96de-b1cd8a4e3a5a","562917","FMNH","Invertebrate Zoology","9600","Isopoda","","H. S. Dybas","HD-9600","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"739a4bd5-5e42-45fb-8857-eec9a08a08a8","562918","FMNH","Invertebrate Zoology","9601","Isopoda","","H. S. Dybas","HD-9601","Panama","Panama","","Berlese funnel","unknown > 70% EtOH","","","","","6",""
"5f4ace8f-2d91-4b8a-b825-7e63df7e36ad","562922","FMNH","Invertebrate Zoology","9605","Isopoda","","W. Suter","HD-9605","Panama","Panama","","","unknown > 70% EtOH","","","","","13",""
"8fddcc8b-1028-40af-89d2-eb5d6f2a9e73","562926","FMNH","Invertebrate Zoology","9609","Isopoda","","H. S. Dybas","HD-9609","Panama Panamá","Panama","Panamá","Berlese funnel","unknown > 70% EtOH","","","","","4",""
"395854a8-60da-48fc-bffd-7e81a67f1f7d","562935","FMNH","Invertebrate Zoology","9618","Isopoda","","H. S. Dybas","HD-9618","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"b8f36184-bb5f-4ea6-be5b-ec2e55e5b983","562938","FMNH","Invertebrate Zoology","9621","Isopoda","","H. S. Dybas","HD-9621","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"ee28356d-4137-4c9b-bd5e-6ef8a5211ed3","562939","FMNH","Invertebrate Zoology","9622","Isopoda","","H. S. Dybas","HD-9622","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"a1969ae9-0359-4b73-bf16-5ad4ac727f1a","562940","FMNH","Invertebrate Zoology","9623","Isopoda","","H. S. Dybas","HD-9623","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"9827ea59-587e-47b7-a945-5db37a74e70b","562941","FMNH","Invertebrate Zoology","9624","Isopoda","","H. S. Dybas","HD-9624","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"8cef3791-f3e6-4e25-b300-a3174f57f4c9","562942","FMNH","Invertebrate Zoology","9625","Isopoda","","H. S. Dybas","HD-9625","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"02200c97-51f0-4ac7-a66f-d133dcc60339","562945","FMNH","Invertebrate Zoology","9628","Isopoda","","H. S. Dybas","HD-9628","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
"b887bbc7-80cb-4d88-b038-a85c75d0c3e0","562946","FMNH","Invertebrate Zoology","9629","Isopoda","","H. S. Dybas","HD-9629","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"cf69727d-ee70-4dc6-a388-1ebeb6d2ade8","562947","FMNH","Invertebrate Zoology","9630","Isopoda","","H. S. Dybas","HD-9630","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"32ebc3a9-7e12-4c75-91ce-3527e298f2e1","562948","FMNH","Invertebrate Zoology","9631","Isopoda","","H. S. Dybas","HD-9631","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"9d21bd9c-d3f8-40c4-a606-045e981d2ae5","562949","FMNH","Invertebrate Zoology","9632","Isopoda","","H. S. Dybas","HD-9632","Panama","Panama","","","unknown > 70% EtOH","","","","","12",""
"a26c75b0-0915-4033-9722-ae7fc8b5a9e2","563137","FMNH","Invertebrate Zoology","9634","Isopoda","","H. S. Dybas","HD-9634","Panama","Panama","","","unknown > 70% EtOH","","","","","6",""
"a340ea4a-cafd-48df-8608-962c5e8a9455","563149","FMNH","Invertebrate Zoology","9646","Isopoda","","H. S. Dybas","HD-9646","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"c5b88d80-6040-4337-836b-5761378e1ed9","563150","FMNH","Invertebrate Zoology","9647","Isopoda","","H. S. Dybas","HD-9647","Panama","Panama","","","unknown > 70% EtOH","","","","","4",""
"2c8d3507-8460-43b1-9032-58aae221b0f1","562118","FMNH","Invertebrate Zoology","9218","Amphipoda","","J. A. Wagner","JW-9218","Panama","Panama","","","unknown > 70% EtOH","","","81.0139","8.0094","25",""
"b310ad46-6f15-4635-b910-9a98ea6c4360","562119","FMNH","Invertebrate Zoology","9219","Amphipoda","","J. A. Wagner","JW-9219","Panama","Panama","","","unknown > 70% EtOH","","","81.0139","8.0094","10",""
"57c3f603-5810-4ce5-a3cc-0cb3c7ab837f","562120","FMNH","Invertebrate Zoology","9220","Amphipoda","","J. A. Wagner","JW-9220","Panama","Panama","","","unknown > 70% EtOH","","","81.0139","8.0094","99",""
"ef985fe4-692c-449d-8559-483b65ee4ee3","562925","FMNH","Invertebrate Zoology","9608","Isopoda","","S. B. Peck, J. Peck","SP-9608","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"58c5214c-49c4-4edd-b29a-04f564668da7","562121","FMNH","Invertebrate Zoology","9221","Amphipoda","","W. Suter","WS-9221","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"7d7e7eca-ae92-47d4-af45-8e089583aaf5","562359","FMNH","Invertebrate Zoology","9406","Isopoda","","W. Suter","WS-9406","Panama","Panama","","","unknown > 70% EtOH","","","","","21",""
"0b9e3239-596a-4d4c-8399-e466063d7969","562360","FMNH","Invertebrate Zoology","9407","Isopoda","","W. Suter","WS-9407","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"753e4126-3367-439d-9610-0501d9c42141","562361","FMNH","Invertebrate Zoology","9408","Isopoda","","W. Suter","WS-9408","Panama","Panama","","","unknown > 70% EtOH","","","","","35",""
"bb7cd8da-d47e-4af9-b363-fd66db24ef1d","562362","FMNH","Invertebrate Zoology","9409","Isopoda","","W. Suter","WS-9409","Panama","Panama","","","unknown > 70% EtOH","","","","","19",""
"1bfdc497-4466-42c5-8290-94862d0a3598","562363","FMNH","Invertebrate Zoology","9410","Isopoda","","W. Suter","WS-9410","Panama","Panama","","","unknown > 70% EtOH","","","","","7",""
"f47a2fbc-c377-4c49-b93b-bd901388b014","562364","FMNH","Invertebrate Zoology","9411","Isopoda","","W. Suter","WS-9411","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"8d5d5943-3ef7-46df-9246-130ca77487d5","562365","FMNH","Invertebrate Zoology","9412","Isopoda","","W. Suter","WS-9412","Panama","Panama","","","unknown > 70% EtOH","","","","","18",""
"2c448c1a-489b-47d8-a6fa-110549c9d457","562366","FMNH","Invertebrate Zoology","9413","Isopoda","","W. Suter","WS-9413","Panama","Panama","","","unknown > 70% EtOH","","","","","25",""
"55f21bf6-f33b-47ba-9ac0-a383789c5122","562367","FMNH","Invertebrate Zoology","9414","Isopoda","","W. Suter","WS-9414","Panama","Panama","","","unknown > 70% EtOH","","","","","6",""
"fa39a2bf-4776-4a89-8a86-835eb410d040","562369","FMNH","Invertebrate Zoology","9416","Isopoda","","W. Suter","WS-9416","Panama","Panama","","","unknown > 70% EtOH","","","","","24",""
"a06dafd6-1e9e-43dd-a810-799da2be5b0a","562126","FMNH","Invertebrate Zoology","9417","Isopoda","","W. Suter","WS-9417","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"2bed3b38-58cf-4b46-8620-46dd2f0fec40","562127","FMNH","Invertebrate Zoology","9418","Isopoda","","W. Suter","WS-9418","Panama","Panama","","","unknown > 70% EtOH","","","","","12",""
"844b5212-34fe-4164-a5fc-777089e0eedc","562128","FMNH","Invertebrate Zoology","9419","Isopoda","","W. Suter","WS-9419","Panama","Panama","","","unknown > 70% EtOH","","","","","26",""
"f7e0bb07-b9e6-4578-8636-01c867d407ee","562130","FMNH","Invertebrate Zoology","9421","Isopoda","","W. Suter","WS-9421","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"2989a108-faa2-4bae-b122-9d3f551b3816","562131","FMNH","Invertebrate Zoology","9422","Isopoda","","W. Suter","WS-9422","Panama","Panama","","","unknown > 70% EtOH","","","","","18",""
"06ee80df-9e07-4cc0-a268-f0d45d437ba0","562132","FMNH","Invertebrate Zoology","9423","Isopoda","","W. Suter","WS-9423","Panama","Panama","","","unknown > 70% EtOH","","","","","18",""
"4566436d-b51c-424b-b729-f3438cda0388","562135","FMNH","Invertebrate Zoology","9426","Isopoda","","W. Suter","WS-9426","Panama","Panama","","","unknown > 70% EtOH","","","","","22",""
"92fd634a-0edc-4fcd-b889-ca6cdc03639a","562136","FMNH","Invertebrate Zoology","9427","Isopoda","","W. Suter","WS-9427","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"2e04e3a6-bd54-47e6-a47c-4806e633a449","562137","FMNH","Invertebrate Zoology","9428","Isopoda","","W. Suter","WS-9428","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"b61fa322-a8ae-40c2-aa19-baebafb7044b","562140","FMNH","Invertebrate Zoology","9431","Isopoda","","W. Suter","WS-9431","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"21e6c2a1-10c8-4a71-8075-929560f640a5","563105","FMNH","Invertebrate Zoology","9557","Isopoda","","W. Suter","WS-9557","Panama","Panama","","","unknown > 70% EtOH","","","","","16",""
"001592ed-96d6-406a-b729-5df3cc41db92","563106","FMNH","Invertebrate Zoology","9558","Isopoda","","W. Suter","WS-9558","Panama","Panama","","","unknown > 70% EtOH","","","","","23",""
"856b6d2b-5f9b-40ec-b9e9-9638f8635312","563108","FMNH","Invertebrate Zoology","9560","Isopoda","","W. Suter","WS-9560","Panama","Panama","","","unknown > 70% EtOH","","","","","15",""
"4435a4aa-a34e-492a-8d2c-6be7421eb98e","563109","FMNH","Invertebrate Zoology","9561","Isopoda","","W. Suter","WS-9561","Panama","Panama","","","unknown > 70% EtOH","","","","","5",""
"8d72815d-ac5b-4024-b5bc-51cc3982686b","563110","FMNH","Invertebrate Zoology","9562","Isopoda","","W. Suter","WS-9562","Panama","Panama","","","unknown > 70% EtOH","","","","","17",""
"6b3b445c-e694-46d1-b48f-7c431bc7e395","563111","FMNH","Invertebrate Zoology","9563","Isopoda","","W. Suter","WS-9563","Panama","Panama","","","unknown > 70% EtOH","","","","","17",""
"78d2c8b4-b3ed-43fb-9f4b-fe5f8d93fb17","563112","FMNH","Invertebrate Zoology","9564","Isopoda","","W. Suter","WS-9564","Panama","Panama","","","unknown > 70% EtOH","","","","","26",""
"8f8f6854-f460-4837-81ef-8395ae3ec41d","563113","FMNH","Invertebrate Zoology","9565","Isopoda","","W. Suter","WS-9565","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"57960e20-5ede-4f78-b57a-a2bd08cc8d1b","563114","FMNH","Invertebrate Zoology","9566","Isopoda","","W. Suter","WS-9566","Panama","Panama","","","unknown > 70% EtOH","","","","","16",""
"f1e075d4-b48d-4789-890e-11cd9cba05a5","563115","FMNH","Invertebrate Zoology","9567","Isopoda","","W. Suter","WS-9567","Panama","Panama","","","unknown > 70% EtOH","","","","","12",""
"3ffa82f2-67de-49ac-9d62-7efa22ba1fe0","563116","FMNH","Invertebrate Zoology","9568","Isopoda","","W. Suter","WS-9568","Panama","Panama","","","unknown > 70% EtOH","","","","","25",""
"4626b1e0-ce01-489e-bbab-a08e48da0e2d","563120","FMNH","Invertebrate Zoology","9572","Isopoda","","W. Suter","WS-9572","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"7fb5d42c-a3db-440c-a1d9-ec272d6973e8","563122","FMNH","Invertebrate Zoology","9574","Isopoda","","W. Suter","WS-9574","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"6d82a2d0-441c-4aae-9b26-d5f05de21b56","563123","FMNH","Invertebrate Zoology","9575","Isopoda","","W. Suter","WS-9575","Panama","Panama","","","unknown > 70% EtOH","","","","","15",""
"516f84cd-527f-4ff1-be7a-4b906008924e","563124","FMNH","Invertebrate Zoology","9576","Isopoda","","W. Suter","WS-9576","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"7443a6f8-0170-4270-bf8d-d03b237d9316","563125","FMNH","Invertebrate Zoology","9577","Isopoda","","W. Suter","WS-9577","Panama","Panama","","","unknown > 70% EtOH","","","","","22",""
"f45e3782-b873-42a5-bcbd-016154395182","563126","FMNH","Invertebrate Zoology","9578","Isopoda","","W. Suter","WS-9578","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"62ee183b-0ec2-4463-a4ec-c1847022b336","563128","FMNH","Invertebrate Zoology","9580","Isopoda","","W. Suter","WS-9580","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"b37b25f1-ca44-496c-ad6a-5f49f5233195","563129","FMNH","Invertebrate Zoology","9581","Isopoda","","W. Suter","WS-9581","Panama","Panama","","","unknown > 70% EtOH","","","","","7",""
"b645f47b-606f-40b8-979c-4effdce6c3d3","563130","FMNH","Invertebrate Zoology","9582","Isopoda","","W. Suter","WS-9582","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"e2b85358-f5a3-4817-a8dd-63bcecccbd08","563131","FMNH","Invertebrate Zoology","9583","Isopoda","","W. Suter","WS-9583","Panama","Panama","","","unknown > 70% EtOH","","","","","14",""
"4447c141-9e4c-484e-b106-54a61969a634","563132","FMNH","Invertebrate Zoology","9584","Isopoda","","W. Suter","WS-9584","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"855938db-400e-44d9-9099-b6086dac3f58","563133","FMNH","Invertebrate Zoology","9585","Isopoda","","W. Suter","WS-9585","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"926bc7dc-3e6e-4a3a-8465-d5558183593a","563134","FMNH","Invertebrate Zoology","9586","Isopoda","","W. Suter","WS-9586","Panama","Panama","","","unknown > 70% EtOH","","","","","20",""
"88b81439-67d2-4152-8492-23c8181170f7","562929","FMNH","Invertebrate Zoology","9612","Isopoda","","W. Suter","WS-9612","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"38fff84d-8a5c-4e9c-ae22-025282685101","562930","FMNH","Invertebrate Zoology","9613","Isopoda","","H. S. Dybas","WS-9613","Panama Panamá","Panama","Panamá","Berlese funnel","unknown > 70% EtOH","","","","","99",""
"c16a608f-5fed-471f-9195-63272c37bd3b","565160","FMNH","Invertebrate Zoology","13365","Crustacea","","R. A. Burton","RB-13365","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"b09abef3-6db6-4309-83a3-2dbbf2eebef5","562928","FMNH","Invertebrate Zoology","9611","Isopoda","","S. B. Peck, J. Peck","SJ-9611","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"7b842fc8-a0cb-47b6-bf0d-efe6a8fe1452","560935","FMNH","Invertebrate Zoology","1746","Callinectes sapidus Rathbun, 1896","","S. E. Meek, S. F. Hildebrand","SEM-1746","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
"585a5fc0-0660-4324-87e9-99ba656b96a5","560646","FMNH","Invertebrate Zoology","1576","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1576","Panama","Panama","","","unknown > 70% EtOH","","","","","8",""
"7b0414f5-24cf-4e1d-ade9-80862e05f135","560502","FMNH","Invertebrate Zoology","1507","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1507","Panama","Panama","","","unknown > 70% EtOH","","","","","4",""
"87541748-695d-48f7-ad4f-858bf718e82a","560809","FMNH","Invertebrate Zoology","1662","Calappa convexa Saussure","","S. E. Meek, S. F. Hildebrand","SEM-1662","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"2b85691c-162e-45b8-af33-a6431c00d9c6","560737","FMNH","Invertebrate Zoology","1589","Palaemon mexicanus Saussure","","S. E. Meek, S. F. Hildebrand","SEM-1589","Panama","Panama","","","unknown > 70% EtOH","","","","","6",""
"873e4764-7f3e-4a6b-8a6e-3c817f08e50e","560808","FMNH","Invertebrate Zoology","1661","Calappa flammea (Herbst, 1794)","","S. E. Meek, S. F. Hildebrand","SEM-1661","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"e9a7d98f-b1f0-4a90-b23b-7a63984fbbe3","560749","FMNH","Invertebrate Zoology","1601","Macrobrachium","","S. E. Meek, S. F. Hildebrand","SEM-1601","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
"53f0187e-5c3e-468e-b41a-1e3e049a601b","560825","FMNH","Invertebrate Zoology","1689","Uca rapax (Smith, 1870)","","S. E. Meek, S. F. Hildebrand","SEM-1689","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"3b446379-6695-4e45-86e7-a2205754d80c","560795","FMNH","Invertebrate Zoology","1648","Cronius ruber (Lamarck, 1818)","","S. E. Meek, S. F. Hildebrand","SEM-1648","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"79040893-8936-497f-a601-1044d0d2b5e1","560736","FMNH","Invertebrate Zoology","1588","Palaemon gracilis (Smith)","","S. E. Meek, S. F. Hildebrand","SEM-1588","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"e7006acb-3c91-4ead-bf9b-2dfad31c9b30","560934","FMNH","Invertebrate Zoology","1745","Callinectes arcuatus Ordway, 1863","","S. E. Meek, S. F. Hildebrand","SEM-1745","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
"f078275e-0353-48fb-86d6-4618aa51bdd9","560921","FMNH","Invertebrate Zoology","1732","Callinectes danae Smith, 1869","","S. E. Meek, S. F. Hildebrand","SEM-1732","Panama","Panama","","","unknown > 70% EtOH","","","","","8",""
"79541238-502c-46bf-b030-34622fca0f83","560754","FMNH","Invertebrate Zoology","1607","Palaemon mexicanus Saussure","","S. E. Meek, S. F. Hildebrand","SEM-1607","Panama","Panama","","","unknown > 70% EtOH","","","","","9",""
"0ea6eaee-aae5-43ad-8d4e-2b6e9b3bde35","560857","FMNH","Invertebrate Zoology","1719","Callinectes marginatus (Milne-Edwards, 1861)","","S. E. Meek, S. F. Hildebrand","SEM-1719","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
"1da324ae-8975-4076-9948-40ec7db46724","560862","FMNH","Invertebrate Zoology","1724","Callinectes marginatus (Milne-Edwards, 1861)","","S. E. Meek, S. F. Hildebrand","SEM-1724","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
"e1b158d6-fbd6-492b-b32c-75fa46ce33f7","560924","FMNH","Invertebrate Zoology","1735","Callinectes exasperatus (Gerstaecker, 1856)","","S. E. Meek, S. F. Hildebrand","SEM-1735","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"99792d1c-24a2-48d8-aac3-0f1af5329ae3","560479","FMNH","Invertebrate Zoology","2268","Macrobrachium","","S. E. Meek, S. F. Hildebrand","SEM-2268","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"bafad944-8942-46f8-9bf5-36ca13fa0269","560631","FMNH","Invertebrate Zoology","1560","Panulirus inflatus (Bouvier, 1895)","","S. E. Meek, S. F. Hildebrand","SEM-1560","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"6de30af6-435a-41b2-9641-0f5fabd9a83c","560766","FMNH","Invertebrate Zoology","1619","Eriphia squamata Stimpson, 1859","","S. E. Meek, S. F. Hildebrand","SEM-1619","Panama","Panama","","","unknown > 70% EtOH","","","","","4",""
"69a10d37-4aa8-4141-a855-33885458eb66","560767","FMNH","Invertebrate Zoology","1620","Eriphia gonagra (Fabricius, 1781)","","S. E. Meek, S. F. Hildebrand","SEM-1620","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"1bb0d3ec-c181-403b-b253-2f457f27c1d3","560727","FMNH","Invertebrate Zoology","1579","Macrobrachium olfersii (Wiegmann, 1836)","","S. E. Meek, S. F. Hildebrand","SEM-1579","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"d8ebfb1b-4621-41ba-b98b-1d5258cf24d0","565125","FMNH","Invertebrate Zoology","13333","Palaemon gracilis (Smith)","","S. E. Meek, S. F. Hildebrand","SEM-13333","Panama","Panama","","","unknown > 70% EtOH","","","","","21",""
"19cb60fd-6bf8-45e8-9b05-bd7da3d345e2","560475","FMNH","Invertebrate Zoology","2264","Clibanarius cubensis (Saussure, 1858)","","S. E. Meek, S. F. Hildebrand","SM-2264","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"57eff7b9-0aa5-4f0f-93e8-6b056ad2818e","560797","FMNH","Invertebrate Zoology","1650","Cronius ruber (Lamarck, 1818)","","S. E. Meek, S. F. Hildebrand","SEM-1650","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"16cc888d-d72c-4c5c-b605-8986575a7209","560927","FMNH","Invertebrate Zoology","1738","Callinectes bocourti Milne-Edwards, 1879","","S. E. Meek, S. F. Hildebrand","SEM-1738","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
