"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b4385bb9-cf49-4e40-8b1e-74836a1b7c19","437857","FMNH","Invertebrate Zoology","76760","Rumina decollata (Linnaeus, 1758)","","","FMNH76760","Cyprus","Cyprus","","","","","","","","5",""
"f2baf3e1-72c8-46f3-bd9a-d27e435967f0","425902","FMNH","Invertebrate Zoology","51577","Rumina decollata (Linnaeus, 1758)","","G. A. Mavromoustakis","GM-51577","Cyprus","Cyprus","","","","","","","","99",""
"944728bc-cca7-4d33-b0b7-39124fe5fecb","1818643","FMNH","Invertebrate Zoology","321018","Albinaria saxatilis (L. Pfeiffer, 1846)","","","FMNH321018","","","","","","","","","","1",""
"1ca27089-6ee0-4049-a1a4-fd280374f5a5","585594","FMNH","Invertebrate Zoology","307457","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","3",""
"1bdf8253-a714-4f35-931d-7e6d7c6cdff5","585589","FMNH","Invertebrate Zoology","307452","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","2",""
"ded0545c-e338-486d-afdb-289bc65677f9","585609","FMNH","Invertebrate Zoology","307472","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","1",""
"5caec384-82c7-4cc8-8075-73add2184a3d","585649","FMNH","Invertebrate Zoology","307512","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","7",""
"3779c657-b252-4b11-81cc-6472284c5d88","585559","FMNH","Invertebrate Zoology","307422","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","17",""
"1c1247aa-5178-43d1-82fd-e2288f475714","585574","FMNH","Invertebrate Zoology","307437","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","4",""
"9f20da7c-3774-40dc-8b16-a016f6828006","425852","FMNH","Invertebrate Zoology","51527","Metafruticicola schuberti (J. R. Roth, 1839)","","G. A. Mavromoustakis","FMNH51527","Cyprus","Cyprus","","","","","","","","8",""
"17a69719-8a7b-487d-b030-87e13975779b","585604","FMNH","Invertebrate Zoology","307467","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","3",""
"a9c4f471-fbd5-4853-adc8-3e34b46de327","585620","FMNH","Invertebrate Zoology","307483","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","20",""
"0e146b8e-d9df-4f49-9332-10de814fa6ce","585643","FMNH","Invertebrate Zoology","307506","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","99",""
"f9ba0687-80ee-4629-b721-f9dd1e2339ab","425894","FMNH","Invertebrate Zoology","51569","Euchondrus parreyssi (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51569","Cyprus","Cyprus","","","","","","","","6",""
"ba717edd-6bc5-475f-bfdb-6e5483633ede","425895","FMNH","Invertebrate Zoology","51570","Euchondrus parreyssi (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51570","Cyprus","Cyprus","","","","","","","","8",""
"f552ab5c-b6dc-49da-b206-2e7e5ed75879","425883","FMNH","Invertebrate Zoology","51558","Xeromunda candiota (L. Pfeiffer, 1849)","","G. A. Mavromoustakis","FMNH51558","Cyprus","Cyprus","","","","","","","","99",""
"1da34c04-0e35-4010-92ee-10093eba67d3","425884","FMNH","Invertebrate Zoology","51559","Xeromunda candiota (L. Pfeiffer, 1849)","","G. A. Mavromoustakis","FMNH51559","Cyprus","Cyprus","","","","","","","","11",""
"837265c7-18d3-4f80-a074-6c79ef753ee1","499278","FMNH","Invertebrate Zoology","217484","Xeromunda candiota (L. Pfeiffer, 1849)","","G. A. Mavromoustakis","FMNH217484","Cyprus","Cyprus","","","","","","","","5",""
"f29b4383-a1e4-42b3-8292-6c0ffc7a2e0e","416350","FMNH","Invertebrate Zoology","38824","Xeropicta larnacensis (Rolle)","","","FMNH38824","Cyprus","Cyprus","","","","","","","","1",""
"b129b17a-e468-4a96-8c11-27c24515ea50","425840","FMNH","Invertebrate Zoology","51514","Helix chassyana (Kobelt, 1895)","","G. A. Mavromoustakis","FMNH51514","Cyprus","Cyprus","","","","","","","","12",""
"c50c515e-627c-4bc8-86ff-8a171685709b","425841","FMNH","Invertebrate Zoology","51515","Helix cincta anatolica Kobelt, 1891","","G. A. Mavromoustakis","FMNH51515","Cyprus","Cyprus","","","","","","","","14",""
"74806f49-636c-43ff-88fc-e3c1b5613751","425842","FMNH","Invertebrate Zoology","51516","Cornu aspersum (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51516","Cyprus","Cyprus","","","","","","","","10",""
"d3485ba3-466a-4c9b-b4e4-7c459af5d5dc","425843","FMNH","Invertebrate Zoology","51517","Cornu aspersum (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51517","Cyprus","Cyprus","","","","","","","","3",""
"efe572e0-4a4d-44cc-a3b9-6ed4dd57c588","425844","FMNH","Invertebrate Zoology","51518","Eobania vermiculata (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51518","Cyprus","Cyprus","","","","","","","","9",""
"11e6b54d-e66a-49a7-b074-dd6470a87078","425847","FMNH","Invertebrate Zoology","51521","Metafruticicola nicosianus (Mousson in Pfeiffer, 1859)","","G. A. Mavromoustakis","FMNH51521","Cyprus","Cyprus","","","","","","","","13",""
"831d3577-3642-4124-9392-492064f24bb8","425848","FMNH","Invertebrate Zoology","51522","Metafruticicola nicosianus (Mousson in Pfeiffer, 1859)","","G. A. Mavromoustakis","FMNH51522","Cyprus","Cyprus","","","","","","","","1",""
"a643e1b9-5ebf-4163-8ad3-c51a80f41ca6","425849","FMNH","Invertebrate Zoology","51523","Metafruticicola nicosianus (Mousson in Pfeiffer, 1859)","","G. A. Mavromoustakis","FMNH51523","Cyprus","Cyprus","","","","","","","","16",""
"2987a318-f72b-4ac6-a20d-32eb589d0316","425850","FMNH","Invertebrate Zoology","51524","Caracollina lenticula (Michaud, 1831)","","G. A. Mavromoustakis","FMNH51524","Cyprus","Cyprus","","","","","","","","6",""
"9c1069dd-2e8a-4082-8817-fd6a6877a169","425851","FMNH","Invertebrate Zoology","51525","Monacha syriaca (Ehrenberg, 1831)","","G. A. Mavromoustakis","FMNH51525","Cyprus","Cyprus","","","","","","","","17",""
"22731491-2af2-4eea-9538-ee5505db2d15","425853","FMNH","Invertebrate Zoology","51528","Cochlicella acuta (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51528","Cyprus","Cyprus","","","","","","","","17",""
"c5548ca9-5fec-4c29-8b3c-10c9d47552f3","425854","FMNH","Invertebrate Zoology","51529","Cochlicella acuta (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51529","Cyprus","Cyprus","","","","","","","","99",""
"233bd61e-6af8-45ec-ab76-e0ee4f6cbc36","425855","FMNH","Invertebrate Zoology","51530","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","G. A. Mavromoustakis","FMNH51530","Cyprus","Cyprus","","","","","","","","99",""
"e9e4aa93-fc90-4df6-bcd3-f6b5a0b522c6","425856","FMNH","Invertebrate Zoology","51531","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","G. A. Mavromoustakis","FMNH51531","Cyprus","Cyprus","","","","","","","","6",""
"61cb2313-9f82-4c44-bb38-ace3b0dd9090","425857","FMNH","Invertebrate Zoology","51532","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","G. A. Mavromoustakis","FMNH51532","Cyprus","Cyprus","","","","","","","","6",""
"444977ba-5fb2-4421-a7cd-fec0e0cefc19","425859","FMNH","Invertebrate Zoology","51534","Assyriella bellardii (Mousson, 1854)","","G. A. Mavromoustakis","FMNH51534","Cyprus","Cyprus","","","","","","","","5",""
"741cccb5-7acc-48cd-9411-97fdc631fc52","425861","FMNH","Invertebrate Zoology","51536","Assyriella bellardii occlusa (Mousson, 1854)","","G. A. Mavromoustakis","FMNH51536","Cyprus","Cyprus","","","","","","","","2",""
"5c564559-0bb0-45b1-9af5-8278016e6d2e","425863","FMNH","Invertebrate Zoology","51538","Levantina spiriplana spiriplana (Olivier, 1801)","","G. A. Mavromoustakis","FMNH51538","Cyprus","Cyprus","","","","","","","","3",""
"7fd9eb6a-193e-41e4-b41d-102f221b51d9","425864","FMNH","Invertebrate Zoology","51539","Levantina spiriplana spiriplana (Olivier, 1801)","","G. A. Mavromoustakis","FMNH51539","Cyprus","Cyprus","","","","","","","","1",""
"1072fad4-c432-46d4-afc6-fd1da041dfb5","425865","FMNH","Invertebrate Zoology","51540","Theba pisana (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51540","Cyprus","Cyprus","","","","","","","","10",""
"52a6891a-1fc8-4b51-bb5d-735796f945b7","425867","FMNH","Invertebrate Zoology","51542","Xeropicta cyparissias (Parreyss, 1847)","","G. A. Mavromoustakis","FMNH51542","Cyprus","Cyprus","","","","","","","","99",""
"af1e488f-98ed-4f40-bb4b-2a3c008bfddd","425868","FMNH","Invertebrate Zoology","51543","Xeropicta krynickii (Krynicki, 1833)","","G. A. Mavromoustakis","FMNH51543","Cyprus","Cyprus","","","","","","","","99",""
"c55e1452-22be-4419-aaa3-1d7c97330176","425870","FMNH","Invertebrate Zoology","51545","Xeropicta krynickii (Krynicki, 1833)","","G. A. Mavromoustakis","FMNH51545","Cyprus","Cyprus","","","","","","","","99",""
"4e1abff8-5d90-4bf3-9ab4-637620ebeb2b","425872","FMNH","Invertebrate Zoology","51547","Xeropicta sitiensis (von Maltzan, 1887)","","G. A. Mavromoustakis","FMNH51547","Cyprus","Cyprus","","","","","","","","8",""
"53fad149-9893-42c3-b7bd-80c65be6b366","425873","FMNH","Invertebrate Zoology","51548","Xeropicta sitiensis (von Maltzan, 1887)","","G. A. Mavromoustakis","FMNH51548","Cyprus","Cyprus","","","","","","","","20",""
"f07d503c-5a35-49ef-aa46-0df78a976bbc","425874","FMNH","Invertebrate Zoology","51549","Xeropicta sitiensis (von Maltzan, 1887)","","G. A. Mavromoustakis","FMNH51549","Cyprus","Cyprus","","","","","","","","10",""
"c988cb5f-e78b-442d-a502-1213026f58b8","425875","FMNH","Invertebrate Zoology","51550","Xeropicta sitiensis (von Maltzan, 1887)","","G. A. Mavromoustakis","FMNH51550","Cyprus","Cyprus","","","","","","","","12",""
"051fa039-ee5b-4d31-af08-21e78deb6c41","425876","FMNH","Invertebrate Zoology","51551","Trochoidea liebetruti (Albers, 1852)","","G. A. Mavromoustakis","FMNH51551","Cyprus","Cyprus","","","","","","","","99",""
"51a5b60e-c8c1-4779-9b87-2347149b01af","425877","FMNH","Invertebrate Zoology","51552","Trochoidea liebetruti (Albers, 1852)","","G. A. Mavromoustakis","FMNH51552","Cyprus","Cyprus","","","","","","","","5",""
"05589b19-32ba-4165-84f0-524fdc2f6dff","425880","FMNH","Invertebrate Zoology","51555","Helicopsis cypriola (Westerlund, 1889)","","G. A. Mavromoustakis","FMNH51555","Cyprus","Cyprus","","","","","","","","20",""
"ad6c0b45-f3cc-4d0f-b24c-2c4c5d236b1b","425881","FMNH","Invertebrate Zoology","51556","Xerotricha conspurcata (Draparnaud, 1801)","","G. A. Mavromoustakis","FMNH51556","Cyprus","Cyprus","","","","","","","","10",""
"e6dd8be6-589a-4e41-a652-6aa1286485c8","425882","FMNH","Invertebrate Zoology","51557","Xeropicta ledereri mavromouskakisi (Haas, 1933)","","G. A. Mavromoustakis","FMNH51557","Cyprus","Cyprus","","","","","","","","99",""
"48f08813-23e4-4d25-8a4a-bc033186d6fd","425885","FMNH","Invertebrate Zoology","51560","Cochlicella conoidea (Draparnaud, 1801)","","G. A. Mavromoustakis","FMNH51560","Cyprus","Cyprus","","","","","","","","99",""
"6288d741-1407-47a0-b4fd-cbbd777b965f","425936","FMNH","Invertebrate Zoology","51641","Monacha syriaca (Ehrenberg, 1831)","","G. A. Mavromoustakis","FMNH51641","Cyprus","Cyprus","","","","","","","","16",""
"e4424559-4eba-4eef-bf96-491d7cedde43","434248","FMNH","Invertebrate Zoology","70468","Albinaria saxatilis (L. Pfeiffer, 1846)","","","FMNH70468","Cyprus","Cyprus","","","","","","","","2",""
"ce5e4714-63c2-4da8-9950-f1f9a7d9b7ab","434537","FMNH","Invertebrate Zoology","70788","Albinaria saxatilis (L. Pfeiffer, 1846)","","","FMNH70788","Cyprus","Cyprus","","","","","","","","2",""
"86d0ffae-4df8-4f4e-a5ea-3df1c4541e69","437653","FMNH","Invertebrate Zoology","76538","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","","FMNH76538","Cyprus","Cyprus","","","","","","","","6",""
"ac177c29-bf9b-4cdd-8b7b-122e22a4413a","437688","FMNH","Invertebrate Zoology","76573","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH76573","Cyprus","Cyprus","","","","","","","","9",""
"01a2e974-5b9e-49ee-9d1c-4ced96c3fe3d","437762","FMNH","Invertebrate Zoology","76647","Xeropicta cyparissias (Parreyss, 1847)","","","FMNH76647","Cyprus","Cyprus","","","","","","","","9",""
"239c47f6-5809-4589-9e65-d988cd6cfc22","437763","FMNH","Invertebrate Zoology","76648","Caracollina lenticula (Michaud, 1831)","","","FMNH76648","Cyprus","Cyprus","","","","","","","","5",""
"1bc8f2d5-1368-49b5-b5d0-af671bc9efdd","437775","FMNH","Invertebrate Zoology","76675","Calaxis hierosolymarum (Roth, 1856)","","","FMNH76675","Cyprus","Cyprus","","","","","","","","4",""
"31c93946-be03-4da1-8aef-becabdd06417","437776","FMNH","Invertebrate Zoology","76676","Caecilioides aciculoides (de Cristofori & Jan)","","","FMNH76676","Cyprus","Cyprus","","","","","","","","99",""
"8cdd703a-e347-493f-aae9-6fcf83768672","437801","FMNH","Invertebrate Zoology","76703","Orculella sirianocoriensis sirianocoriensis (Mousson, 1854)","","","FMNH76703","Cyprus","Cyprus","","","","","","","","1",""
"f6fe2bb8-38db-41f7-8259-f49d31b9af45","425886","FMNH","Invertebrate Zoology","51561","Euchondrus parreyssi (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51561","Cyprus","Cyprus","","","","","","","","19",""
"7159604d-4dde-4721-a6c9-e9a360dbd058","425887","FMNH","Invertebrate Zoology","51562","Multidentula ovularis (Olivier, 1801)","","G. A. Mavromoustakis","GM-51562","Cyprus","Cyprus","","","","","","","","11",""
"b79a3367-270c-4ad1-afbf-f328429068ad","425888","FMNH","Invertebrate Zoology","51563","Euchondrus nucifragus (L. Pfeiffer, 1848)","","G. A. Mavromoustakis","GM-51563","Cyprus","Cyprus","","","","","","","","99",""
"1d18ef53-2ba9-4a7d-820b-823482942628","425889","FMNH","Invertebrate Zoology","51564","Euchondrus nucifragus (L. Pfeiffer, 1848)","","G. A. Mavromoustakis","GM-51564","Cyprus","Cyprus","","","","","","","","3",""
"8f32ae24-70e9-4132-b356-afd557ed8755","425890","FMNH","Invertebrate Zoology","51565","Euchondrus nucifragus (L. Pfeiffer, 1848)","","G. A. Mavromoustakis","GM-51565","Cyprus","Cyprus","","","","","","","","12",""
"6c39c814-a973-4f4f-a957-a97f0975a6a8","425891","FMNH","Invertebrate Zoology","51566","Euchondrus nucifragus (L. Pfeiffer, 1848)","","G. A. Mavromoustakis","GM-51566","Cyprus","Cyprus","","","","","","","","7",""
"37fbdf0d-2068-4e0f-ac2b-1cd1bc611aee","425892","FMNH","Invertebrate Zoology","51567","Euchondrus nucifragus (L. Pfeiffer, 1848)","","G. A. Mavromoustakis","GM-51567","Cyprus","Cyprus","","","","","","","","20",""
"997337e2-9585-4895-ab05-e7c9a5fe2857","425896","FMNH","Invertebrate Zoology","51571","Zebrina fasciolata (Olivier, 1801)","","G. A. Mavromoustakis","GM-51571","Cyprus","Cyprus","","","","","","","","15",""
"0baa5818-abf7-42b8-8644-90109da8f271","425897","FMNH","Invertebrate Zoology","51572","Zebrina fasciolata (Olivier, 1801)","","G. A. Mavromoustakis","GM-51572","Cyprus","Cyprus","","","","","","","","12",""
"c16093ff-0ad9-4fd9-8de2-a7983ba84b82","425898","FMNH","Invertebrate Zoology","51573","Paramastus cyprius Zilch, 1951","","G. A. Mavromoustakis","GM-51573","Cyprus","Cyprus","","","","","","","","6",""
"1cf5826f-acbb-4543-874f-7c2deb9ecab7","425900","FMNH","Invertebrate Zoology","51575","Paramastus cyprius Zilch, 1951","","G. A. Mavromoustakis","GM-51575","Cyprus","Cyprus","","","","","","","","8",""
"459465f2-4f8e-4c06-963a-3ca288d8bed7","425903","FMNH","Invertebrate Zoology","51578","Calaxis hierosolymarum rothi (Bourguignat)","","G. A. Mavromoustakis","GM-51578","Cyprus","Cyprus","","","","","","","","3",""
"6b4ef824-18d4-44d3-aad5-c82d06001fdf","425904","FMNH","Invertebrate Zoology","51579","Vitrea hydatina (Rossmässler)","","G. A. Mavromoustakis","GM-51579","Cyprus","Cyprus","","","","","","","","4",""
"e8cf202c-657d-4f67-9145-700124199b17","425906","FMNH","Invertebrate Zoology","51581","Oxychilus mavromoustakisi (Haas, 1934)","","G. A. Mavromoustakis","GM-51581","Cyprus","Cyprus","","","","","","","","20",""
"65410561-dc0e-4d3c-aac0-2c710da3271f","425907","FMNH","Invertebrate Zoology","51582","Oxychilus cyprius (L. Pfeiffer, 1847)","","G. A. Mavromoustakis","GM-51582","Cyprus","Cyprus","","","","","","","","2",""
"3a81533c-2198-421a-b63c-b97f29e42a06","425908","FMNH","Invertebrate Zoology","51587","Albinaria saxatilis (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51587","Cyprus","Cyprus","","","","","","","","99",""
"0d4c9779-6419-4b8c-9e08-1811d6b05ae4","425909","FMNH","Invertebrate Zoology","51588","Albinaria saxatilis (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51588","Cyprus","Cyprus","","","","","","","","17",""
"4eb21785-31d8-4616-9a5c-3c914fcf5ff5","425910","FMNH","Invertebrate Zoology","51589","Albinaria saxatilis (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51589","Cyprus","Cyprus","","","","","","","","12",""
"a5ad8b6b-70e0-4ac4-b913-bef8c45a6e75","425912","FMNH","Invertebrate Zoology","51591","Albinaria ungeri (Zelebor, 1865)","","G. A. Mavromoustakis","GM-51591","Cyprus","Cyprus","","","","","","","","99",""
"d6d88edd-7501-4496-bc14-6062f5ff84b4","437702","FMNH","Invertebrate Zoology","76587","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH76587","Cyprus","Cyprus","","","","","","","","7",""
"404f96d4-ae36-41d3-a953-65b10f0253c0","425879","FMNH","Invertebrate Zoology","51554","Microxeromagna armillata (R. T. Lowe, 1852)","","G. A. Mavromoustakis","FMNH51554","Cyprus","Cyprus","","","","","","","","99",""
"b73a8e66-6f25-4362-bdb9-6f43fadc6306","425858","FMNH","Invertebrate Zoology","51533","Trochoidea liebetruti (Albers, 1852)","","G. A. Mavromoustakis","FMNH51533","Cyprus","Cyprus","","","","","","","","99",""
"cd85d1b8-417b-4c7a-ad1f-f01c83bf6a6d","433604","FMNH","Invertebrate Zoology","66685","Albinaria virgo (Mousson, 1854)","","G. Nägele","GN-66685","Cyprus","Cyprus","","","","","","","","3",""
"f2a00b87-ddbc-4de6-9791-05e198612cbe","585648","FMNH","Invertebrate Zoology","307511","Carpathica cretica (Forcart, 1950)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","1",""
"c0134cd6-802d-46e9-8a13-ccb786fc0cde","585127","FMNH","Invertebrate Zoology","307523","Eopolita protensa jebusitica (Roth, 1855)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","9",""
"8441124a-6f5f-46e3-a1aa-95ea5f724a83","584677","FMNH","Invertebrate Zoology","307525","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","","","","","","5",""
"bf3ae3ce-fc5a-4f85-b44b-8177c40f0d17","584678","FMNH","Invertebrate Zoology","307526","Vitrea contracta (Westerlund, 1871)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","","","","","","6",""
"c1d89058-aa21-46bb-87d4-828cc0b49bd2","584889","FMNH","Invertebrate Zoology","307549","Oxychilus cyprius (L. Pfeiffer, 1847)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","5",""
"bdeefae6-4c3e-4b7f-8ea5-e887c2e7a1d7","584890","FMNH","Invertebrate Zoology","307550","Oxychilus camelinus (Bourguignat, 1852)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"1c94e923-f014-4cce-80e5-096102419416","585588","FMNH","Invertebrate Zoology","307451","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","5",""
"e74e2e10-4b93-45ec-9552-f91622c82fb8","423346","FMNH","Invertebrate Zoology","48176","Euchondrus limbodentataus (Mousson, 1854)","","","CYPRUS","Cyprus","Cyprus","","","","","","","","1",""
"3abfeb67-499f-4524-ae8a-d0cf73eb34fb","423715","FMNH","Invertebrate Zoology","48082","Euchondrus limbodentataus (Mousson, 1854)","","","FMNH48082","Cyprus","Cyprus","","","","","","","","2",""
"d4bfae50-7965-41c7-a661-55d3d85eeef7","423927","FMNH","Invertebrate Zoology","48213","Euchondrus limbodentataus (Mousson, 1854)","","","FMNH48213","Cyprus","Cyprus","","","","","","","","2",""
"90daa6ff-1c43-4be1-9e5e-542601c5e9c2","415178","FMNH","Invertebrate Zoology","37306","Assyriella bellardii occlusa (Mousson, 1854)","","","FMNH37306","Cyprus","Cyprus","","","","","","","","1",""
"d64fdb8e-1698-4f69-99db-2c1e3def6368","584872","FMNH","Invertebrate Zoology","307532","Helix","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"bd8bd081-673e-4e28-95fc-12eae39bcd7c","585551","FMNH","Invertebrate Zoology","307414","Helix","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","2",""
"0586f710-97d7-48de-acc0-47d4f16971ca","585561","FMNH","Invertebrate Zoology","307424","Helix","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","3",""
"fb2df8ea-e610-4a77-8283-cd729ac5638f","585567","FMNH","Invertebrate Zoology","307430","Helix","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","3",""
"2ae6514a-c66e-4ee2-b36e-3e207ca6afc7","585580","FMNH","Invertebrate Zoology","307443","Helix","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","3",""
"75f551a8-6cab-4084-a1c5-86bd231f2160","585590","FMNH","Invertebrate Zoology","307453","Metafruticicola","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","","","","","","99",""
"a9ac0376-1479-455c-b8b6-d71079492356","585645","FMNH","Invertebrate Zoology","307508","Metafruticicola","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","9",""
"d0bce36a-281e-48f6-85fa-22d3a987336c","585556","FMNH","Invertebrate Zoology","307419","Metafruticicola","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","99",""
"ad14d631-a5bd-4739-8cc3-3ab2cb313a1c","585562","FMNH","Invertebrate Zoology","307425","Metafruticicola","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","16",""
"361416f5-7da7-4e0f-9904-8270512e9228","585576","FMNH","Invertebrate Zoology","307439","Metafruticicola","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","99",""
"aa177d12-f71d-4ff3-a4a8-b6b837f304ee","585631","FMNH","Invertebrate Zoology","307494","Helicopsis","","A. Riedel","RIEA-16","Cyprus","Cyprus","","","","","","","","99",""
"8dc407c4-1069-4978-98df-8f3d5003dda7","4057998","FMNH","Invertebrate Zoology","389807","Pisania striata (Gmelin, 1791)","","","FMNH389807","","","","","","","","","","2",""
"291cd41b-9e1b-4448-9745-7cee6b330210","425911","FMNH","Invertebrate Zoology","51590","Albinaria ungeri (Zelebor, 1865)","","G. A. Mavromoustakis","GM-51590","Cyprus","Cyprus","","","","","","","","18",""
"a30ebe1e-0ba4-4b4a-ba9a-5b444f4a5fb0","586159","FMNH","Invertebrate Zoology","309018","Lauria cylindracea (da Costa, 1778)","","A. Riedel","RIEA-98","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","10",""
"aed52dd4-8651-49ba-a7ca-5eb54965434a","586178","FMNH","Invertebrate Zoology","309037","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"0d6099c7-ed10-46e5-a0a9-00778ebf5375","586166","FMNH","Invertebrate Zoology","309025","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","7",""
"a70f9009-aad4-4c55-93c8-5ef6df060e64","586167","FMNH","Invertebrate Zoology","309026","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"34dda8b5-1565-444f-935a-d52e37d1d3b0","586169","FMNH","Invertebrate Zoology","309028","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","99",""
"2a9a7b9c-4dad-44f6-bb74-f8e18809c350","586170","FMNH","Invertebrate Zoology","309029","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"96122e53-b4db-49e8-82a0-14f901819b71","586192","FMNH","Invertebrate Zoology","309051","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","10",""
"82b77bb6-fc22-4fab-b7ff-806df12deed9","586187","FMNH","Invertebrate Zoology","309046","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"a9600613-539a-4596-b0df-224ad29829f5","586188","FMNH","Invertebrate Zoology","309047","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"cb683168-5bf8-4eef-9c79-543132452da9","586189","FMNH","Invertebrate Zoology","309048","Elia moesta (Rossmässler, 1839)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","15",""
"0900c383-2315-4692-a42e-5f53bcd2d92d","586190","FMNH","Invertebrate Zoology","309049","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"43e27fc9-ad08-4675-8d12-f7fd878e8fbe","586171","FMNH","Invertebrate Zoology","309030","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","5",""
"8891502d-5134-4b0e-93e6-27be9b84bfea","586172","FMNH","Invertebrate Zoology","309031","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
