"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"540f1ff0-643a-4062-84bf-b5427713491f","1988891","FMNH","Amphibians and Reptiles","161083","Laudakia himalayana","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"548e5eaf-c1ec-409d-a4ab-e28c75626c4a","2041291","FMNH","Amphibians and Reptiles","211936","Batrachuperus mustersi","","S. Reilly","","Afghanistan","Afghanistan","","","","alc","Female","","","","No"
"aaf1a51d-9cba-42b6-9b58-9cf3ff936504","1988862","FMNH","Amphibians and Reptiles","161054","Agamura persica","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"07d9c6db-f386-4b6d-8c64-cb86bf313174","1988846","FMNH","Amphibians and Reptiles","161038","Bufo stomaticus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"b075ff6d-3c0b-4110-8bcd-882e20607c95","1988849","FMNH","Amphibians and Reptiles","161041","Bufo stomaticus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"2d95bc56-611a-471e-b63d-bebc0d8778ea","1988953","FMNH","Amphibians and Reptiles","161145","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"7b2c97c0-23ac-4a70-9cd1-a8fe9ee0654c","1988838","FMNH","Amphibians and Reptiles","161030","Teratoscincus scincus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"9daa1312-9a4e-4d61-a1ce-25c76a3d8e66","1988896","FMNH","Amphibians and Reptiles","161088","Laudakia himalayana","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"14b9fec3-8cef-4493-a358-6964d155a39d","1988837","FMNH","Amphibians and Reptiles","161029","Teratoscincus scincus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e036b64b-c75c-49da-8fb7-5b2440c7c95f","1988843","FMNH","Amphibians and Reptiles","161035","Bufo stomaticus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"1a212353-6b68-47e9-a709-9a74b753a0b1","1988924","FMNH","Amphibians and Reptiles","161116","Rana ridibunda","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"52222bc4-115d-4cb7-a081-ccd528f72514","1989027","FMNH","Amphibians and Reptiles","161219","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6107a4e8-526f-45ca-a290-bd01e1740c45","1988841","FMNH","Amphibians and Reptiles","161033","Teratoscincus bedriagai","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"4d0cb049-d4e3-468e-8995-3b71874416a0","1989010","FMNH","Amphibians and Reptiles","161202","Bufo viridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"c592181f-e14e-4c12-a164-9b382707d39f","1988895","FMNH","Amphibians and Reptiles","161087","Laudakia himalayana","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"379c7b57-9e36-46ac-816b-8f70cdf7239e","1988940","FMNH","Amphibians and Reptiles","161132","Agama badakhshana","Paratype","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"814eac6a-5f7f-40b4-afe7-772b62130b9b","1988941","FMNH","Amphibians and Reptiles","161133","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"bd80726a-1f86-4afa-811e-3f89bf84e258","1988934","FMNH","Amphibians and Reptiles","161126","Rana ridibunda","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"8e9824e1-fd78-464b-82ff-ea3fadf7efad","1988925","FMNH","Amphibians and Reptiles","161117","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"ef1cc948-10dd-481b-94da-84cddb6b86f1","1988942","FMNH","Amphibians and Reptiles","161134","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d0c1e443-366c-4bed-b086-d24bbee54804","1988867","FMNH","Amphibians and Reptiles","161059","Laudakia caucasicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"a3e2c728-4927-4aa2-9555-a81617da1f3f","1989018","FMNH","Amphibians and Reptiles","161210","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"facc092b-9eba-448c-a0f1-b04902822cdd","1988920","FMNH","Amphibians and Reptiles","161112","Natrix tessellata","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"b1086c07-f0d2-4064-8229-faea3dab2234","1903379","FMNH","Amphibians and Reptiles","75981","Telescopus tessellatus martini","","H. von-Meiss-Teuffew","7921","Afghanistan","Afghanistan","","","","alc","","","","","No"
"069669cd-db92-4ad8-94a6-dbdb2f68be42","1988982","FMNH","Amphibians and Reptiles","161174","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d9902ee8-1b53-4dc7-a4e0-768d655a9280","1989032","FMNH","Amphibians and Reptiles","161224","Paa sternosignata","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"ae18d34e-fcf0-4986-ab7a-78787a6b6b16","1988986","FMNH","Amphibians and Reptiles","161178","Eryx elegans","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"570e27d0-7f37-4800-812f-149b9f0d1db7","1988965","FMNH","Amphibians and Reptiles","161157","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6c2c7db8-48be-435e-81e2-03d4f57e6a48","1988877","FMNH","Amphibians and Reptiles","161069","Paa sternosignata","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"05fc76de-27ec-46e0-9da1-3217cdf2af24","1989000","FMNH","Amphibians and Reptiles","161192","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"af28eda9-7a93-4ef7-be65-e3ba20ffaf27","1988988","FMNH","Amphibians and Reptiles","161180","Natrix tessellata","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6c5dbec6-8607-42e9-9567-bd6553102a9a","1988918","FMNH","Amphibians and Reptiles","161110","Bufo viridis","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"73d14887-3534-4743-b3dd-14ac95b13933","1988851","FMNH","Amphibians and Reptiles","161043","Bufo stomaticus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"3cbb21f7-2850-446b-beac-97d09f8cd943","1988876","FMNH","Amphibians and Reptiles","161068","Bufo viridis","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"3529e345-01d6-4036-bb32-0aaa5d9e2356","1988853","FMNH","Amphibians and Reptiles","161045","Bufo stomaticus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"3f3f3054-8cb5-479c-87e6-ccdec6ebca09","1988864","FMNH","Amphibians and Reptiles","161056","Hemidactylus flaviviridis","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"c512640e-2768-4340-9eb3-a83bef1c053b","1988855","FMNH","Amphibians and Reptiles","161047","Bufo stomaticus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"2ba77c82-5448-4f0d-847c-f1a208ebb83c","1988866","FMNH","Amphibians and Reptiles","161058","Laudakia caucasicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"3bd527dd-c4cf-41c0-8da1-1f0711e3ab28","1988847","FMNH","Amphibians and Reptiles","161039","Bufo stomaticus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e35cd6ae-c41a-46b0-87dc-5ac2ac22736a","1988900","FMNH","Amphibians and Reptiles","161092","Tenuidactylus turcmenicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"5ae3630c-50e7-4036-a926-c1fa667331fd","1989008","FMNH","Amphibians and Reptiles","161200","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"f3ae1120-7c76-439b-b946-94539daed6ba","1988980","FMNH","Amphibians and Reptiles","161172","Agama badakhshana","Paratype","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"1f748ee2-a075-4619-a63b-7e761d23c51a","1988999","FMNH","Amphibians and Reptiles","161191","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"ea382d69-6745-4354-b6df-9ccbe7ce393e","1988875","FMNH","Amphibians and Reptiles","161067","Bufo viridis","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"de4221cc-b97f-498e-aaa3-a6fb92077ef5","1988860","FMNH","Amphibians and Reptiles","161052","Bufo stomaticus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"4060cf2a-a705-4068-ad13-3d22c0a09b89","1988874","FMNH","Amphibians and Reptiles","161066","Bufo viridis","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"f7a118e8-3b1b-4257-a06c-76b35ba43d36","1989012","FMNH","Amphibians and Reptiles","161204","Natrix tessellata","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"bf149ab4-3560-40eb-887c-781c3dd1deb5","1988995","FMNH","Amphibians and Reptiles","161187","Laudakia erythrogastra","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"06ade53f-e926-45dc-a6bf-73b03b759075","1988996","FMNH","Amphibians and Reptiles","161188","Laudakia erythrogastra","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"374ec6f6-391c-4a11-9937-f14c3937e798","1988997","FMNH","Amphibians and Reptiles","161189","Laudakia erythrogastra","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"f4c25968-36b2-4c88-9558-f521d728b874","1988998","FMNH","Amphibians and Reptiles","161190","Laudakia erythrogastra","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"ac0a9b2f-3853-4edb-bc0a-9d3335a62d2e","1988884","FMNH","Amphibians and Reptiles","161076","Cyrtodactylus voraginosus","Paratype","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"fcb00649-a574-4905-abac-51f04b281b25","1988885","FMNH","Amphibians and Reptiles","161077","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"445cf486-3c31-4554-8c24-a18c0ecb4833","1988886","FMNH","Amphibians and Reptiles","161078","Teratoscincus scincus","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"79f2a143-0784-4792-9452-09a5cea2262b","1988887","FMNH","Amphibians and Reptiles","161079","Teratoscincus scincus","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"8a49097c-fc09-4d2a-93b7-40e69e6a744a","1988888","FMNH","Amphibians and Reptiles","161080","Teratoscincus scincus","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"2a92ee15-cc0e-4d50-9f95-cfc19adcd49f","1988889","FMNH","Amphibians and Reptiles","161081","Teratoscincus scincus","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"4dd9a774-1cb9-4d2e-95f8-594a293d81d4","1988890","FMNH","Amphibians and Reptiles","161082","Euphlyctis cyanophlyctis","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"7cf7af9c-7aa9-4441-b210-fe0c18d3711e","1989057","FMNH","Amphibians and Reptiles","161249","Cyrtopodion scabrum","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"daf461fc-96ea-41e6-a7d2-1ae8a0b367c5","1989058","FMNH","Amphibians and Reptiles","161250","Cyrtopodion scabrum","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"fa21f59f-f36e-4251-9315-470b8400c6f3","1989059","FMNH","Amphibians and Reptiles","161251","Cyrtopodion scabrum","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"e9ade327-3bdc-42c5-93be-efa3f2b5f83f","1989060","FMNH","Amphibians and Reptiles","161252","Teratoscincus bedriagai","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"321ebaa2-ec0d-44e8-ab6b-3f82349f6df5","1989061","FMNH","Amphibians and Reptiles","161253","Teratoscincus bedriagai","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"fe927c63-a852-4659-b5a8-38d28ddbb267","1989062","FMNH","Amphibians and Reptiles","161254","Teratoscincus bedriagai","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"f7ec6b15-0645-4b67-8f81-1155ab01bf3e","1989063","FMNH","Amphibians and Reptiles","161255","Cyrtodactylus voraginosus","Paratype","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"4c5ae877-dc89-4b82-b901-6e7647c775d3","1989064","FMNH","Amphibians and Reptiles","161256","Cyrtodactylus voraginosus","Paratype","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"e33d1c79-c193-4d69-8efa-04396b80ee68","1989074","FMNH","Amphibians and Reptiles","161266","Bufo stomaticus","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"5b914bb1-33bc-46e7-82d8-b10f2f27b381","1989073","FMNH","Amphibians and Reptiles","161265","Bufo viridis","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"d44375ca-ff47-4c4a-8249-bc992b5a0a8b","1989075","FMNH","Amphibians and Reptiles","161267","Bufo viridis","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"2dc99680-5a39-4e63-a9e4-3887e1eb5e33","1989076","FMNH","Amphibians and Reptiles","161268","Bufo viridis","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"b5dfd3fd-4e01-4714-83f4-42620e9a9ded","1989077","FMNH","Amphibians and Reptiles","161269","Bufo viridis","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"b38acee8-fbd4-478d-9d98-f6e3ff7cb221","1989079","FMNH","Amphibians and Reptiles","161271","Bufo viridis","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"3983b734-2394-45a1-ab10-7aeadb2a8c7a","1989078","FMNH","Amphibians and Reptiles","161270","Paa sternosignata","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"3c2c6da2-3617-4f47-8bae-96a78e5ba18a","1989065","FMNH","Amphibians and Reptiles","161257","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"333e3144-0493-4f74-9509-1a0c85887f8a","1989066","FMNH","Amphibians and Reptiles","161258","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"96a0fc22-d7dd-4446-86b2-3aa8454d352e","1989067","FMNH","Amphibians and Reptiles","161259","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"b9ccec79-8d85-4c2f-bc5b-c3780e067dfc","1989068","FMNH","Amphibians and Reptiles","161260","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"e0b6d391-2bd8-4d72-9095-2a38ec0dac3e","1989069","FMNH","Amphibians and Reptiles","161261","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"0bc78577-7fba-41b2-b47b-2617f884b7bb","1989070","FMNH","Amphibians and Reptiles","161262","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"47ebd1fc-6025-43b4-abe6-cbbe8b3bdec4","1989071","FMNH","Amphibians and Reptiles","161263","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"f4fe347f-a870-4425-9201-953387d45e97","1989072","FMNH","Amphibians and Reptiles","161264","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"8f35b830-6a71-4183-add6-b88f9c674e93","1989035","FMNH","Amphibians and Reptiles","161227","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"7a552c08-ce9c-4ca5-a91e-d354538fe47e","1989036","FMNH","Amphibians and Reptiles","161228","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"549c94fa-8455-4d1f-9f13-8fd3277a5baf","1989033","FMNH","Amphibians and Reptiles","161225","Cyrtopodion scabrum","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"8ed8e489-eae4-4100-b4a0-6e647a3e55b8","1989034","FMNH","Amphibians and Reptiles","161226","Cyrtopodion scabrum","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"a38bbdc3-3caf-4c8f-bfaa-d248e9753a90","1989056","FMNH","Amphibians and Reptiles","161248","Bunopus tuberculatus","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"aeb8be51-5585-4975-b520-f1cf1df35d63","1988882","FMNH","Amphibians and Reptiles","161074","Platyceps rhodorachis","","A H C cmpd, William Sherman Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"12fa7f72-7362-4516-b089-84d64944f2ad","1989037","FMNH","Amphibians and Reptiles","161229","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"2e960b27-a82f-4685-8e85-bd6f2314059a","1989038","FMNH","Amphibians and Reptiles","161230","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"a3380652-b8e2-4c16-bdab-7f9e80b33882","1989039","FMNH","Amphibians and Reptiles","161231","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"60feeef9-8adb-4b87-87be-ece6684f705e","1989040","FMNH","Amphibians and Reptiles","161232","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"088e501b-2400-42c6-b532-18732c7bd7b5","1989041","FMNH","Amphibians and Reptiles","161233","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"ac1589cd-41fb-4534-af73-e06f57a349c1","1989042","FMNH","Amphibians and Reptiles","161234","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"1176cede-9ec5-41fd-82b7-a671dbaec60f","1989043","FMNH","Amphibians and Reptiles","161235","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"b80fba2d-e020-4c9d-a1c5-9cff5fcd5d01","1989044","FMNH","Amphibians and Reptiles","161236","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"5e372f26-d8e6-4ade-a191-57ce02c635e0","1989045","FMNH","Amphibians and Reptiles","161237","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"20f33fdd-9f08-49ae-aaee-15f4e1c6df44","1989046","FMNH","Amphibians and Reptiles","161238","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"196b3331-ef87-47be-83fd-d0c3def614fb","1989047","FMNH","Amphibians and Reptiles","161239","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"bd955bbc-20c1-48be-9553-1f549e435de6","1989048","FMNH","Amphibians and Reptiles","161240","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"f24ddd50-6d83-4b1a-8351-bdc9c488f5a1","1989049","FMNH","Amphibians and Reptiles","161241","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"a5bd1c93-f004-4fe2-a519-bec395d2f8f5","1989050","FMNH","Amphibians and Reptiles","161242","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"6c21c81e-2759-4b40-b8ab-95a1ba6612b4","1989051","FMNH","Amphibians and Reptiles","161243","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"77738336-8041-46ba-b7c9-cd3a0de9e83c","1989052","FMNH","Amphibians and Reptiles","161244","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"f53bc1f4-9838-4181-a3b4-68b73f490ac3","1989053","FMNH","Amphibians and Reptiles","161245","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"82947ced-e7d7-4df3-9c25-4e7aee05cc6e","1989054","FMNH","Amphibians and Reptiles","161246","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"b1bb4e90-94e0-4fe8-bf93-2b9f9c866cad","1989055","FMNH","Amphibians and Reptiles","161247","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"d39d2acc-b41e-4e82-8331-c447f22ffe3f","1999463","FMNH","Amphibians and Reptiles","171788","Platyceps rhodorachis","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","","No"
"2f6ad5c4-951f-41f2-8e67-6f0b0720e8a7","1989080","FMNH","Amphibians and Reptiles","161272","Ptyas mucosus","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"d2ecbeb6-bc55-4338-a53e-e033ff126d83","1989081","FMNH","Amphibians and Reptiles","161273","Ptyas mucosus","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"f3f007e2-47a6-492f-8d56-446f10eabc4d","1988880","FMNH","Amphibians and Reptiles","161072","Echis carinatus","","A H C cmpd, William Sherman Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"0894ce05-06c0-43be-a3c1-a240d83ba1ad","1988881","FMNH","Amphibians and Reptiles","161073","Echis carinatus","","A H C cmpd, William Sherman Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"40ad2988-b049-4510-9d11-0ee00659e32c","1988863","FMNH","Amphibians and Reptiles","161055","Rana ridibunda","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","","No"
