"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"37e5c0ee-2ee4-4e41-ab93-200373a2c7e9","818485","FMNH","Insects","FMNHINS 0000 818 485","Eucyane dejanira Druce","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"a3a8ba26-037c-4280-a038-042e97f3bf83","804364","FMNH","Insects","FMNHINS 0000 804 364","Rhescyntis arcaei Druce","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"58a0e8b3-93f8-4941-a608-9b763ac06dac","809415","FMNH","Insects","FMNHINS 0000 809 415","Panacea prola Doubleday & Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"74004e6c-6b67-40c8-8712-3ef914e3fd41","800863","FMNH","Insects","FMNHINS 0000 800 863","Anteros chrysus Cramer","","J. Doll","Str-2685","Colombia","Colombia","","","","","","","","1",""
"825c4e5d-8fd6-4428-9a29-ca86dce012d6","812305","FMNH","Insects","FMNHINS 0000 812 305","Anteros formosus Cramer","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"e87ac4cb-b4c7-45a1-83df-92a551d0adc4","816115","FMNH","Insects","FMNHINS 0000 816 115","Anteros kupris Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"086c59c6-3735-454c-9e9d-044910ef988e","803676","FMNH","Insects","FMNHINS 0000 803 676","Ancistrocampta","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"62734533-5961-41bb-bcff-247d7df0372f","816372","FMNH","Insects","FMNHINS 0000 816 372","Ancyluris jurgensenii Saunders","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"02d14533-814a-42ff-a2df-792dd79595f0","805341","FMNH","Insects","FMNHINS 0000 805 341","Epiphile eriopis Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"b292a5bc-3fe7-403d-afc4-c1dc35ed94a7","802558","FMNH","Insects","FMNHINS 0000 802 558","Choerocampa","","H. B. Möschler","Str-2376","Colombia","Colombia","","","","","","","","1",""
"795a8ccd-a2e3-48da-91ce-6fd268f8bcef","814092","FMNH","Insects","FMNHINS 0000 814 092","Adelpha boetia Felder","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"195fedf3-7378-4f31-8477-a86a6d6a10f5","816318","FMNH","Insects","FMNHINS 0000 816 318","Ceratinia fenestrella Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"b4d03646-6426-4bda-b3fb-001cd3dde8c1","801647","FMNH","Insects","FMNHINS 0000 801 647","Charis","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"498bed16-e0de-427e-b67d-bf55efe688ab","813583","FMNH","Insects","FMNHINS 0000 813 583","Remigia","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"d5788afb-7136-44b9-8dfa-936f87e0865d","800314","FMNH","Insects","FMNHINS 0000 800 314","Euterpe negrina Felder","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"2698e0ab-dd94-485a-996a-98a69395aa4b","810442","FMNH","Insects","FMNHINS 0000 810 442","Euterpe tomyris Felder","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"b865c28e-93ca-414d-8235-2a5eff5d9a89","808353","FMNH","Insects","FMNHINS 0000 808 353","Euterpe columbia Staudinger","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"69a0aef0-be87-49a5-822e-39d3068705d8","800362","FMNH","Insects","FMNHINS 0000 800 362","Euterpe","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"27068951-e78c-4787-a15c-ead12a45172e","808352","FMNH","Insects","FMNHINS 0000 808 352","Euterpe bellona Cramer","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"59ddd007-5517-447e-a3a4-22467fd8243d","816375","FMNH","Insects","FMNHINS 0000 816 375","Erycina atahualpa Saunders","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"2ed891da-5ac7-428d-ab64-3f5028b47fab","816109","FMNH","Insects","FMNHINS 0000 816 109","Lymnas pixe Boisduval","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"aed1d02f-1209-4222-ba47-8ef7a7481129","809007","FMNH","Insects","FMNHINS 0000 809 007","Diorhina psecas Saunders","","Jos. Solomon","Str-2770","Colombia","Colombia","","","","","","","","2",""
"d8cc55c8-57ca-4fce-8313-fee99952c2ab","806770","FMNH","Insects","FMNHINS 0000 806 770","Nelone hypochalybe Felder","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"55e4813a-1b8b-4ac4-97ca-e48db0e4df12","811883","FMNH","Insects","FMNHINS 0000 811 883","Apodemia albinus Felder","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"e9f54f4e-7718-45af-9d10-763a03db5c0e","807368","FMNH","Insects","FMNHINS 0000 807 368","Apodemia erostratus Doubleday & Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"723b048a-de3f-40db-8f33-0511f6301420","801181","FMNH","Insects","FMNHINS 0000 801 181","Nymphidium haematostictum Godman & Salvin","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"80610e35-4737-4029-ac15-b706544c26f9","801178","FMNH","Insects","FMNHINS 0000 801 178","Nymphidium","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"cd43118b-73b7-4faf-a577-32fc23b35a55","800043","FMNH","Insects","FMNHINS 0000 800 043","Thecla antinous Felder","","L. W. Mengel","Str-2812","Colombia","Colombia","","","","","","","","1",""
"3feacd8e-707a-4e71-a41c-510fbb8fec38","808027","FMNH","Insects","FMNHINS 0000 808 027","Thecla cypcypria Hübner","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","2",""
"ce73fec8-9007-439c-a107-a3da62ce70c7","801420","FMNH","Insects","FMNHINS 0000 801 420","Thecla imperialis Cramer","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"dbb48f0a-63ba-42ac-82ee-03321736232c","812599","FMNH","Insects","FMNHINS 0000 812 599","Thecla ocrisia Hewitson","","W. C. Hewitson","Str-3290","Colombia","Colombia","","","","","","","","3",""
"a943db68-baf5-4e4e-b30b-f39f718adf69","801902","FMNH","Insects","FMNHINS 0000 801 902","Agrias amydon Hewitson, 1854","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"881faf17-85dd-43e3-a0c1-56a5616248b9","801903","FMNH","Insects","FMNHINS 0000 801 903","Agrias amydon Hewitson, 1854","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"e25d5125-d64c-4683-a60b-e2377331db2b","814789","FMNH","Insects","FMNHINS 0000 814 789","Melinaea messatia Hewitson","","W. C. Hewitson","Str-3290","Colombia","Colombia","","","","","","","","4",""
"8a4425ba-d479-41fa-99c4-91862b71bc0e","809228","FMNH","Insects","FMNHINS 0000 809 228","Heterosais Godman & Salvin, 1880","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","3",""
"b65604ab-e33f-49e0-8d96-0cb1e1869fcc","808093","FMNH","Insects","FMNHINS 0000 808 093","Mechanitis Fabricius, 1807","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"674668fa-6373-44d9-8ff5-96e55d25a32d","809344","FMNH","Insects","FMNHINS 0000 809 344","Tithorea harmonia cuparina Bates, 1862","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"d9709154-66b9-41b9-8643-d96a7cdb637e","809353","FMNH","Insects","FMNHINS 0000 809 353","Elzunia humboldt albomaculata (Haensch, 1903)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"5bb11fcc-f036-4b5c-995b-abf55c3cb0ce","808315","FMNH","Insects","FMNHINS 0000 808 315","Perisama lebasii (Guérin-Méneville, 1844)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"a507cc68-ab9b-4446-91e1-1ed2bffda1f8","816009","FMNH","Insects","FMNHINS 0000 816 009","Callicore pitheas (Latreille, 1813)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"2be9f54a-4569-463e-a891-53aa201d5c1b","814651","FMNH","Insects","FMNHINS 0000 814 651","Perisama oppelii (Latreille, 1809)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"268ff564-5179-402d-af8a-678d38e4c8d2","816016","FMNH","Insects","FMNHINS 0000 816 016","Diaethria clymena marchalii (Guérin-Méneville, 1844)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"7c9388cd-18c2-4595-a8c1-a31e945774d2","807724","FMNH","Insects","FMNHINS 0000 807 724","Perisama euriclea (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"6933432e-63a1-4fb7-ae14-f06429b3e075","816640","FMNH","Insects","FMNHINS 0000 816 640","Marpesia corinna (Latreille, 1813)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"48343224-6371-48d3-a9fb-385546f20330","812633","FMNH","Insects","FMNHINS 0000 812 633","Memphis basilia (Stoll, 1780)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"f967f904-0e24-42a5-b7a1-b2f65d356baf","816321","FMNH","Insects","FMNHINS 0000 816 321","Dircenna dero (Hübner, 1823)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","4",""
"24745ffc-6e11-469b-b078-d1a13c3f523f","808112","FMNH","Insects","FMNHINS 0000 808 112","Dircenna dero euchytma (Felder & Felder, 1865)","","","Str-968","Colombia","Colombia","","","","","","","","9",""
"bae48ea4-a1eb-4a58-b207-ce5e3c60d42c","813657","FMNH","Insects","FMNHINS 0000 813 657","Marpesia merops (Doyere, 1840)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"f27b5e22-85d5-4edf-af37-a43f48f0adfe","811426","FMNH","Insects","FMNHINS 0000 811 426","Doxocopa pavon (Latreille, 1809)","","","Str-978","Colombia","Colombia","","","","","","","","3",""
"9fcfff28-4626-47b5-baa1-a82a260d2cd7","817800","FMNH","Insects","FMNHINS 0000 817 800","Lycorea ilione lamirus (Latreille, 1817)","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"2134e479-eacd-4e60-accf-a4565f4f0f6c","818496","FMNH","Insects","FMNHINS 0000 818 496","Forsterinaria quantius (Godart, 1824)","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","5",""
"e6a00da8-77c0-4132-81d2-88905b9ca215","815976","FMNH","Insects","FMNHINS 0000 815 976","Caligo telamonius memnon (Felder & Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"0f7fbc34-74db-4aaf-87d3-b8fa38262075","817175","FMNH","Insects","FMNHINS 0000 817 175","Caligo telamonius memnon (Felder & Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"2dd5fa9d-4f0a-4cb6-b43e-0b30f47d0300","816889","FMNH","Insects","FMNHINS 0000 816 889","Perisama bomplandii (Guérin-Méneville, 1844)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"6babca33-054d-4b15-9de6-24d22c90f923","800491","FMNH","Insects","FMNHINS 0000 800 491","Papilio Linnaeus, 1758","","Jos. Solomon","Str-2771","Colombia","Colombia","","","","","","","","1",""
"e8a2ed0c-cb40-428a-8b9d-c72b663e0054","801276","FMNH","Insects","FMNHINS 0000 801 276","Papilio Linnaeus, 1758","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"e4e33af6-6025-4d40-aba9-001e1afdf525","801700","FMNH","Insects","FMNHINS 0000 801 700","Papilio Linnaeus, 1758","","E. A. Smythe","Str-2101","Colombia","Colombia","","","","","","","","1",""
"764f7286-b392-4e1d-afc8-6d3cbc528d9d","811333","FMNH","Insects","FMNHINS 0000 811 333","Papilio Linnaeus, 1758","","E. A. Smythe","Str-2101","Colombia","Colombia","","","","","","","","2",""
"9db5c4cb-e332-48d6-86bd-be31bdfed766","811833","FMNH","Insects","FMNHINS 0000 811 833","Papilio Linnaeus, 1758","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"9808ebe9-dd0b-454b-9bc9-294de677afeb","814017","FMNH","Insects","FMNHINS 0000 814 017","Heliconius primularis eleuchia (Hewitson, 1854)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"2654b073-6423-4508-9216-390088013e6d","809528","FMNH","Insects","FMNHINS 0000 809 528","Heliconius hecuba Hewitson, 1858","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"23d6a1ed-b937-402e-9292-001e5aef63a4","800890","FMNH","Insects","FMNHINS 0000 800 890","Mesosemia zonalis (Godman & Salvin, 1885)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"1069efee-52c5-40a7-baf4-cea90df7ce0f","800356","FMNH","Insects","FMNHINS 0000 800 356","Pieris marana Doubleday","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"e1837ac5-ace9-4197-88c4-032669da0e9b","807727","FMNH","Insects","FMNHINS 0000 807 727","Pieris diana Felder","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"e7acc99f-00e6-4dd1-9f86-d641c7ebee0b","807755","FMNH","Insects","FMNHINS 0000 807 755","Eurema daira lydia (Felder & Felder, 1861)","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","2",""
"226b7797-e83b-426a-8479-2a40bdad5791","808491","FMNH","Insects","FMNHINS 0000 808 491","Pieris eleone Boisduval","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"5a33f781-fac5-437c-b028-f7973fc08e86","809025","FMNH","Insects","FMNHINS 0000 809 025","Colias dimera Doubleday, 1847","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"78736b70-7c25-44b3-8ed8-3a042560bab7","816824","FMNH","Insects","FMNHINS 0000 816 824","Oressinoma typhla Doubleday, 1849","","","Str-969","Colombia","Colombia","","","","","","","","4",""
"423717b6-ddcb-4fb4-8efe-406a80d59bc0","803586","FMNH","Insects","FMNHINS 0000 803 586","Eudamus athesis Hewitson","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"f0b585d0-1aa3-4f83-93e4-1d5cc3537db2","808319","FMNH","Insects","FMNHINS 0000 808 319","Perisama tryphena (Hewitson, 1857)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7e92e02a-56b3-4044-bad2-07eee11bf3ea","809641","FMNH","Insects","FMNHINS 0000 809 641","Dione vanillae var. incarnata Riley","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"36b2086f-5bf7-473c-99ed-30ec58b4cb1a","802513","FMNH","Insects","FMNHINS 0000 802 513","Eubagis ines Godart","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"60af9249-44ee-4ef0-918a-29cfd95cb861","800639","FMNH","Insects","FMNHINS 0000 800 639","Anartia amathea (Linnaeus, 1758)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ac74450a-49f2-4312-abd5-30f4bead2e6e","802663","FMNH","Insects","FMNHINS 0000 802 663","Eubagis theseus Felder","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"c3f5b444-df07-4a15-87b9-89d88c2b1172","817024","FMNH","Insects","FMNHINS 0000 817 024","Pyrgus arsalte Linnaeus","","","Str-969","Colombia","Colombia","","","","","","","","4",""
"8680e1f5-1f8e-4bed-bf8a-d4bde527a633","810192","FMNH","Insects","FMNHINS 0000 810 192","Eudamus","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"a1e8036d-af44-473e-8a25-65ab7e87d342","816656","FMNH","Insects","FMNHINS 0000 816 656","Eudamus","","","Str-969","Colombia","Colombia","","","","","","","","4",""
"b057f949-46cb-4f5e-9308-eff7f1ca0aca","807795","FMNH","Insects","FMNHINS 0000 807 795","Terias limbia Felder","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"6c4a9ffb-062d-4ed5-92f8-9d8a4c22ecd6","808363","FMNH","Insects","FMNHINS 0000 808 363","Hesperocharis marchalii Guenée","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"9411f2b1-ce77-4c59-9140-648f792e2144","800547","FMNH","Insects","FMNHINS 0000 800 547","Terias columbia Felder","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"ce3a2fc7-a8a8-446e-920b-e4ad9217ba0d","816249","FMNH","Insects","FMNHINS 0000 816 249","Helias pallida Felder","","","Str-969","Colombia","Colombia","","","","","","","","4",""
"f8ae5274-4619-4e5e-954f-64f951eab5af","809530","FMNH","Insects","FMNHINS 0000 809 530","Heliconius doris var. amathusia Cramer","","Barossa","Str-1418","Colombia","Colombia","","","","","","","","2",""
"660aff14-8f6f-476a-949a-dcf23a0884d8","810894","FMNH","Insects","FMNHINS 0000 810 894","Leptalis","","","Str-969","Colombia","Colombia","","","","","","","","4",""
"69abfea1-1ef2-460c-aaeb-df10522024d5","807383","FMNH","Insects","FMNHINS 0000 807 383","Leptalis citronella Herrich-Schäffer","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"7e965a02-cb1b-4187-b31b-6d79cdd0ce56","800083","FMNH","Insects","FMNHINS 0000 800 083","Mechanitis franis Reakirt","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"7b3521ea-1f4e-4819-b447-3c3c2fe3f7b2","809988","FMNH","Insects","FMNHINS 0000 809 988","Melitaea ofella Hewitson","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"76e379d0-dd78-4a05-899c-2ab1ce81377b","801921","FMNH","Insects","FMNHINS 0000 801 921","Paphia","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"c69bea20-f8ee-4fab-bd4a-f090049fed0e","809110","FMNH","Insects","FMNHINS 0000 809 110","Terias gangamela Felder","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"07a90a66-9b0a-4c8d-93e1-afbe5344dbc5","800228","FMNH","Insects","FMNHINS 0000 800 228","Papilio crassus var. lepidus Felder","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"7b4f5e7d-5e2f-475c-bee9-acc50d4d8f7c","803154","FMNH","Insects","FMNHINS 0000 803 154","Pyrgus montivagus Reakirt","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"bd0103ba-9adf-4b37-9bea-cd876062e49e","811246","FMNH","Insects","FMNHINS 0000 811 246","Spathilepia clonius Cramer","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"006ab31a-7f4a-4755-b88e-7b6b829ddd15","800907","FMNH","Insects","FMNHINS 0000 800 907","Heliconius doris var. metharina Staudinger","","Barossa","Str-1418","Colombia","Colombia","","","","","","","","1",""
"f31141d1-031d-4cca-a685-2ce26df3829b","801233","FMNH","Insects","FMNHINS 0000 801 233","Terias","","R.","Str-2959","Colombia","Colombia","","","","","","","","1",""
"7ab1606f-8709-4b85-8f7b-f917be46b667","809608","FMNH","Insects","FMNHINS 0000 809 608","Acraea anteas Doubleday & Hewitson","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","2",""
"e1a4fc5e-96bf-4941-8604-ef55a513f004","816582","FMNH","Insects","FMNHINS 0000 816 582","Agraulis moneta Hübner","","","Str-969","Colombia","Colombia","","","","","","","","4",""
"f9ad51f3-bd84-46dd-a22f-f073f5e1075f","808019","FMNH","Insects","FMNHINS 0000 808 019","Catopsilia eubule Linnaeus","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"c79b5820-68d0-4fc2-8839-056e602839a1","802103","FMNH","Insects","FMNHINS 0000 802 103","Victorina stelenes Linnaeus","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"3867b7a0-12e0-4e07-8c94-42df7485dd0f","809327","FMNH","Insects","FMNHINS 0000 809 327","Athesis clearista Doubleday, 1847","","W. C. Hewitson","Str-3291","Colombia","Colombia","","","","","","","","2",""
"4da0ca2a-2afe-4a02-bdb5-3e2ece9a3db0","817156","FMNH","Insects","FMNHINS 0000 817 156","Diaethria clymena marchalii (Guérin-Méneville, 1844)","","","Str-969","Colombia","Colombia","","","","","","","","8",""
"5ce4fc68-c2e0-4880-bbe8-7a7fcafd5523","809545","FMNH","Insects","FMNHINS 0000 809 545","Fountainea glycerium (Doubleday, 1849)","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"f3f56971-c1ff-41be-993b-13378489ea14","812698","FMNH","Insects","FMNHINS 0000 812 698","Memphis philumena (Doubleday, 1849)","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"2fb8c371-5593-4d90-8c80-65ac3a01d97a","816556","FMNH","Insects","FMNHINS 0000 816 556","Dircenna olyras (Felder & Felder, 1865)","","","Str-969","Colombia","Colombia","","","","","","","","3",""
"1fd99648-c1c2-47f8-971d-0df48b67fef8","809707","FMNH","Insects","FMNHINS 0000 809 707","Fountainea nessus (Latreille, 1813)","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"1ddff8b8-233f-40ef-aa83-757f22bd2bf7","803607","FMNH","Insects","FMNHINS 0000 803 607","Eudamus broteas Cramer","","","Str-970","Colombia","Colombia","","","","","","","","1",""
"c1427cef-321f-44a0-91dc-f7cec599c01c","809518","FMNH","Insects","FMNHINS 0000 809 518","Heliconius heurippa Hewitson, 1854","","McCormack, L. W. Mengel","Str-2831","Colombia","Colombia","","","","","","","","1",""
"4ea1afdf-646a-4123-9101-47152cc4ba06","804943","FMNH","Insects","FMNHINS 0000 804 943","Lepidoptera","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"1c0961f8-1b48-44e0-8381-0a98d02f06c1","805983","FMNH","Insects","FMNHINS 0000 805 983","Lepidoptera","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"0c8d0e08-d80e-46ec-aaa1-e18df7cb9f13","807736","FMNH","Insects","FMNHINS 0000 807 736","Pieris monuste Boisduval","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"6e9e18c5-ef7b-4a27-a23b-4d4a28ce3c44","807751","FMNH","Insects","FMNHINS 0000 807 751","Terias gratiosa Doubleday, 1847","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"c04c971c-107b-4c32-bf66-0c5c49a8c7ae","810085","FMNH","Insects","FMNHINS 0000 810 085","Lepidoptera","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"e739f3be-1593-4bde-8908-f30e573fc4ab","816106","FMNH","Insects","FMNHINS 0000 816 106","Thecla Fabricius, 1807","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","4",""
"97764896-0b4f-4e2b-9aa8-480f88ba1a16","800810","FMNH","Insects","FMNHINS 0000 800 810","Calephelis","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"bd84ac6c-1f79-43d8-a981-faddbd8685aa","816646","FMNH","Insects","FMNHINS 0000 816 646","Pycina zamba Doubleday, 1849","","","Str-971","Colombia","Colombia","","","","","","","","3",""
"c6cd9b55-38ae-45b6-929f-aba3c4daf3f2","810844","FMNH","Insects","FMNHINS 0000 810 844","Cithaerias Hübner, 1819","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","2",""
"f5410ffb-f4ac-4702-8f30-45eda410463f","811159","FMNH","Insects","FMNHINS 0000 811 159","Pronophila orcus (Latreille, 1813)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","2",""
"bd777beb-a9fc-4061-8c66-9407a84caeed","801516","FMNH","Insects","FMNHINS 0000 801 516","Hypanartia kefersteini (Doubleday, 1847)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"b38a8f4a-888a-4a53-be4a-bbfc91277ec4","812789","FMNH","Insects","FMNHINS 0000 812 789","Urania poeyi Herrich-Schäffer","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"65c51203-ae26-49dc-8404-eaf527d16713","816154","FMNH","Insects","FMNHINS 0000 816 154","Morpho menelaus amathonte Deyrolle, 1860","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"8e207c59-6763-4f44-9e7b-ddd4bee182dc","815317","FMNH","Insects","FMNHINS 0000 815 317","Morpho theseus Deyrolle, 1860","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"7ab56dee-d840-4ba3-adb4-1360dcdbd0ed","803591","FMNH","Insects","FMNHINS 0000 803 591","Eudamus proteus Linnaeus","","W. Weaver","Str-3419","Colombia","Colombia","","","","","","","","1",""
"e1579d5c-41a3-444a-8baf-d343472c36a3","803524","FMNH","Insects","FMNHINS 0000 803 524","Erycides parima Plötz","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"76f37f35-24e8-4a45-ab7b-c9ec3c0d341a","807600","FMNH","Insects","FMNHINS 0000 807 600","Eriphiades ustulata Felder","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"5cd0f1ed-a5ae-409b-8d9d-35de83ec6d13","800226","FMNH","Insects","FMNHINS 0000 800 226","Callidryas statira Cramer","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"b9e31549-ed23-4996-a6a8-e9e9fe527c18","807747","FMNH","Insects","FMNHINS 0000 807 747","Terias columbia Felder","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"4f7b5348-1239-4080-8a3d-2f704547f104","809588","FMNH","Insects","FMNHINS 0000 809 588","Heliconius petiverana Doubleday","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"ea92b09c-05a5-400c-926c-b4d73a0ade14","808940","FMNH","Insects","FMNHINS 0000 808 940","Mechanitis franis Reakirt","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"36c3c257-af27-462f-afff-72b6df52fcf2","802470","FMNH","Insects","FMNHINS 0000 802 470","Pyrameis cardui Linnaeus","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"362fd720-f531-4ac0-9f2b-9a53daa78911","810812","FMNH","Insects","FMNHINS 0000 810 812","Pamphila","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"6d454f34-363c-4320-8ea7-7ac59d9859f1","802490","FMNH","Insects","FMNHINS 0000 802 490","Papilio archesilaus Felder","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"2afc681a-f21a-4193-bfce-04ca68cb997e","817513","FMNH","Insects","FMNHINS 0000 817 513","Papilio ascolius Felder","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"00a31776-f6e9-4f03-8c34-e4e01914f9c7","808961","FMNH","Insects","FMNHINS 0000 808 961","Pyrgus montivagus Reakirt","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"edd7bac3-578c-47a5-baf5-3541a2c1370b","808086","FMNH","Insects","FMNHINS 0000 808 086","Monethe cajetanus Staudinger","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"e1e69cda-eee4-4ccf-9941-dce02c4848b3","811686","FMNH","Insects","FMNHINS 0000 811 686","Syrichtus","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"125e5a62-a767-42a0-a034-166fff110ca0","802284","FMNH","Insects","FMNHINS 0000 802 284","Dirphia somniculosa Cramer","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"1c9ad09e-4bb3-45ad-a305-5761e3f7f160","807563","FMNH","Insects","FMNHINS 0000 807 563","Isanthrene crabroniformis var. venezuelana Staudinger","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"c1e4e396-27f3-47b8-8ec1-25a21cb2fad7","808380","FMNH","Insects","FMNHINS 0000 808 380","Papilio polydamas Linnaeus","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","2",""
"9b65e631-1f62-4646-be46-0760291596d2","805140","FMNH","Insects","FMNHINS 0000 805 140","Androcharta diversipennis Walker","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"20523f9f-1f40-4765-98c3-6a3d9350fdc1","808606","FMNH","Insects","FMNHINS 0000 808 606","Acraea ozomene Godart","","E. Perez","Str-2164","Colombia","Colombia","","","","","","","","2",""
"ea8419ea-0d6a-4a21-9fec-dff39639d46f","801845","FMNH","Insects","FMNHINS 0000 801 845","Agraulis juno Cramer","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"2901eb0c-4914-4fca-a15c-ca2e843b7b60","814000","FMNH","Insects","FMNHINS 0000 814 000","Euterpe tagaste Felder","","Borossa","Str-1431","Colombia","Colombia","","","","","","","","3",""
