"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3eaa02f4-4f4e-4b6c-9ddb-f3af60e58582","1907483","FMNH","Amphibians and Reptiles","80079","Pseudaspis cana","","W. Hoesch","31","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"4453797f-af8c-4a9a-ae52-318435663118","1907484","FMNH","Amphibians and Reptiles","80080","Chamaeleo dilepis quilensis","","W. Hoesch","58","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"5110afe7-373f-47f4-8066-1ffbd299f15d","1907485","FMNH","Amphibians and Reptiles","80081","Dispholidus typus","","W. Hoesch","47","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"fce0d8ee-a760-4ac6-a1d3-fc1e0ba2560e","1907486","FMNH","Amphibians and Reptiles","80082","Psammophylax tritaeniatus","","W. Hoesch","47","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"65b9374a-aa0b-4502-af36-e3832ebe95a5","1884969","FMNH","Amphibians and Reptiles","57649","Leptotyphlops scutifrons","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"13b697e1-6673-4a02-8644-0809186b769c","1884973","FMNH","Amphibians and Reptiles","57653","Lycophidion capense multimaculatum","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"600366e0-ec57-4d46-8b0a-8601089b92f0","1884975","FMNH","Amphibians and Reptiles","57655","Bitis caudalis","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"2479ce93-d7f7-4b09-9ffa-98fb929879a5","1884978","FMNH","Amphibians and Reptiles","57658","Dispholidus typus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"0216572a-e940-4072-9c34-7cead88fd94c","1884979","FMNH","Amphibians and Reptiles","57659","Naja nigricollis nigricincta","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"3f2a2513-efd1-416f-8a99-400503c8e7fe","1888958","FMNH","Amphibians and Reptiles","61644","Naja haje anchietae","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"33ffc74a-4470-46f9-8c31-e526bc6c177e","1888959","FMNH","Amphibians and Reptiles","61645","Telescopus semiannulatus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"26ea9588-5b3f-4de7-a4b8-5e91a44bdfb9","1888960","FMNH","Amphibians and Reptiles","61646","Psammophylax tritaeniatus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"a151b3e9-711b-4dae-b0ad-3bed35565ef6","1888961","FMNH","Amphibians and Reptiles","61647","Xenocalamus bicolor bicolor","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"9306c08a-92d6-40b3-81a1-10f1c2a03806","1888962","FMNH","Amphibians and Reptiles","61648","Afrotyphlops mucruso","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"82c3f254-0258-43af-8724-d5513370e8ee","1888963","FMNH","Amphibians and Reptiles","61649","Leptotyphlops scutifrons","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"05610323-5af7-4d83-8f30-c4033330ee00","1888964","FMNH","Amphibians and Reptiles","61650","Phrynomantis annectens","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"2b82f4d1-e9be-406a-9350-576828b0d90c","1888965","FMNH","Amphibians and Reptiles","61651","Tomopterna delalandii","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"3e548385-97b6-4ae7-9a50-f41c28dd0b50","1888966","FMNH","Amphibians and Reptiles","61652","Tomopterna delalandii","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"ccc1a6c6-dd29-4011-9fe3-e50a142e2ac6","1888967","FMNH","Amphibians and Reptiles","61653","Bufo damaranus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"9a8d6ace-f7f0-4132-9067-9af38772b24e","1888968","FMNH","Amphibians and Reptiles","61654","Heliobolus lugubris","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"b5b377c8-d1b8-4f6d-abec-e6ef8efea8de","1888970","FMNH","Amphibians and Reptiles","61656","Monopeltis anchietae","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"af06260f-aa16-461b-be50-1f5735ca2984","1888971","FMNH","Amphibians and Reptiles","61657","Monopeltis anchietae","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"fd35210f-fd50-437a-bbb2-332b7fb520ee","1909010","FMNH","Amphibians and Reptiles","81606","Nucras intertexta","","W. Hoesch","37","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"a60bd7a3-c58e-4331-8632-ab464504615e","1909011","FMNH","Amphibians and Reptiles","81607","Acontias plumbeus","","W. Hoesch","40","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"bde87aff-6248-439d-982a-ca12b402fe75","1909018","FMNH","Amphibians and Reptiles","81614","Lamprophis fuliginosus","","W. Hoesch","38","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"fe93ca64-6de2-4c21-8051-fce1f9dfe70c","1909021","FMNH","Amphibians and Reptiles","81617","Naja haje anchietae","","W. Hoesch","53","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"29b7f41e-5dc9-46cf-8725-c231595ce52c","1909022","FMNH","Amphibians and Reptiles","81618","Lycophidion capense multimaculatum","","W. Hoesch","54","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"3754f381-8758-40db-b723-b5d6ee765c5d","1909023","FMNH","Amphibians and Reptiles","81619","Psammophylax tritaeniatus","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"c0f9cffb-ebe9-477e-a4a9-0e17efadad75","1909024","FMNH","Amphibians and Reptiles","81620","Telescopus semiannulatus","","W. Hoesch","35","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"cf6f9fe6-e80c-4e7a-bdbe-f18da65e8458","1909026","FMNH","Amphibians and Reptiles","81622","Telescopus semiannulatus","","W. Hoesch","18","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"3d696ca5-8fe6-46a7-85ab-3ebabe124754","1909027","FMNH","Amphibians and Reptiles","81623","Telescopus semiannulatus","","W. Hoesch","32","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"f97361af-b164-4b32-b813-7bdc7b101616","1909029","FMNH","Amphibians and Reptiles","81625","Psammophis leightoni trinasalis","","W. Hoesch","34","Namibia Teufelsbach","Namibia","Teufelsbach","","","alc","","","","",""
"b5611b45-8968-4b19-8586-0382d7050594","1909033","FMNH","Amphibians and Reptiles","81629","Pseudaspis cana","","W. Hoesch","43","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"bc72ab91-7ac2-402d-a48a-92f180a8f0a8","1900838","FMNH","Amphibians and Reptiles","73457","Agama anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"ed2e3d77-1fce-40b7-932b-b26c3893b0af","2095562","FMNH","Amphibians and Reptiles","265709","Zygaspis quadrifrons","","J. Visser","CG 3468/JDV 1070","Namibia Otjiwarongo","Namibia","Otjiwarongo","","","cleared and stained","","","","",""
"2f00a8f6-aa56-4603-ac41-a07557d229fa","2095561","FMNH","Amphibians and Reptiles","265708","Zygaspis quadrifrons","","J. Visser","CG 3467/JDV 1069","Namibia","Namibia","","","","alc","","","","",""
"bc668d46-6f3c-4c36-af2c-347a9c10c95f","2033079","FMNH","Amphibians and Reptiles","203723","Monopeltis sphenorhynchus mauricei","","R. G. Japp","UM 23035","Namibia Caprivi","Namibia","Caprivi","","","alc","","","","",""
"52f88fe9-de3f-4427-81fa-21f6ffec7fe0","2033080","FMNH","Amphibians and Reptiles","203724","Dalophia longicauda","","R. G. Japp","UM 23052","Namibia Caprivi","Namibia","Caprivi","","","alc","","","","","No"
"9bed9dab-0f58-4e4c-b87d-838ac591ee7b","2035647","FMNH","Amphibians and Reptiles","206292","Bitis caudalis","","G. Delpierre","","Namibia Damaraland","Namibia","Damaraland","","","alc","","","","",""
"2b915003-0542-46a2-8efd-0fd7bd17cf65","1844659","FMNH","Amphibians and Reptiles","17447","Chondrodactylus angulifer","","P. A. Methuen","3014","Namibia Great Namaqualand","Namibia","Great Namaqualand","","","alc","","","","",""
"ce27af0d-5e02-4820-b8cf-9585c3275621","2035650","FMNH","Amphibians and Reptiles","206295","Pachydactylus serval","","J. Visser","741","Namibia Great Namaqualand","Namibia","Great Namaqualand","","","alc","","","","",""
"9b01dfd2-421e-4977-9ade-1eeddcdbd5c1","1901442","FMNH","Amphibians and Reptiles","74060","Aspidelaps lubricus infuscatus","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"e60d0a7e-3532-4f43-8f73-2d53159f4275","2062566","FMNH","Amphibians and Reptiles","233126","Bitis xeropaga","","H. Erasmus","TM 56525","Namibia Karasberg Dist","Namibia","Karasberg Dist","","","alc","","","","",""
"d0be466f-a934-46a2-afeb-1ed6554bfb18","1899255","FMNH","Amphibians and Reptiles","71880","Trachylepis occidentalis","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"5f6a5853-5a15-41e0-a300-444b662f0435","1899256","FMNH","Amphibians and Reptiles","71881","Trachylepis occidentalis","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"aec7352c-77d2-49af-bfc6-8d3467a79d34","1899259","FMNH","Amphibians and Reptiles","71884","Pedioplanis namaquensis","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"4afbdc62-a4d9-441b-a83a-46abd55a8d31","1899260","FMNH","Amphibians and Reptiles","71885","Pedioplanis laticeps","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"eafc8ca7-b819-4fbe-befd-a91408d68fe0","1899261","FMNH","Amphibians and Reptiles","71886","Agama anchietae","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"6056b9d0-2ba5-45e8-8ff6-c3701fa9e925","1899262","FMNH","Amphibians and Reptiles","71887","Agama anchietae","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"e583c54d-cdbf-48ef-b47b-4d157b5054fb","1899250","FMNH","Amphibians and Reptiles","71875","Pedioplanis namaquensis","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"ae8b3788-f149-4374-bcd5-f940280c1c1e","1899251","FMNH","Amphibians and Reptiles","71876","Pachydactylus capensis","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"e5cc7bbf-70a5-47ac-926e-e39751c7ebed","1899252","FMNH","Amphibians and Reptiles","71877","Pachydactylus capensis","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"8249e3aa-cad1-4684-ae56-85ca46702856","1899253","FMNH","Amphibians and Reptiles","71878","Pachydactylus capensis","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"0b0832da-80d2-4184-ad62-60c0a9709f28","1899254","FMNH","Amphibians and Reptiles","71879","Pachydactylus capensis","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"5a6566be-bdb4-4bd8-9107-ac203aba05a6","1907468","FMNH","Amphibians and Reptiles","80064","Chondrodactylus turneri","","W. Hoesch","20","Namibia Western Damaraland","Namibia","Western Damaraland","","","alc","","","","",""
"c9358227-868d-43c2-9ffe-04966165adbd","1907469","FMNH","Amphibians and Reptiles","80065","Chondrodactylus turneri","","W. Hoesch","20","Namibia Western Damaraland","Namibia","Western Damaraland","","","alc","","","","",""
"597d2c10-3e6e-4a90-9cb9-dcadf15abd35","1907470","FMNH","Amphibians and Reptiles","80066","Chondrodactylus turneri","","W. Hoesch","20","Namibia Western Damaraland","Namibia","Western Damaraland","","","alc","","","","",""
"7f740295-aed4-45ad-81e8-25a444dca7ff","1907471","FMNH","Amphibians and Reptiles","80067","Chondrodactylus turneri","","W. Hoesch","20","Namibia Western Damaraland","Namibia","Western Damaraland","","","alc","","","","",""
"4d7f1a82-1d48-459b-a6d8-e37a2af36749","1907472","FMNH","Amphibians and Reptiles","80068","Chondrodactylus turneri","","W. Hoesch","20","Namibia Western Damaraland","Namibia","Western Damaraland","","","alc","","","","",""
"0b520efe-fa54-4c5c-88cd-7d23b3f5f68c","1907473","FMNH","Amphibians and Reptiles","80069","Chondrodactylus turneri","","W. Hoesch","20","Namibia Western Damaraland","Namibia","Western Damaraland","","","alc","","","","",""
"7931b0b3-052d-42c5-bdcb-a5fa566a5b36","1907474","FMNH","Amphibians and Reptiles","80070","Chondrodactylus turneri","","W. Hoesch","20","Namibia Western Damaraland","Namibia","Western Damaraland","","","alc","","","","",""
"cff7b45d-5bbf-4713-ab1a-d98f3b6fd772","1907475","FMNH","Amphibians and Reptiles","80071","Chondrodactylus turneri","","W. Hoesch","20","Namibia Western Damaraland","Namibia","Western Damaraland","","","alc","","","","",""
"0dce01c5-5b90-4e03-9832-8feb2e58f8a5","1899257","FMNH","Amphibians and Reptiles","71882","Pedioplanis lineoocellata pulchella","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"8a169851-2a00-422e-87db-f92392de6d13","1899263","FMNH","Amphibians and Reptiles","71888","Agama anchietae","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"06daedbf-a1fb-4087-9b31-a204719083b9","1899269","FMNH","Amphibians and Reptiles","71894","Agama anchietae","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"9a648cb6-fb51-4e83-a583-03c1bc3d8d94","1899270","FMNH","Amphibians and Reptiles","71895","Agama hispida","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"b95ab68a-d579-4cb6-bc18-7c2f39c0e4ac","1899271","FMNH","Amphibians and Reptiles","71896","Agama hispida","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"4ecd735e-c142-41b0-b478-e54ea5faa758","1899272","FMNH","Amphibians and Reptiles","71897","Agama hispida","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"763b03ff-5813-4814-bcc4-1dcd68ed4ac1","1899273","FMNH","Amphibians and Reptiles","71898","Pedioplanis lineoocellata","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"8b279331-0668-4f9f-88ae-db6f8f1c1db7","1899274","FMNH","Amphibians and Reptiles","71899","Pedioplanis undata","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"1b71eb60-edbc-4a39-85bd-4b128f042bf6","1899275","FMNH","Amphibians and Reptiles","71900","Pedioplanis lineoocellata","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"efef3dc0-ea5d-42c8-9a8a-a1c69cbce4cd","1899276","FMNH","Amphibians and Reptiles","71901","Pedioplanis lineoocellata","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"622880d9-58e5-4f57-81f0-94620aac0176","1899277","FMNH","Amphibians and Reptiles","71902","Pedioplanis undata","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"3b8fedd6-7adb-48b4-870b-66d72c3ea05a","1899278","FMNH","Amphibians and Reptiles","71903","Agama hispida","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"b44b0b32-4d11-406a-a736-922f92e56bba","1899345","FMNH","Amphibians and Reptiles","71970","Trachylepis occidentalis","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"f26cc953-3003-44d2-88d7-a9b02d670856","1899346","FMNH","Amphibians and Reptiles","71971","Trachylepis occidentalis","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"4319ba3b-68f0-4be5-9b3a-3d16cec405a8","1899327","FMNH","Amphibians and Reptiles","71952","Agama hispida","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"2139a918-03f1-4797-9fdc-f2620be4501c","1899279","FMNH","Amphibians and Reptiles","71904","Agama anchietae","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"55746904-3d58-423e-acdf-c6293805ae1f","1899280","FMNH","Amphibians and Reptiles","71905","Pedioplanis namaquensis","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"639fb924-c140-46b8-a87e-4a0b5a5ab8ac","1899281","FMNH","Amphibians and Reptiles","71906","Pedioplanis namaquensis","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"dbdfc297-6446-4252-9804-8a759e5c81d9","1899282","FMNH","Amphibians and Reptiles","71907","Pedioplanis namaquensis","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"df2148ac-ce6c-4870-98aa-e185ce1212d2","1899283","FMNH","Amphibians and Reptiles","71908","Pedioplanis undata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"47e93bc8-7981-4820-94c3-3c9959981dda","1899284","FMNH","Amphibians and Reptiles","71909","Pedioplanis undata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"e5d3c4bd-2d8b-4a4e-a6e2-01e3722794ad","1899285","FMNH","Amphibians and Reptiles","71910","Pedioplanis undata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"4ff4ac8a-ad0b-4f2a-87b0-1bd4e36e7685","1899286","FMNH","Amphibians and Reptiles","71911","Pedioplanis lineoocellata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"02a59f48-8b7a-4920-a9c0-fa7a66e44f73","1899287","FMNH","Amphibians and Reptiles","71912","Pedioplanis lineoocellata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"68549280-2cc0-4801-8635-125a42425240","1899316","FMNH","Amphibians and Reptiles","71941","Chondrodactylus bibronii","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"681cf7ed-e1ac-4d74-a25e-e94cc5ce0690","1899317","FMNH","Amphibians and Reptiles","71942","Pachydactylus capensis","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"3954a12b-15a7-4f2c-a32e-049d6dafec78","1899318","FMNH","Amphibians and Reptiles","71943","Pachydactylus capensis","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"ee6799a4-08b0-4c27-8b82-607ef42f7905","1899319","FMNH","Amphibians and Reptiles","71944","Trachylepis striata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"802f11be-3939-4a57-8ae9-44914ce73dc5","1899320","FMNH","Amphibians and Reptiles","71945","Lygosoma sundevallii","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"9fb5fb59-b573-42e4-a612-03177073623c","1899321","FMNH","Amphibians and Reptiles","71946","Lygosoma sundevallii","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"ebbd4ff1-3095-4aca-b9c7-831cb112a464","1899322","FMNH","Amphibians and Reptiles","71947","Pedioplanis undata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"88ad52ee-74bd-44ea-834b-0bc9c2dd2ffc","1899323","FMNH","Amphibians and Reptiles","71948","Pedioplanis undata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"84280f4b-03dd-4fbc-a5c2-25470f6dae0a","1899324","FMNH","Amphibians and Reptiles","71949","Pedioplanis lineoocellata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"dab595a8-f65d-41c2-9e08-e3080998570d","1899325","FMNH","Amphibians and Reptiles","71950","Pedioplanis lineoocellata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"a5ab78af-574f-4e17-9beb-8d7a274bff87","1899326","FMNH","Amphibians and Reptiles","71951","Pedioplanis lineoocellata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"671c48d7-81c3-4d49-8c8f-0a6d30857d19","1899241","FMNH","Amphibians and Reptiles","71866","Pachydactylus rugosus","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"23727f1c-e970-4613-8405-46e3a7896cc6","1899242","FMNH","Amphibians and Reptiles","71867","Pachydactylus rugosus","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"4cb83122-dfa6-4437-92e0-950c17749379","1899243","FMNH","Amphibians and Reptiles","71868","Acontias meleagris","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"3a1e7fd9-bc19-417d-91d9-fc6e4d6298ed","1899244","FMNH","Amphibians and Reptiles","71869","Chondrodactylus turneri","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"44a82188-ea71-4c18-af77-1138c42568ab","1899245","FMNH","Amphibians and Reptiles","71870","Chondrodactylus turneri","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"45be650a-cde7-48d4-821f-bccb96ec53a1","1899247","FMNH","Amphibians and Reptiles","71872","Psammophis notostictus","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"19ae2d1c-f7f8-4df7-ad34-2c3271cdaf90","1899248","FMNH","Amphibians and Reptiles","71873","Pedioplanis undata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"0c9eaa08-8d53-4dba-a1ff-8c148f52e2ee","1899249","FMNH","Amphibians and Reptiles","71874","Pedioplanis undata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"135449c3-f580-453c-9f36-ca0345f0adf7","1899264","FMNH","Amphibians and Reptiles","71889","Agama hispida","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"b1880e18-615e-4d79-b101-2d475848c665","1899265","FMNH","Amphibians and Reptiles","71890","Agama hispida","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"35fc855a-7fcb-4e5a-a1ae-35840df202e0","1899266","FMNH","Amphibians and Reptiles","71891","Agama hispida","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"7ccc2afe-1a4f-466b-81cc-2373429a90e0","1899267","FMNH","Amphibians and Reptiles","71892","Agama hispida","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"3e70a6ec-ef90-42cb-be5d-2b6694a712cf","1899268","FMNH","Amphibians and Reptiles","71893","Agama hispida","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"ad570608-55f4-41b4-9aa1-efda0a27514a","1899299","FMNH","Amphibians and Reptiles","71924","Agama anchietae","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"dedcdc92-b882-40f4-984a-4cca5923383b","2033885","FMNH","Amphibians and Reptiles","204529","Pachydactylus vanzyli","","W. D. Haacke","TM 48171","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"c27ed316-b60e-4a2b-9edc-606be41316c2","1910140","FMNH","Amphibians and Reptiles","82736","Tomopterna delalandii","","","326","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"2451214a-77f6-4c76-891c-9e9fcbfe2fa8","1901450","FMNH","Amphibians and Reptiles","74068","Bitis caudalis","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"4c95db6c-5666-440f-8f23-8a7870a27917","1901507","FMNH","Amphibians and Reptiles","74125","Agama hispida","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"d83d12b2-2141-493f-9a29-0558183063dd","1910138","FMNH","Amphibians and Reptiles","82734","Tomopterna delalandii","","","324","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"0ebcb180-7ca2-4830-83cf-704d4953cefc","1910139","FMNH","Amphibians and Reptiles","82735","Tomopterna delalandii","","","324","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"df33aa43-4581-4a5e-a01f-28f6694c607d","1910094","FMNH","Amphibians and Reptiles","82690","Phrynomantis annectens","","","321","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"1f84b345-7bee-4c6d-a1a4-f71969b938de","1910095","FMNH","Amphibians and Reptiles","82691","Phrynomantis annectens","","","321","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"809d1216-06b6-4f33-9dcc-a940ed210469","1901503","FMNH","Amphibians and Reptiles","74121","Agama hispida","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"bde37129-5cc6-4b9c-a365-d1ca70d3d56a","1901504","FMNH","Amphibians and Reptiles","74122","Agama hispida","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"0b8f8511-6178-4b16-b68d-4aea79721b98","1901509","FMNH","Amphibians and Reptiles","74127","Heliobolus lugubris","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"8810b4b5-48ad-41f1-ab26-385060d3e87c","1901526","FMNH","Amphibians and Reptiles","74144","Rhoptropus barnardi","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"2aac064e-33e6-4993-bf68-5df7e791e687","1901527","FMNH","Amphibians and Reptiles","74145","Rhoptropus barnardi","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
