"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a2d4d6b3-64d7-46b3-8136-227cc0f0f974","449506","FMNH","Invertebrate Zoology","100660","Euphaedusa tau (O. Boettger, 1877)","","","FMNH100660","Japan","Japan","","","","","","","","5",""
"99f3e426-3ca0-4572-82e5-d5d4cb1aff2d","423484","FMNH","Invertebrate Zoology","47246","Hemiphaedusa attrita (O. Boettger, 1877)","","","FMNH47246","Japan","Japan","","","","","","","","3",""
"cde604b0-776a-4e74-9314-92582e8e03fa","490614","FMNH","Invertebrate Zoology","205912","Hemiphaedusa attrita (O. Boettger, 1877)","","","FMNH205912","Japan Kansai Wakayama","Japan","Kansai","","","","","","","1",""
"aa97d2d3-7503-425a-8920-484c72006f88","491227","FMNH","Invertebrate Zoology","205880","Hemiphaedusa attrita (O. Boettger, 1877)","","H. Minato","HM-205880","Japan Kansai Wakayama","Japan","Kansai","","","","","","","5",""
"d310aa4b-83e6-46bf-ba2d-54611ad2952e","423427","FMNH","Invertebrate Zoology","47223","Hemiphaedusa stimpsoni strictaluna (O. Boettger, 1877)","","","FMNH47223","Japan","Japan","","","","","","","","5",""
"96101f3f-4efd-434c-b8ae-7a4302d0f724","423463","FMNH","Invertebrate Zoology","47224","Hemiphaedusa stimpsoni strictaluna (O. Boettger, 1877)","","","FMNH47224","Japan","Japan","","","","","","","","1",""
"a98102e6-cf35-41cf-9635-2f1bb1fca128","447252","FMNH","Invertebrate Zoology","96358","Hemiphaedusa stimpsoni strictaluna (O. Boettger, 1877)","","","FMNH96358","Japan","Japan","","","","","","","","1",""
"0bf33fa7-013b-4fd2-975a-1da9b0b5d0a7","423257","FMNH","Invertebrate Zoology","47191","Megalophaedusa hickonis (O. Boettger, 1877)","","","FMNH47191","Japan","Japan","","","","","","","","6",""
"2c103e33-b0ec-43a8-8b16-c8aa28dcd6ad","434382","FMNH","Invertebrate Zoology","70608","Megalophaedusa hickonis (O. Boettger, 1877)","","","FMNH70608","Japan","Japan","","","","","","","","1",""
"7cf70ad7-856d-46e4-8489-c033ba56f4c7","434369","FMNH","Invertebrate Zoology","70595","Megalophaedusa vasta (O. Boettger, 1877)","","","JAPAN","Japan","Japan","","","","","","","","3",""
"31138004-a70a-4511-afed-a80d59142704","437874","FMNH","Invertebrate Zoology","76777","Megalophaedusa vasta (O. Boettger, 1877)","","","JAPAN","Japan","Japan","","","","","","","","1",""
"0668b66b-e61c-46b9-ba8e-164d23851c72","447237","FMNH","Invertebrate Zoology","96343","Megalophaedusa vasta (O. Boettger, 1877)","","","FMNH96343","Japan","Japan","","","","","","","","1",""
"824981dd-3c17-4bb8-b5d2-92e8b521eba6","423111","FMNH","Invertebrate Zoology","47179","Megalophaedusa vasta (O. Boettger, 1877)","","","JAPAN","Japan","Japan","","","","","","","","1",""
"4a53292f-b805-4e9c-a5e7-fe0400981fdf","423110","FMNH","Invertebrate Zoology","47178","Megalophaedusa vasta (O. Boettger, 1877)","","","FMNH47178","Japan","Japan","","","","","","","","3",""
"e8a8360f-7349-448c-8fed-6a6109b96d1f","489209","FMNH","Invertebrate Zoology","202295","Euhadra peliomphala (L. Pfeiffer, 1850)","","","FMNH202295","Japan","Japan","","","","","","","","1",""
"8d211759-b17f-4efa-a11d-fb09267d8c14","441382","FMNH","Invertebrate Zoology","88291","Euhadra peliomphala (L. Pfeiffer, 1850)","","","FMNH88291","Japan","Japan","","","","","","","","7",""
"45331bb1-1473-4730-b44f-a9073133e8d9","452127","FMNH","Invertebrate Zoology","104244","Euhadra peliomphala (L. Pfeiffer, 1850)","","","FMNH104244","Japan","Japan","","","","","","","","2",""
"72eae515-71d9-44ae-ad4e-4c17a5034f31","423492","FMNH","Invertebrate Zoology","47254","Tyrannophaedusa aurantiaca (O. Boettger, 1877)","","","JAPAN","Japan","Japan","","","","","","","","3",""
"07cded41-999e-4deb-84c4-354ac720a21f","423493","FMNH","Invertebrate Zoology","47255","Tyrannophaedusa aurantiaca (O. Boettger, 1877)","","","FMNH47255","Japan","Japan","","","","","","","","6",""
"54b6d55e-39bc-4569-9498-6b8f40414c07","434357","FMNH","Invertebrate Zoology","70583","Tyrannophaedusa aurantiaca (O. Boettger, 1877)","","","FMNH70583","Japan","Japan","","","","","","","","2",""
"dfddee07-df11-4f09-bfa3-b60f459db0cf","490611","FMNH","Invertebrate Zoology","205909","Tyrannophaedusa aurantiaca (O. Boettger, 1877)","","","FMNH205909","Japan Kansai Wakayama","Japan","Kansai","","","","","","","3",""
"f013fcf5-d1d3-46ff-a5d4-ee221054870f","447241","FMNH","Invertebrate Zoology","96347","Tyrannophaedusa aurantiaca (O. Boettger, 1877)","","","FMNH96347","Japan Kansai Wakayama","Japan","Kansai","","","","","","","1",""
"f1772527-0fbc-4f5f-b103-9b0aca2f4199","420756","FMNH","Invertebrate Zoology","43501","Trochomorpha fritzei O. Boettger","","","FMNH43501","Japan","Japan","","","","","","","","4",""
"f8b032c9-cba9-4d42-9b14-401a600d0285","447193","FMNH","Invertebrate Zoology","96295","Dolicheulota goodwini (E. A. Smith, 1877)","","","FMNH96295","Japan Kansai Kyōto","Japan","Kansai","","","","","","","1",""
"b643fdb5-8e7f-4721-b9b5-a5a4c7bb145f","412238","FMNH","Invertebrate Zoology","25137","Bradybaena despecta (Gray, 1839)","","E. Ray","FMNH25137","Japan","Japan","","","","","","","","4",""
"26499dcc-d6c5-48c3-8496-02843fd38aa0","412240","FMNH","Invertebrate Zoology","25139","Aegista lepidophora (Gude, 1900)","","E. Ray","FMNH25139","Japan","Japan","","","","","","","","1",""
"35a891d9-3a68-4ee6-be7e-f97197279e03","4051654","FMNH","Invertebrate Zoology","389519","Neptunea cumingii Crosse, 1862","","","FMNH389519","","","","","","","","","","1",""
"932263d7-b370-4ff3-bcac-4a7740ef2951","2116205","FMNH","Invertebrate Zoology","321695","Engina lanceolata (Kuroda & Habe, 1971)","","","FMNH321695","","","","","","","","","","1",""
"583d0644-1eaa-4392-852b-29cd4ca73248","4256085","FMNH","Invertebrate Zoology","390545","Kanamarua adonis (Dall, 1919)","","","FMNH390545","","","","","","","","","","2",""
"eaa7354c-acc5-4dcd-a643-5994051fc51c","4334588","FMNH","Invertebrate Zoology","391163","Tristichotrochus aculeatus (G. B. Sowerby III, 1912)","","local fisherman","FMNH391163","","","","","","","","","","1",""
"496084b2-6f5a-4fd9-bf34-5382ed611586","4333790","FMNH","Invertebrate Zoology","391154","Ginebis crumpii (Pilsbry, 1893)","","","FMNH391154","","","","","","","","","","1",""
"5da2c65c-32e3-4bbb-9cc3-eeb1d62b3a7d","2111844","FMNH","Invertebrate Zoology","321595","Biplex perca Perry, 1811","","","FMNH321595","","","","","","","","","","1",""
"ecbd8cec-42cd-4285-8098-cf4a82134330","1975490","FMNH","Invertebrate Zoology","321391","Nassarius crematus (Hinds, 1844)","","","FMNH321391","","","","","","","","","","1",""
"9b7b50bf-27b4-49ad-ba74-50cf707f8a1c","4280528","FMNH","Invertebrate Zoology","390820","Aulacofusus calamaeus (Dall, 1907)","","","FMNH390820","","","","","","","","","","1",""
"c08d86b5-8d64-4ec5-8c31-fb4589b8f969","422607","FMNH","Invertebrate Zoology","46541","Punctum morseanum Pilsbry, 1902","","","FMNH46541","Japan","Japan","","","","","","","","1",""
"60989019-ad91-465a-80a7-92fd3f22cc97","443157","FMNH","Invertebrate Zoology","91835","Discus pauper (A. Gould, 1859)","","","FMNH91835","Japan","Japan","","","","","","","","3",""
"4e721608-6cfb-400d-8078-1cfa46f5ea92","457165","FMNH","Invertebrate Zoology","117690","Discus pauper (A. Gould, 1859)","","","FMNH117690","Japan","Japan","","","","","","","","1",""
"f8d184b3-db7d-4450-98b5-fcff1401ea8d","431329","FMNH","Invertebrate Zoology","62973","Discus pauper (A. Gould, 1859)","","","FMNH62973","Japan","Japan","","","","","","","","2",""
"22944956-add2-454b-9348-3168a9b70fca","4309852","FMNH","Invertebrate Zoology","390919","Bathytoma luehdorfi (Lischke, 1872)","","local fisherman","FMNH390919","","","","","","","","","","1",""
"0e354f37-786f-47e2-9a69-dd800c8e1fdf","457172","FMNH","Invertebrate Zoology","117697","Discus pauper (A. Gould, 1859)","","","FMNH117697","Japan","Japan","","","","","","","","4",""
"5a73250a-feef-4527-989b-b4ce54383a33","4330700","FMNH","Invertebrate Zoology","391138","Euchelus atratus (Gmelin, 1791)","","","FMNH391138","Japan Wakayama  Nada","Japan","Wakayama","dredged","","","","","","2",""
"92d5b36f-d36a-4a96-82e5-872790e77510","4017418","FMNH","Invertebrate Zoology","388140","Chicoreus ryukyuensis Shikama, 1978","","diver","FMNH388140","","","","","","","","","","1",""
"5696a086-f072-4050-9a91-d4932c64f318","438887","FMNH","Invertebrate Zoology","78005","Babelomurex japonicus (Dunker, 1882)","","J. G. Saxby","JS-78005","Japan Kansai Kyōto","Japan","Kansai","","","","","","","1",""
"66b7f066-8a95-498d-9e4f-a3b06e540e60","155834","FMNH","Invertebrate Zoology","78021","Pictodentalium vernedei (Sowerby, 1860)","","I. Akita","JA-78021","","","","","","","","","","1",""
"1b67353f-23e9-49b0-b442-02b03cbc4e4d","567226","FMNH","Invertebrate Zoology","77964","Pitar chinensis (Chemnitz)","","","FMNH77964","Japan","Japan","","","","","","","","1",""
"4a326769-a45d-49c1-ae39-3e5e660e7abc","1769682","FMNH","Invertebrate Zoology","320376","Mammilla simiae (Deshayes, 1838)","","","FMNH320376","","","","","","","","","","1",""
"f7d69e63-8517-4bb7-a057-46e85f4efa6e","1807881","FMNH","Invertebrate Zoology","320626","Sandalia triticea (Lamarck, 1810)","","","FMNH320262","","","","","","","","","","1",""
"38072532-a603-4905-94c6-bf8ff9a43b91","4052954","FMNH","Invertebrate Zoology","389640","Buccinum mirandum E. A. Smith, 1875","","","FMNH389640","","","","","","","","","","1",""
"af59874b-6947-4632-9c37-7804622941f3","4245239","FMNH","Invertebrate Zoology","390189","Nassarius bellulus (A. Adams, 1852)","","B. Wilson","BW-390189","","","","","","","","","","5",""
"5ee66638-6c0c-4b8d-957b-7a0a147083bc","4249394","FMNH","Invertebrate Zoology","390411","Nassarius abyssicola (A. Adams, 1852)","","local people","FMNH390411","","","","","","","","","","1",""
"7d9d663d-1f77-43a4-8dd3-2204e1774977","4252490","FMNH","Invertebrate Zoology","390479","Nassarius tateyamensis Kuroda, 1929","","local people","FMNH390479","","","","","","","","","","1",""
"6adb4294-bbdf-415a-b51d-2452d0ebbbaf","552326","FMNH","Invertebrate Zoology","286979","Tyrannophaedusa mikado (Pilsbry, 1900)","","K. Sato","FMNH286979","Japan Kansai Shiga","Japan","Kansai","litter sample","","","","35.4217","136.409","1",""
"9b947e55-371a-4005-bd0f-7a40867d9617","4330686","FMNH","Invertebrate Zoology","391133","Angaria nodosa (Reeve, 1842)","","","FMNH391133","","","","","","","","","","1",""
"5a11a8f2-075b-45e0-b476-4021417659b3","4037097","FMNH","Invertebrate Zoology","389083","Murexsul zonatus Hayashi & Habe, 1965","","","FMNH389083","","","","","","","","","","1",""
"a2d636c5-1233-4afb-a349-c9e5e87c9964","4041107","FMNH","Invertebrate Zoology","389324","Monstrotyphis imperialis (Keen & Campbell, 1964)","","","FMNH389324","","","","","","","","","","1",""
"ded73a5d-9dd0-4f91-afd2-9e7465721458","4044793","FMNH","Invertebrate Zoology","389453","Plicifusus minor (Dall, 1925)","","","FMNH389453","","","","","","","","","","1",""
"e66ea434-8303-4bee-b9a8-371cef488426","4053624","FMNH","Invertebrate Zoology","389690","Buccinum tenuissimum Kuroda & Teramachi, 1933","","","FMNH389690","","","","","","","","","","1",""
"66af7af0-d4a1-4bfa-8bb6-936dcd9aa35a","1773074","FMNH","Invertebrate Zoology","320481","Peristernia ustulata (Reeve, 1847)","","","FMNH320481","","","","","","","","","","1",""
"13073795-7df8-4afb-8308-e529744d05d3","4258740","FMNH","Invertebrate Zoology","390620","Drillia enna (Dall, 1918)","","","FMNH390620","","","","","","","","","","1",""
"b552ab51-dd72-40f7-86ba-aa006e5ef496","4258725","FMNH","Invertebrate Zoology","390607","Inquisitor rufovaricosus (Kuroda & Oyama, 1971)","","local fisherman","FMNH390607","","","","","","","","","","1",""
"a97733af-0f51-4923-9244-ba7e83a538b4","4330690","FMNH","Invertebrate Zoology","391135","Angaria aculeata (Reeve, 1843)","","","FMNH391135","","","","","","","","","","1",""
"5d89439e-9523-498c-9b9e-7da7f9e73094","713712","FMNH","Invertebrate Zoology","319822","Xenophora japonica Kuroda & Habe, 1971","","","FMNH319822","","","","","","","","","","1",""
"6527381c-325a-4a93-9e01-73d27575c36b","1818334","FMNH","Invertebrate Zoology","321002","Xenophora japonica Kuroda & Habe, 1971","","","FMNH321002","","","","","","","","","","1",""
"12e04923-5be8-42b3-862a-2046b1c2468a","2116200","FMNH","Invertebrate Zoology","321690","Siphonalia trochulus (Reeve, 1843)","","","FMNH321690","","","","","","","","","","1",""
"61b381b8-8f23-4c95-95c2-b57e528880aa","568683","FMNH","Invertebrate Zoology","135835","Ventricoloidea foveolata (Sowerby, 1853)","","","FMNH135835","Japan","Japan","","","","","","","","2",""
"24e1760a-3fef-4bf7-9f2b-2b712618921b","155836","FMNH","Invertebrate Zoology","44352","Pictodentalium vernedei (Sowerby, 1860)","","","SH-44352","","","","","","","","","","2",""
"f2543b46-6f94-402c-8b84-bcba7551af15","439341","FMNH","Invertebrate Zoology","83082","Lemintina imbrieata Sowerby","","","FMNH83082","Japan","Japan","","","","","","","","1",""
"4ee90af0-a678-4e56-acd5-4a3da1a044bf","420077","FMNH","Invertebrate Zoology","42943","Dolicheulota goodwini (E. A. Smith, 1877)","","","FMNH42943","Japan Kansai Kyōto","Japan","Kansai","","","","","","","6",""
"86da42c2-af3a-48e1-b3ae-bf13064d4d7a","450066","FMNH","Invertebrate Zoology","102126","Phaedusa japonica (Crosse, 1871)","","","FMNH102126","Japan","Japan","","","","","","","","15",""
"10209d1a-27a5-46fb-8ee2-97269501110f","450460","FMNH","Invertebrate Zoology","102052","Phaedusa japonica kobensis (E. A. Smith, 1876)","","","JAPAN","Japan","Japan","","","","","","","","2",""
"6492ad44-74f6-4cef-aac9-73bb7c1e08b6","447229","FMNH","Invertebrate Zoology","96335","Phaedusa japonica kobensis (E. A. Smith, 1876)","","","FMNH96335","Japan","Japan","","","","","","","","1",""
"6b2f4626-1149-4187-82f1-ecfd368d120b","423305","FMNH","Invertebrate Zoology","47281","Tyrannophaedusa bilabrata (E. A. Smith, 1876)","","","FMNH47281","Japan","Japan","","","","","","","","6",""
"6ed07afd-0b81-4119-b1ae-fc765faaa3d8","431344","FMNH","Invertebrate Zoology","62988","Tyrannophaedusa bilabrata (E. A. Smith, 1876)","","","FMNH62988","Japan","Japan","","","","","","","","2",""
"7b7f9727-34f6-4d32-af6f-1f4740169dee","434329","FMNH","Invertebrate Zoology","70554","Tyrannophaedusa bilabrata (E. A. Smith, 1876)","","","FMNH70554","Japan","Japan","","","","","","","","2",""
"d0dc8f83-146d-4655-8819-cfd9d6c0ddef","437875","FMNH","Invertebrate Zoology","76778","Tyrannophaedusa bilabrata (E. A. Smith, 1876)","","","FMNH76778","Japan","Japan","","","","","","","","1",""
"14ee0dea-da59-41ee-b373-e6b1d9e0e63c","447224","FMNH","Invertebrate Zoology","96330","Tyrannophaedusa bilabrata (E. A. Smith, 1876)","","","FMNH96330","Japan","Japan","","","","","","","","1",""
"290b17c6-6757-4c9c-9f91-9f224955f1fb","710391","FMNH","Invertebrate Zoology","319661","Fusinus pauciliratus complex Snyder, 2000","","","FMNH319661","","","","","","","","","","1",""
"55a9f569-c7b6-4996-bf83-86106292102e","567725","FMNH","Invertebrate Zoology","88860","Venerupis philippinarum (A. Adams & Reeve, 1850)","","D.B. Langford","DL-88860","Japan","Japan","","","","","","","","1",""
"063fdca6-7198-4781-a6cc-9da4470c82be","4356659","FMNH","Invertebrate Zoology","391270","Herpetopoma rubrum (A. Adams, 1853)","","S. Habu","SH-391270","","","","","","","","","","1",""
"44a44856-c22f-4bed-99ff-7fed7ee1700f","4335171","FMNH","Invertebrate Zoology","391202","Monodonta labio (Linnaeus, 1758)","","J. Coltro","JC-391202","","","","","","","","","","1",""
"a2633ba1-e10a-409e-abff-199a31c8e5c4","4344797","FMNH","Invertebrate Zoology","391245","Monodonta labio (Linnaeus, 1758)","","J. Coltro","JC-391245","","","","","","","","","","1",""
"84eedc4c-b4fc-4aa8-a3b7-7f64a0427832","4357234","FMNH","Invertebrate Zoology","391310","Umbonium suturale (Lamarck, 1822)","","S. Habu","SH-391310","","","","","","","","","","1",""
"bb97c8d6-32a6-4170-bce4-f2c37a16a0ca","4330558","FMNH","Invertebrate Zoology","391121","Trochus rota Dunker, 1860","","S. Habu","SH-391121","","","","","","","","","","1",""
"1c98e201-a878-4340-af23-90308010365e","4280536","FMNH","Invertebrate Zoology","390825","Siphonalia spadicea (Reeve, 1847)","","","FMNH390825","","","","","","","","","","1",""
"6e72ca0d-8939-45ef-ac17-180efca0bcb5","4334596","FMNH","Invertebrate Zoology","391164","Calliostoma soyoae Ikebe, 1942","","local fisherman","FMNH391164","","","","","","","","","","1",""
"dcb14876-f961-4f61-bb88-982f8e742446","702408","FMNH","Invertebrate Zoology","319374","Sinum javanicum (Gray, 1834)","","","FMNH319374","","","","","","","","","","1",""
"2a98d516-601d-45fd-87be-9bfe8bd334ba","713367","FMNH","Invertebrate Zoology","319799","Anachis miser (G. B. Sowerby I, 1844)","","","FMNH319799","","","","","","","","","","1",""
"8a33ea5b-2be1-437c-adbd-0a91ad540f44","1773411","FMNH","Invertebrate Zoology","320483","Umbonium costatum (Kiener, 1838)","","","FMNH320483","","","","","","","","","","1",""
"e9ff4fa6-2923-4fb4-9e82-8faf407a3251","423472","FMNH","Invertebrate Zoology","47233","Reinia euholostoma (Pilsbry, 1900)","","","FMNH47233","Japan","Japan","","","","","","","","3",""
"65a5be1f-1095-47c1-a780-08ea51ff5b8b","491217","FMNH","Invertebrate Zoology","205870","Phaedusa japonica (Crosse, 1871)","","H. Minato","HM-205870","Japan","Japan","","","","","","","","3",""
"ac3c28de-0802-461b-a12b-b7eebf6060e2","400498","FMNH","Invertebrate Zoology","510","Megalophaedusa martensi (E. von Martens, 1861)","","","JAPAN","Japan","Japan","","","","","","","","2",""
"bb3ef469-a70a-499d-98be-9c0500318abd","407022","FMNH","Invertebrate Zoology","10740","Megalophaedusa martensi (E. von Martens, 1861)","","","JAPAN","Japan","Japan","","","","","","","","1",""
"ab324b0a-378a-4cc8-ac32-21a15fe478a1","422815","FMNH","Invertebrate Zoology","47174","Megalophaedusa martensi (E. von Martens, 1861)","","","JAPAN","Japan","Japan","","","","","","","","3",""
"7ad7078d-c5be-4ef6-bd18-44b6a1e75e5b","437870","FMNH","Invertebrate Zoology","76773","Megalophaedusa martensi (E. von Martens, 1861)","","","JAPAN","Japan","Japan","","","","","","","","1",""
"9b7f693e-d2ba-464c-934d-626eb945d9a9","422913","FMNH","Invertebrate Zoology","47159","Megalophaedusa martensi (E. von Martens, 1861)","","","FMNH47159","Japan","Japan","","","","","","","","6",""
"8c84243d-0978-4ab6-8686-fd84861140c4","422914","FMNH","Invertebrate Zoology","47160","Megalophaedusa martensi (E. von Martens, 1861)","","","FMNH47160","Japan","Japan","","","","","","","","6",""
"3573e88a-41c1-4652-aa7a-b7d738c54ae4","422931","FMNH","Invertebrate Zoology","47166","Megalophaedusa martensi (E. von Martens, 1861)","","","FMNH47166","Japan","Japan","","","","","","","","3",""
"dd32a995-9f9d-483f-aca5-fadcf6106b3e","431345","FMNH","Invertebrate Zoology","62989","Megalophaedusa martensi (E. von Martens, 1861)","","","FMNH62989","Japan","Japan","","","","","","","","5",""
"3d94e212-c406-47eb-9e0a-dd4f6d793419","434381","FMNH","Invertebrate Zoology","70607","Megalophaedusa martensi (E. von Martens, 1861)","","","FMNH70607","Japan","Japan","","","","","","","","1",""
"300773ed-89cc-4e60-80f3-83416622b2c1","437878","FMNH","Invertebrate Zoology","76781","Megalophaedusa martensi (E. von Martens, 1861)","","","FMNH76781","Japan","Japan","","","","","","","","1",""
"87e1678b-b2a3-4022-8a8c-aa8d8118fb49","447226","FMNH","Invertebrate Zoology","96332","Megalophaedusa martensi (E. von Martens, 1861)","","","FMNH96332","Japan","Japan","","","","","","","","1",""
"375ebbb8-3ae3-4050-9e19-f79f3f7db3bc","447234","FMNH","Invertebrate Zoology","96340","Megalophaedusa martensi (E. von Martens, 1861)","","","FMNH96340","Japan","Japan","","","","","","","","1",""
"d6ddc76a-bbc7-406d-887d-8d7e30337feb","448917","FMNH","Invertebrate Zoology","99857","Megalophaedusa martensi (E. von Martens, 1861)","","","FMNH99857","Japan","Japan","","","","","","","","1",""
"ce0b7794-8cd3-491b-83c4-974c588ccfbe","498573","FMNH","Invertebrate Zoology","217841","Megalophaedusa martensi (E. von Martens, 1861)","","M. Azuma","MA-217841","Japan","Japan","","","","","","","","4",""
"3b40b4e0-4f29-4f43-b735-16844e5027e9","498572","FMNH","Invertebrate Zoology","217840","Megalophaedusa martensi (E. von Martens, 1861)","","M. Azuma","MA-2178740","Japan","Japan","","","","","","","","2",""
"7f1189a5-fa48-4d74-b804-4ae94b9b7384","450219","FMNH","Invertebrate Zoology","101762","Megalophaedusa martensi (E. von Martens, 1861)","","","FMNH101762","Japan","Japan","","","","","","","","1",""
"408d2330-96d7-41c2-9abe-b61657c7ba2a","434328","FMNH","Invertebrate Zoology","70553","Megalophaedusa martensi (E. von Martens, 1861)","","","FMNH70553","Japan","Japan","","","","","","","","2",""
"15530e93-3ea0-46f8-9e7c-35021e5ded77","434361","FMNH","Invertebrate Zoology","70587","Megalophaedusa martensi (E. von Martens, 1861)","","","FMNH70587","Japan","Japan","","","","","","","","1",""
"c16284ec-638e-45b1-b503-a45305748dfa","450394","FMNH","Invertebrate Zoology","102232","Megalophaedusa martensi (E. von Martens, 1861)","","","JAPAN","Japan","Japan","","","","","","","","3",""
"b8825b67-76c9-4c7c-a618-78378f053616","452215","FMNH","Invertebrate Zoology","104417","Megalophaedusa martensi (E. von Martens, 1861)","","","JAPAN","Japan","Japan","","","","","","","","3",""
"3d232ec8-9677-4283-afe9-94e4cc303be6","472948","FMNH","Invertebrate Zoology","160524","Megalophaedusa martensi (E. von Martens, 1861)","","","FMNH160524","Japan","Japan","","","","","","","","2",""
"b0f45fe5-e48f-4e0e-8141-c440b15e8e9c","491226","FMNH","Invertebrate Zoology","205879","Megalophaedusa martensi (E. von Martens, 1861)","","H. Minato","HM-205879","Japan Kansai Wakayama","Japan","Kansai","","","","","","","3",""
"109ded86-b500-421d-ab3f-a9b4698b3793","423371","FMNH","Invertebrate Zoology","47314","Tyrannophaedusa mikado (Pilsbry, 1900)","","","FMNH47314","Japan","Japan","","","","","","","","6",""
"eab8ce8f-55b3-47da-a80e-e4a2122912ed","434324","FMNH","Invertebrate Zoology","70549","Tyrannophaedusa mikado (Pilsbry, 1900)","","","FMNH70549","Japan","Japan","","","","","","","","3",""
"b14fe0bc-a209-42fd-9e53-5ab605e83787","431342","FMNH","Invertebrate Zoology","62986","Tyrannophaedusa mikado (Pilsbry, 1900)","","","FMNH62986","Japan","Japan","","","","","","","","3",""
"00175c8f-8bb1-4f00-a564-c0e8f0f394fc","423422","FMNH","Invertebrate Zoology","47217","Megalophaedusa mitsukurii (Pilsbry, 1902)","","","FMNH47217","Japan","Japan","","","","","","","","4",""
"148f5bcf-1374-408e-af0e-b2ff292ccfc9","423277","FMNH","Invertebrate Zoology","47199","Luchuphaedusa nesiothauma (Pilsbry, 1901)","","","FMNH47199","Japan","Japan","","","","","","","","4",""
"275c9089-beb3-4d9b-a75e-cd0a5646b1c4","434363","FMNH","Invertebrate Zoology","70589","Luchuphaedusa nesiothauma (Pilsbry, 1901)","","","FMNH70589","Japan","Japan","","","","","","","","1",""
"8268f23f-08e5-4b59-8747-ada9bff88633","423534","FMNH","Invertebrate Zoology","47305","Phaedusa oostoma dactylopoma (Pilsbry, 1902)","","","FMNH47305","Japan","Japan","","","","","","","","5",""
"af71bb1c-fdea-4b81-9356-457c4a0224a3","422891","FMNH","Invertebrate Zoology","47264","Hemiphaedusa perignobilis (Pilsbry, 1901)","","","FMNH47264","Japan","Japan","","","","","","","","6",""
"dbfdbd25-7624-46dd-8eea-bfd8a8d77e16","422927","FMNH","Invertebrate Zoology","47162","Hemiphaedusa ptychocyma (Pilsbry, 1901)","","","FMNH47162","Japan","Japan","","","","","","","","5",""
"dfd3f27b-2893-4a67-9802-919b789a0ef2","423097","FMNH","Invertebrate Zoology","47293","Hemiphaedusa sadoensis (Pilsbry, 1903)","","","FMNH47293","Japan","Japan","","","","","","","","6",""
"a028066e-f48f-4a0d-92c3-293f59cc8de2","423098","FMNH","Invertebrate Zoology","47294","Hemiphaedusa sadoensis (Pilsbry, 1903)","","","FMNH47294","Japan","Japan","","","","","","","","3",""
"7ff4a289-e80f-4e84-a0aa-fdf9d79f7738","423102","FMNH","Invertebrate Zoology","47298","Hemiphaedusa awajiensis (Pilsbry, 1900)","","","FMNH47298","Japan","Japan","","","","","","","","6",""
"a0a4e927-a5eb-4841-aa0a-3422293da30c","423103","FMNH","Invertebrate Zoology","47299","Hemiphaedusa awajiensis (Pilsbry, 1900)","","","FMNH47299","Japan","Japan","","","","","","","","6",""
"091d5cf3-4465-410f-8901-e2072f89c2b2","423104","FMNH","Invertebrate Zoology","47300","Hemiphaedusa awajiensis inokuchiensis (Pilsbry, 1901)","","","FMNH47300","Japan","Japan","","","","","","","","6",""
"878f28af-420d-4e83-883b-dc8f0474b403","431339","FMNH","Invertebrate Zoology","62983","Hemiphaedusa awajiensis (Pilsbry, 1900)","","","FMNH62983","Japan","Japan","","","","","","","","3",""
"f75e9a78-b682-4dc6-b5a2-f517c74442b0","4286587","FMNH","Invertebrate Zoology","390834","Siphonalia cassidariaeformis (Reeve, 1846)","","","FMNH390834","","","","","","","","","","1",""
"b21428a1-220f-4cd3-8c48-93c30be34705","4326576","FMNH","Invertebrate Zoology","391079","Tristichotrochus haliarchus (Melvill, 1889)","","local fisherman","FMNH391079","","","","","","","","","","1",""
"d76df2c6-034f-4586-9765-73dddd031ec1","4357107","FMNH","Invertebrate Zoology","391301","Callogaza sericata (Kira, 1959)","","","FMNH391301","","","","","","","","","","1",""
"ba3471fa-5ff2-405d-9cd4-d9ce2eb56f69","4326575","FMNH","Invertebrate Zoology","391078","Rochia conus (Gmelin, 1791)","","","FMNH391078","","","","","","","","","","1",""
"d4bbd9ff-c363-4203-b3d3-86aa01a236ae","2202024","FMNH","Invertebrate Zoology","2156","Pomaulax japonicus (Dunker, 1845)","","","FMNH2156","Japan","Japan","","","","","","","","1",""
"faec7da9-0b3d-41f7-b4f7-32fa10d71b1e","4357249","FMNH","Invertebrate Zoology","391319","Minolia subangulata Kuroda & Habe, 1952","","","FMNH391319","","","","","","","","","","1",""
"6f2ee5d0-23bd-42f5-a6b2-94edfbc98cef","4326589","FMNH","Invertebrate Zoology","391086","Lischkeia alwinae (Lischke, 1871)","","","FMNH391086","","","","","","","","","","1",""
"6f8b86de-2fb6-4e72-89cd-1d08f14e4df5","1818340","FMNH","Invertebrate Zoology","321004","Bolma henica (R. B. Watson, 1879)","","","FMNH321004","","","","","","","","","","1",""
"73989c20-6504-40f8-b2d2-b7eaaa56df7c","715447","FMNH","Invertebrate Zoology","319907","Amaea magnifica (G. B. Sowerby II, 1844)","","","FMNH319907","","","","","","","","","","1",""
