"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f5311377-64cd-4efa-aa7c-77b8d7c1d522","3497489","FMNH","Insects","FMNHINS 0003 497 489","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Québec","","","","","46.0122","-73.4293","20",""
"bf768347-0646-484a-8378-a75f3350362a","3497437","FMNH","Insects","FMNHINS 0003 497 437","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Québec","Canada","Québec","","","","","","","21",""
"166cdbdc-b885-4795-bf99-3bd0790e98c3","3467788","FMNH","Insects","FMNHINS 0003 467 788","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8183","Canada Quebec","Canada","Quebec","","","","","","","20",""
"6a2774f4-e27b-4b1d-879e-ee6632c01d17","3467789","FMNH","Insects","FMNHINS 0003 467 789","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8183","Canada Quebec","Canada","Quebec","","","","","","","25",""
"783b1d2f-22ab-4716-8864-cceb7760e079","3498349","FMNH","Insects","FMNHINS 0003 498 349","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Quebec","","","","","47.7143","-73.0295","18",""
"5b9268fa-f98a-47ee-811a-fb8067c89775","3497965","FMNH","Insects","FMNHINS 0003 497 965","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Quebec","","","","","47.7143","-73.0295","15",""
"96839fe6-3b07-4273-9629-82e0063a7170","3497964","FMNH","Insects","FMNHINS 0003 497 964","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Quebec","","","","","47.5548","-72.8136","20",""
"dff599fa-4db7-4ca6-91da-f12eaf881b4d","3497984","FMNH","Insects","FMNHINS 0003 497 984","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Quebec","","","","","47.5548","-72.8136","35",""
"b2e2e2d7-16d0-4382-84be-77cf0e01f74f","3496735","FMNH","Insects","FMNHINS 0003 496 735","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","2",""
"efeebab6-36c6-4149-b5d4-25b2ded3f4bb","3498340","FMNH","Insects","FMNHINS 0003 498 340","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Québec","","","","","47.6963","-72.5322","4",""
"032dd53e-73ba-46c5-9c76-54528efb7dd8","3496773","FMNH","Insects","FMNHINS 0003 496 773","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","8",""
"acd39696-c8d8-4de1-9cfb-be24d3531bc9","3499269","FMNH","Insects","FMNHINS 0003 499 269","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","8",""
"56d1b52a-3c69-47b3-8b30-9ca2fa6ac3d1","3496747","FMNH","Insects","FMNHINS 0003 496 747","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","18",""
"b23ab09f-eda9-413c-8572-83058a32d61a","3498351","FMNH","Insects","FMNHINS 0003 498 351","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Quebec","","","","","47.7537","-72.8786","16",""
"4a435199-cfd3-403e-a3bd-4f2eb118c1f5","3497973","FMNH","Insects","FMNHINS 0003 497 973","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Quebec","","","","","46.9006","-72.9267","11",""
"d52e37d4-78f3-4ad1-8bad-33fd6c81afc3","3498358","FMNH","Insects","FMNHINS 0003 498 358","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Quebec","","","","","46.9006","-72.9267","4",""
"6f774e59-a007-457d-ab68-cc5f9bcba8dc","3496748","FMNH","Insects","FMNHINS 0003 496 748","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Quebec","","","","","49.2153","-72.0126","20",""
"23896169-fe5f-4379-bc1c-dae5667f0685","3496730","FMNH","Insects","FMNHINS 0003 496 730","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Quebec","","","","","49.5334","-72.6785","20",""
"9ceb2137-a94b-4171-9f70-2bb83ded361c","3496731","FMNH","Insects","FMNHINS 0003 496 731","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Quebec","","","","","49.3607","-72.6799","10",""
"9b39d9bf-9392-49ae-9a76-9c1a808ea558","3496733","FMNH","Insects","FMNHINS 0003 496 733","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Quebec","","","","","48.8833","-72.259","3",""
"4a69368f-fee4-459f-9777-c2bb3ca875e6","3496746","FMNH","Insects","FMNHINS 0003 496 746","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","2",""
"baa79def-9072-4bea-97b9-756d9610d2dd","3496774","FMNH","Insects","FMNHINS 0003 496 774","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","12",""
"8897b292-8b75-4a9e-ae58-7b3a7d9a0df6","3499270","FMNH","Insects","FMNHINS 0003 499 270","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"87c00cf2-019b-4ea0-9640-66559e6eaa65","3498401","FMNH","Insects","FMNHINS 0003 498 401","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"f1d038ae-15c5-4a89-b5a6-d1891176594d","3496776","FMNH","Insects","FMNHINS 0003 496 776","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"fd82bd73-e340-4319-9711-17a715582b41","3499275","FMNH","Insects","FMNHINS 0003 499 275","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"a94931d3-a18d-4585-85a6-357c8d3e1021","3496761","FMNH","Insects","FMNHINS 0003 496 761","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","13",""
"555c472f-2d91-4381-94e8-cbe9932a09e9","3499273","FMNH","Insects","FMNHINS 0003 499 273","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","7",""
"d0166fe1-5407-4f42-95fe-3eab1fd1d2bb","3498343","FMNH","Insects","FMNHINS 0003 498 343","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Quebec","","","","","48.0299","-72.3062","25",""
"d15a2d20-2d12-4fb6-b417-97adfe524b20","3496764","FMNH","Insects","FMNHINS 0003 496 764","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Québec","","","","","49.1493","-71.6412","4",""
"2778480f-737f-45dc-bd04-c3c1c4e4debe","3499280","FMNH","Insects","FMNHINS 0003 499 280","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Québec","","","","","49.1493","-71.6412","1",""
"91a0d223-4c65-42f8-9c1e-ef7731d83255","3463218","FMNH","Insects","FMNHINS 0003 463 218","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8109","","Canada","Newfoundland and Labrador","","","","","50.7325","-57.1797","40",""
"b77e12aa-da61-44ab-8e82-96358925e4c7","3462676","FMNH","Insects","FMNHINS 0003 462 676","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8217","","Canada","Nova Scotia","","","","","46.9983","-60.5639","20",""
"4cadf78c-52c5-426b-a2d6-5673a8551d4e","3462703","FMNH","Insects","FMNHINS 0003 462 703","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8217","","Canada","Nova Scotia","","","","","46.9983","-60.5639","15",""
"cfcc0311-1131-4720-8472-7a585850716b","3462697","FMNH","Insects","FMNHINS 0003 462 697","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8213","","Canada","Nova Scotia","","","","","46.2231","-61.1366","50",""
"411de7ad-3368-467e-a8c7-98d9b0c01cfe","3463305","FMNH","Insects","FMNHINS 0003 463 305","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8213","","Canada","Nova Scotia","","","","","46.2231","-61.1366","4",""
"25b42af0-2fce-49c1-96ea-3caa5b1c3273","3463306","FMNH","Insects","FMNHINS 0003 463 306","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8213","","Canada","Nova Scotia","","","","","46.2231","-61.1366","45",""
"0e5032fe-36bc-4d0e-a830-eb1aaa176cd8","3462698","FMNH","Insects","FMNHINS 0003 462 698","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8213","","Canada","Nova Scotia","","","","","46.2231","-61.1366","80",""
"77f99578-f9ee-4e51-b7e0-5363353e7a74","3462735","FMNH","Insects","FMNHINS 0003 462 735","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8213","","Canada","Nova Scotia","","","","","46.2231","-61.1366","75",""
"fb2e0690-941d-469c-aedb-c23ea08f2ff3","3462674","FMNH","Insects","FMNHINS 0003 462 674","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8214","Canada Nova Scotia Inverness","Canada","Nova Scotia","","","","","","","35",""
"c5fbe748-32b5-4d1d-88a4-7b805771b3fc","3462699","FMNH","Insects","FMNHINS 0003 462 699","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8214","Canada Nova Scotia Inverness","Canada","Nova Scotia","","","","","","","35",""
"7e04e027-b264-4629-94b7-21d1c2d77145","3462700","FMNH","Insects","FMNHINS 0003 462 700","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8214","Canada Nova Scotia Inverness","Canada","Nova Scotia","","","","","","","50",""
"f1f240b6-e7ee-4267-947d-c9c4071218e2","3462688","FMNH","Insects","FMNHINS 0003 462 688","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8215","","Canada","Nova Scotia","","","","","46.4586","-60.9213","11",""
"eccfeed1-1187-4e88-8528-bb6666c6fcf6","3462673","FMNH","Insects","FMNHINS 0003 462 673","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8215","","Canada","Nova Scotia","","","","","46.4586","-60.9213","1",""
"049c4ef0-fc38-4492-8fc5-c315a9fa280e","3462689","FMNH","Insects","FMNHINS 0003 462 689","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8215","","Canada","Nova Scotia","","","","","46.4586","-60.9213","6",""
"f7667300-8d8d-4515-af4e-5fc81fe48718","3462671","FMNH","Insects","FMNHINS 0003 462 671","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8233","","Canada","Nova Scotia","","","","","45.7431","-61.3071","9",""
"d3bcb24a-a7fc-4db3-ac08-ea105021c2e7","3462672","FMNH","Insects","FMNHINS 0003 462 672","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8233","","Canada","Nova Scotia","","","","","45.7431","-61.3071","14",""
"ed362c38-b025-4b0d-b9f7-11a850a750d0","3462731","FMNH","Insects","FMNHINS 0003 462 731","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8233","","Canada","Nova Scotia","","","","","45.7431","-61.3071","75",""
"3e79c30b-d11c-49da-b454-d34c2ae459f7","3462732","FMNH","Insects","FMNHINS 0003 462 732","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8233","","Canada","Nova Scotia","","","","","45.7431","-61.3071","75",""
"599470b9-2c29-478c-8a57-a7e1f78c0796","3462733","FMNH","Insects","FMNHINS 0003 462 733","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8233","","Canada","Nova Scotia","","","","","45.7431","-61.3071","60",""
"1fa91fe7-a3c0-4ad3-ad00-863893644285","3467915","FMNH","Insects","FMNHINS 0003 467 915","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8249","","Canada","Nova Scotia","","","","","45.6599","-63.8467","10",""
"2704708c-365e-4d25-b0e3-4f024ab19216","3467916","FMNH","Insects","FMNHINS 0003 467 916","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8249","","Canada","Nova Scotia","","","","","45.6599","-63.8467","4",""
"bf1f5963-0d07-47f0-b8c4-f82cf0ec57e8","3468093","FMNH","Insects","FMNHINS 0003 468 093","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8249","","Canada","Nova Scotia","","","","","45.6599","-63.8467","35",""
"d40f5bc1-2f08-4e34-b149-c79fae486931","3468094","FMNH","Insects","FMNHINS 0003 468 094","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8249","","Canada","Nova Scotia","","","","","45.6599","-63.8467","50",""
"f36518d8-b429-40be-90aa-8c740700483d","3514690","FMNH","Insects","FMNHINS 0003 514 690","Elmidae Curtis, 1830","","H. G. Nelson","FMHD#78-8331","","Canada","Nova Scotia","","","","","45.6614","-63.2808","5",""
"185a8b9f-f0b2-4b32-b0c6-53207b5a73ca","3496749","FMNH","Insects","FMNHINS 0003 496 749","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","20",""
"92828655-4bf1-4f91-abe6-c16a246fe832","3496752","FMNH","Insects","FMNHINS 0003 496 752","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Québec","Canada","Québec","","","","","","","20",""
"eea5c0b7-5e3f-403a-af88-be388357c8e6","3506879","FMNH","Insects","FMNHINS 0003 506 879","Promoresia elegans (LeConte, 1852)","","H. G. Nelson","","Canada Québec","Canada","Québec","","","","","","","1",""
"2b9f5ef9-bd3e-4927-bf14-fb5d8a25872f","3496753","FMNH","Insects","FMNHINS 0003 496 753","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","11",""
"24f7c736-dbbd-48e1-b5d0-3e6a8ee6a888","3497453","FMNH","Insects","FMNHINS 0003 497 453","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Québec","Canada","Québec","","","","","","","20",""
"dfbc3e7b-01b0-4fac-b3cf-251ebe98b70a","3497454","FMNH","Insects","FMNHINS 0003 497 454","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Québec","Canada","Québec","","","","","","","3",""
"1335bf40-31fc-426d-89f7-9e2dbbe2aea1","3506920","FMNH","Insects","FMNHINS 0003 506 920","Promoresia elegans (LeConte, 1852)","","H. G. Nelson","","Canada Québec","Canada","Québec","","","","","","","20",""
"dbcb1dc6-311e-4411-9b77-becf6f7ec34c","3462751","FMNH","Insects","FMNHINS 0003 462 751","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8236","","Canada","New Brunswick","","","","","45.7365","-66.9871","20",""
"d2a2f185-8212-4e19-bc2c-93e06413cd3c","3462752","FMNH","Insects","FMNHINS 0003 462 752","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8236","","Canada","New Brunswick","","","","","45.7365","-66.9871","20",""
"757ce1a9-097e-4ac4-b373-74174f154679","3462753","FMNH","Insects","FMNHINS 0003 462 753","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8236","","Canada","New Brunswick","","","","","45.7365","-66.9871","15",""
"4e2ed84a-8df9-4949-983f-b345b7f887b7","3462754","FMNH","Insects","FMNHINS 0003 462 754","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8236","","Canada","New Brunswick","","","","","45.7365","-66.9871","20",""
"1b5651f6-ac60-4c3a-a97a-b9cabc33832f","3462680","FMNH","Insects","FMNHINS 0003 462 680","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8236","","Canada","New Brunswick","","","","","45.7365","-66.9871","15",""
"6ce43622-1ae2-4db2-822b-ba663869c70f","3462681","FMNH","Insects","FMNHINS 0003 462 681","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8236","","Canada","New Brunswick","","","","","45.7365","-66.9871","3",""
"c097a263-f5ab-42b4-bb82-a3e6bf09bb34","3494120","FMNH","Insects","FMNHINS 0003 494 120","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","42.7949","-81.2725","2",""
"3c36040d-4362-43df-ad23-6c90e6a2e394","3494123","FMNH","Insects","FMNHINS 0003 494 123","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","42.7949","-81.2725","2",""
"3ff1f184-36cb-4ca5-81b7-d063f74e5df1","3494116","FMNH","Insects","FMNHINS 0003 494 116","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","42.7949","-81.2725","2",""
"21c8a584-932b-473c-9c60-ceae13f81f3e","3494119","FMNH","Insects","FMNHINS 0003 494 119","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","42.7949","-81.2725","2",""
"68b722e6-6313-40ba-a182-e859b79c0d60","3494121","FMNH","Insects","FMNHINS 0003 494 121","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","42.7949","-81.2725","2",""
"eed6047c-07f3-46fe-aafc-e1f48aadbe69","3494115","FMNH","Insects","FMNHINS 0003 494 115","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","42.7949","-81.2725","60",""
"466250af-1993-4116-918b-4c0ecdbf1a40","3494122","FMNH","Insects","FMNHINS 0003 494 122","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","42.7949","-81.2725","2",""
"158ed461-fb56-4e5a-9413-9756b44305db","3494117","FMNH","Insects","FMNHINS 0003 494 117","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","42.7949","-81.2725","2",""
"3c3d2c5b-4d72-4fe5-aeed-72e2c5a524ad","3494118","FMNH","Insects","FMNHINS 0003 494 118","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","42.7949","-81.2725","2",""
"f0fa69df-590f-4f17-86ea-65049c8f0594","3494114","FMNH","Insects","FMNHINS 0003 494 114","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","42.7949","-81.2725","140",""
"b482a474-2251-4656-ba59-db13bc39d1f7","3494113","FMNH","Insects","FMNHINS 0003 494 113","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","42.7949","-81.2725","80",""
"5090ac30-0a37-4edd-8488-9cb324d094ee","3497461","FMNH","Insects","FMNHINS 0003 497 461","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Québec","Canada","Québec","","","","","","","5",""
"1eec0861-4acd-47b7-9474-cf29277041f9","3497479","FMNH","Insects","FMNHINS 0003 497 479","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Québec","","","","","46.2118","-73.4313","6",""
"8cd7a43c-d1b1-479e-9205-3c8ba48fbed0","3497452","FMNH","Insects","FMNHINS 0003 497 452","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Québec","Canada","Québec","","","","","","","3",""
"36b236eb-8793-4f7a-9a2b-36e2ac7699ef","3463214","FMNH","Insects","FMNHINS 0003 463 214","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#76-8095","","Canada","Newfoundland and Labrador","","","","","51.7284","-56.5036","5",""
"33207290-7fb1-4576-b0ca-59bb84022544","3467817","FMNH","Insects","FMNHINS 0003 467 817","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8205","","Canada","New Brunswick","","","","","45.9904","-66.3628","30",""
"5e738d0e-5f2e-4d86-ad6e-612dd2b76c83","3467818","FMNH","Insects","FMNHINS 0003 467 818","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8205","","Canada","New Brunswick","","","","","45.9904","-66.3628","80",""
"3e1b8f5a-1d30-43b9-9a32-5bd940a14c12","3498341","FMNH","Insects","FMNHINS 0003 498 341","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Québec","","","","","47.9519","-72.2647","30",""
"75f7e6d4-a80c-4da0-9797-cd5118485f3c","3497477","FMNH","Insects","FMNHINS 0003 497 477","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Québec","Canada","Québec","","","","","","","6",""
"b3616bfd-d083-4508-acda-084d645998d8","3467922","FMNH","Insects","FMNHINS 0003 467 922","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8255","","Canada","Nova Scotia","","","","","45.4739","-63.6121","1",""
"886aa928-ff1a-41a2-bc3e-9f9d5d2c4022","3468111","FMNH","Insects","FMNHINS 0003 468 111","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8255","","Canada","Nova Scotia","","","","","45.4739","-63.6121","7",""
"a3f6dc98-63d8-4009-96c5-15c287c82bb4","3468192","FMNH","Insects","FMNHINS 0003 468 192","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8326","","Canada","Nova Scotia","","","","","45.5035","-62.6765","30",""
"14317b0e-b781-41ab-93af-0db7d7042b0a","3463756","FMNH","Insects","FMNHINS 0003 463 756","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8326","","Canada","Nova Scotia","","","","","45.5035","-62.6765","30",""
"9a7bbb37-abe3-4155-8116-a4f1ea597ce2","3463757","FMNH","Insects","FMNHINS 0003 463 757","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8326","","Canada","Nova Scotia","","","","","45.5035","-62.6765","50",""
"82432524-1979-471d-8089-49794b081a63","3497976","FMNH","Insects","FMNHINS 0003 497 976","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec Champlain","Canada","Quebec","","","","","","","9",""
"239c86fc-4a3c-4d51-bb8e-48f6c2d97b03","3498361","FMNH","Insects","FMNHINS 0003 498 361","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec Champlain","Canada","Quebec","","","","","","","4",""
"950e81ce-1084-4823-b8f3-174c77782478","3476216","FMNH","Insects","FMNHINS 0003 476 216","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8110","","Canada","Ontario","","","","","43.252","-80.2303","20",""
"b91be751-2a16-4713-b922-dc2d97a0063b","3476217","FMNH","Insects","FMNHINS 0003 476 217","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8110","","Canada","Ontario","","","","","43.252","-80.2303","11",""
"5fcc6757-cda5-4e63-b6cf-8d4cbf0d8f2c","3475786","FMNH","Insects","FMNHINS 0003 475 786","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8110","","Canada","Ontario","","","","","43.252","-80.2303","2",""
"b989567a-72c3-42ef-8b95-bb164481bc81","3475788","FMNH","Insects","FMNHINS 0003 475 788","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8110","","Canada","Ontario","","","","","43.252","-80.2303","2",""
"e6203d90-6059-44fd-9d91-da122c8c1bde","3475782","FMNH","Insects","FMNHINS 0003 475 782","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8110","","Canada","Ontario","","","","","43.252","-80.2303","100",""
"63162778-4417-4f03-a0f5-fe12f9b4ae7e","3475783","FMNH","Insects","FMNHINS 0003 475 783","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8110","","Canada","Ontario","","","","","43.252","-80.2303","80",""
"b7b99ec8-6190-404d-ae50-193dbd3c7f40","3475785","FMNH","Insects","FMNHINS 0003 475 785","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8110","","Canada","Ontario","","","","","43.252","-80.2303","2",""
"59cb7757-9f90-4e33-8cee-04ab9e7f438e","3496729","FMNH","Insects","FMNHINS 0003 496 729","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"e76fd48d-b7b2-42b3-ba6c-4a1b40c26b03","3476875","FMNH","Insects","FMNHINS 0003 476 875","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#80-8108","Canada Ontario Huron","Canada","Ontario","","","","","","","1",""
"5773d729-e907-4409-a654-c6fc3a8828ec","3476876","FMNH","Insects","FMNHINS 0003 476 876","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#80-8108","Canada Ontario Huron","Canada","Ontario","","","","","","","4",""
"19dc7cad-6f74-4c2a-97af-6f48206bc5b1","3476877","FMNH","Insects","FMNHINS 0003 476 877","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#80-8108","Canada Ontario Huron","Canada","Ontario","","","","","","","20",""
"d5514b72-3ccd-4e7d-a7d5-8b4dde0b940e","3481271","FMNH","Insects","FMNHINS 0003 481 271","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#80-8108","Canada Ontario Huron","Canada","Ontario","","","","","","","2",""
"9ae7b8b2-8127-4097-a8f6-007c546f4af9","3481272","FMNH","Insects","FMNHINS 0003 481 272","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#80-8108","Canada Ontario Huron","Canada","Ontario","","","","","","","1",""
"8a96274b-f07c-4b6a-9c45-941ba87fffc6","3481273","FMNH","Insects","FMNHINS 0003 481 273","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#80-8108","Canada Ontario Huron","Canada","Ontario","","","","","","","100",""
"d5e011ed-feb7-47a6-aa25-d2743c271a6e","3481274","FMNH","Insects","FMNHINS 0003 481 274","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#80-8108","Canada Ontario Huron","Canada","Ontario","","","","","","","75",""
"5514da3a-11dd-42e5-93ee-b137af99160e","3481275","FMNH","Insects","FMNHINS 0003 481 275","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#80-8108","Canada Ontario Huron","Canada","Ontario","","","","","","","100",""
"0a4da38c-a531-438d-83a6-acc9f1d6ce68","3497095","FMNH","Insects","FMNHINS 0003 497 095","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.3638","-90.9469","20",""
"e73c6ed9-b05e-4dc9-be03-963dd1c91e17","3497120","FMNH","Insects","FMNHINS 0003 497 120","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.3638","-90.9469","30",""
"90abe6a1-8a3a-4236-a373-e576508a6f6a","3497118","FMNH","Insects","FMNHINS 0003 497 118","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.3638","-90.9469","2",""
"fe7800af-dd57-415b-9e3a-7bd1d085db50","3497119","FMNH","Insects","FMNHINS 0003 497 119","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.3638","-90.9469","30",""
"fa232c61-d896-4d96-ae00-834b3ccf2036","3497098","FMNH","Insects","FMNHINS 0003 497 098","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.3638","-90.9469","16",""
"d7f8bc22-b7ca-44cd-a064-825bb54112a9","3497097","FMNH","Insects","FMNHINS 0003 497 097","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.3638","-90.9469","15",""
"89bcea86-e90a-4973-b4b4-2f0b8e6b1669","3497096","FMNH","Insects","FMNHINS 0003 497 096","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.3638","-90.9469","3",""
"7cfbaa43-4943-49f7-99f2-64edebe5ce9a","3497117","FMNH","Insects","FMNHINS 0003 497 117","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Ontario","","","","","50.3638","-90.9469","10",""
