"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"02420194-1e7c-489e-8549-1e3d0e1bcf3b","1683590","FMNH","Birds","408744","Alectoris rufa intercedens","","H. Grun","","Spain Aragaon Teruel","Spain","Aragaon","","","skin(r)","Female","","","",""
"55bfbf37-8f9f-4d5f-a5f3-35db6538143e","1684693","FMNH","Birds","409847","Alectoris rufa intercedens","","M. Loybargas","","Spain Andalusia Malaga","Spain","Andalusia","","","skin(r)","Female","","","",""
"c5903661-8f08-446f-86c4-21b74eb8233b","1684694","FMNH","Birds","409848","Alectoris rufa intercedens","","M. Loybargas","","Spain Andalusia Malaga","Spain","Andalusia","","","skin(r)","Female","","","",""
"f2dc804e-e7a8-4b21-8b1f-8c1cfe28bced","1685240","FMNH","Birds","410394","Alectoris rufa intercedens","","M. Loybargas","","Spain Andalusia Malaga","Spain","Andalusia","","","skin(r)","Male","","","",""
"5889f919-eec1-4ece-93dd-c82c2a4b9676","1693431","FMNH","Birds","418582","Alectoris rufa intercedens","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"639ed7d3-5a2f-47ba-95cc-b2bdd814699d","1693432","FMNH","Birds","418583","Alectoris rufa intercedens","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"24246027-5dda-47b2-b7e0-2df0f0ab452d","1682394","FMNH","Birds","407548","Alectoris rufa rufa","","H. Grun","","Spain Balearic Is Ibiza Id","Spain","Balearic Is","","","skin(r)","","","","",""
"f80074ee-957e-4cc5-8209-7fdb264dcd4d","1682395","FMNH","Birds","407549","Alectoris rufa rufa","","H. Grun","","Spain Balearic Is","Spain","Balearic Is","","","skin(r)","","","","",""
"3b993c39-8fa5-43ab-addf-21e27443f645","1682809","FMNH","Birds","407963","Alectoris rufa rufa","","H. Grun","","Spain Balearic Is Ibiza Id","Spain","Balearic Is","","","skin(r)","Female","","","",""
"ac32bca5-542a-4b6c-b15e-9edb37e2b1a0","1682810","FMNH","Birds","407964","Alectoris rufa rufa","","H. Grun","","Spain Balearic Is Ibiza Id","Spain","Balearic Is","","","skin(r)","Female","","","",""
"32f2ba2a-c04c-48fa-bd2c-117499ce143e","1682811","FMNH","Birds","407965","Alectoris rufa rufa","","H. Grun","","Spain Balearic Is Ibiza Id","Spain","Balearic Is","","","skin(r)","Male","","","",""
"876dfe79-ba61-4734-81c0-6430b85bcdf7","1683591","FMNH","Birds","408745","Coturnix coturnix coturnix","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Male","","","",""
"67093727-6c48-43cd-bfeb-1d234cb46e36","1684127","FMNH","Birds","409281","Crex crex","","H. Grun","","Spain Aragon Teruel","Spain","Aragon","","","skin(r)","Male","","","",""
"632eb4b8-bb75-486a-ae77-1c4013cce792","1684128","FMNH","Birds","409282","Crex crex","","H. Grun","","Spain Aragon Teruel","Spain","Aragon","","","skin(r)","Female","","","",""
"16bbc9fa-a885-4684-ba7d-71453d40dab0","1684129","FMNH","Birds","409283","Crex crex","","H. Grun","","Spain Aragon Teruel","Spain","Aragon","","","skin(r)","Male","","","",""
"fd36f91b-ab99-4afd-987c-ca57a5612921","1684130","FMNH","Birds","409284","Crex crex","","H. Grun","","Spain Aragon Teruel","Spain","Aragon","","","skin(r)","Male","","","",""
"87022521-fb16-4f38-9e36-9d6c754c4d30","1684126","FMNH","Birds","409280","Gallinula chloropus chloropus","","H. Grun","","Spain Aragon Teruel","Spain","Aragon","","","skin(r)","Male","","","",""
"80579d46-a760-45ea-b5d9-73a48db19f53","1683572","FMNH","Birds","408726","Porzana porzana","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Male","","","",""
"90bc6dae-84e1-4876-b711-c785031b9de2","1683573","FMNH","Birds","408727","Porzana porzana","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Male","","","",""
"06a8cb10-4548-4897-a623-d9bce4c7da76","1683574","FMNH","Birds","408728","Porzana porzana","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Male","","","",""
"59b57575-debd-42a9-9477-03dc170228ca","1683575","FMNH","Birds","408729","Porzana porzana","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"bd6558f4-d708-4284-b1f4-cef8899c1fe2","1693233","FMNH","Birds","418384","Porzana porzana","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","","","","",""
"40675fe9-aeb7-4543-b434-84c33361cd07","1683564","FMNH","Birds","408718","Rallus aquaticus aquaticus","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"c63ad340-17a4-4ced-9184-60cd69fcf62c","1693213","FMNH","Birds","418364","Rallus aquaticus aquaticus","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","","","","",""
"bfa96bf8-e9ff-4dd7-a952-7ac6ff0cecd4","793035","FMNH","Birds","75273","Corvus corone corone","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"cc366447-8bf9-4cd0-9cac-400d1b59e51a","793036","FMNH","Birds","75274","Corvus corone corone","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"2dfb8997-8081-4349-9d1c-c61028d53b44","793037","FMNH","Birds","75275","Corvus corone corone","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"714e9b49-060e-4bb4-8435-944119eaee3b","1588920","FMNH","Birds","335617","Cyanopica cyana cooki","","H. Grun","","Spain","Spain","","","","skel","Female","","","",""
"0cf6c951-0cbe-4f37-90ec-0e152855a251","793048","FMNH","Birds","75286","Garrulus glandarius fasciatus","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"49788434-f5ce-40a7-9c23-a20b5ab80cf8","793049","FMNH","Birds","75287","Garrulus glandarius fasciatus","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"a4db7346-912d-4731-88c3-c210975aabea","793050","FMNH","Birds","75288","Garrulus glandarius fasciatus","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"55973317-686d-4507-a1af-0c50cca738ba","793051","FMNH","Birds","75289","Garrulus glandarius fasciatus","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"2a941805-ff0c-4fa4-8112-1f1e51d5f1bb","793052","FMNH","Birds","75290","Garrulus glandarius fasciatus","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"4d564f58-5794-48ab-bae9-0c5a7159cbe8","793053","FMNH","Birds","75291","Garrulus glandarius fasciatus","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"4b24a2a3-b931-4893-be7e-454596a26ed7","793054","FMNH","Birds","75292","Garrulus glandarius fasciatus","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"dff97ca4-e50d-42ad-aba8-8ee5ca3ab715","793055","FMNH","Birds","75293","Garrulus glandarius fasciatus","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"1c8b9b0b-1a75-4981-9198-1f096be58201","793056","FMNH","Birds","75294","Garrulus glandarius fasciatus","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"925dfdf4-aa75-45ec-8922-b0685f5271e4","793057","FMNH","Birds","75295","Garrulus glandarius fasciatus","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"6dceb9d0-c01c-4941-b71d-c73f8b5938be","1555814","FMNH","Birds","302552","Apus pallidus brehmorum","","H. Saunders","","Spain","Spain","","","","skin(r)","Female","","","",""
"83cbd92f-bb4e-4561-8193-6c102543a2b8","1683285","FMNH","Birds","408439","Burhinus oedicnemus jordansi","Type","H. Grun","","Spain Balearic Is Ibiza Id","Spain","Balearic Is","","","skin(r)","Male","","","",""
"3607b455-aef4-4b4b-80cd-529b7ad7459e","1683286","FMNH","Birds","408440","Burhinus oedicnemus jordansi","","H. Grun","","Spain Balearic Is Ibiza Id","Spain","Balearic Is","","","skin(r)","Female","","","",""
"eb313e1d-c2b3-4e62-acbb-3306db6c68e7","1683287","FMNH","Birds","408441","Burhinus oedicnemus jordansi","","H. Grun","","Spain Balearic Is Ibiza Id","Spain","Balearic Is","","","skin(r)","Female","","","",""
"62a20290-2203-4755-afbc-e98e21063341","1684122","FMNH","Birds","409276","Burhinus oedicnemus oedicnemus","","H. Grun","","Spain Aragon Teruel","Spain","Aragon","","","skin(r)","Male","","","",""
"69180c1a-5f76-493b-aea5-31bcea97c31c","1684123","FMNH","Birds","409277","Burhinus oedicnemus oedicnemus","","H. Grun","","Spain Aragon Teruel","Spain","Aragon","","","skin(r)","Female","","","",""
"35e3e9bb-cf4e-4a36-b5ca-42b8aff260e8","1684124","FMNH","Birds","409278","Burhinus oedicnemus oedicnemus","","H. Grun","","Spain Aragon Teruel","Spain","Aragon","","","skin(r)","Female","","","",""
"c6870ab0-0b46-411d-84ad-0c1b6905a7a0","1684125","FMNH","Birds","409279","Burhinus oedicnemus oedicnemus","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","","No"
"f99bd8f2-93ec-4959-9429-9cc4910379d0","885116","FMNH","Birds","93458","Vanellus vanellus","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"7dbb0d1e-a2f5-47d5-afd1-1336607edcca","1683563","FMNH","Birds","408717","Anas clypeata","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"4d4fb00e-91ba-45be-9502-0a5633dceddd","1683576","FMNH","Birds","408730","Tringa totanus","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"f5021640-83e3-431d-9ede-db67b36412fc","721650","FMNH","Birds","4075","Alectoris rufa","","No Person (Birds)","","Spain","Spain","","","","mounted","Male","","","",""
