"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"884c48de-1f8d-4313-a897-4fa0c01cd54b","3490223","FMNH","Insects","FMNHINS 0003 490 223","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"3714fc81-e55b-4873-b02a-4ae89b8b3f7e","3490488","FMNH","Insects","FMNHINS 0003 490 488","Dryops luridus (Erichson, 1847)","","","","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"acbd81e5-13c5-4647-801f-4aad2f48cc87","3490476","FMNH","Insects","FMNHINS 0003 490 476","Dryops luridus (Erichson, 1847)","","","","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"d866889f-7acb-42b3-b52f-662af2a1740e","3490477","FMNH","Insects","FMNHINS 0003 490 477","Dryops luridus (Erichson, 1847)","","","","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"8b8efe13-924c-4813-8874-54ed1458f6b7","3490479","FMNH","Insects","FMNHINS 0003 490 479","Dryops luridus (Erichson, 1847)","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"005a668e-63bc-4d93-b102-a8cff74e512c","3490480","FMNH","Insects","FMNHINS 0003 490 480","Dryops luridus (Erichson, 1847)","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"4ca73bfa-146f-4845-9310-90088520e2bc","3490481","FMNH","Insects","FMNHINS 0003 490 481","Dryops luridus (Erichson, 1847)","","","","Italy","Italy","","","","","","","","1",""
"4fca84aa-2d92-4692-b0b9-5c39dfff3e1b","3490531","FMNH","Insects","FMNHINS 0003 490 531","Dryops nitidulus (Heer, 1841)","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"390811e9-b6a9-4b9f-ba13-c486c884d602","3490673","FMNH","Insects","FMNHINS 0003 490 673","Dryops striatopunctatus (Heer, 1841)","","Solari","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"f9896acd-403f-4b73-be81-31a015787f73","3490684","FMNH","Insects","FMNHINS 0003 490 684","Dryops subincanus (Kuwert, 1890)","","Burlini","","Italy Veneto","Italy","Veneto","","","","","","","1",""
"a4397804-21a1-4d51-b684-3daf9cbc2937","3490685","FMNH","Insects","FMNHINS 0003 490 685","Dryops subincanus (Kuwert, 1890)","","Burlini","","Italy Veneto","Italy","Veneto","","","","","","","1",""
"efe41035-e022-4cc5-90d2-8d31a289c3a9","3490686","FMNH","Insects","FMNHINS 0003 490 686","Dryops subincanus (Kuwert, 1890)","","Burlini","","Italy Veneto","Italy","Veneto","","","","","","","1",""
"be7e8020-978a-445d-97d1-2aac8223f6e0","3490687","FMNH","Insects","FMNHINS 0003 490 687","Dryops subincanus (Kuwert, 1890)","","A. Dodero","","Italy Liguria","Italy","Liguria","","","","","","","1",""
"05593ebe-89c4-443e-9a27-68615ce7650f","3490720","FMNH","Insects","FMNHINS 0003 490 720","Dryops vienensis (Laporte de Castelnau, 1840)","","Drioli","","Italy","Italy","","","","","","","","1",""
"a1f3191b-81f8-45fa-a38f-f0bafd613a9a","3651323","FMNH","Insects","FMNHINS 0003 651 323","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Italy","Italy","","","","","","","","1",""
"ce8d3ba0-58e2-4409-9f8d-fdad80d9c7bc","3652487","FMNH","Insects","FMNHINS 0003 652 487","Bidessus goudotii (Laporte, 1835)","","","","Italy","Italy","","","","","","","","1",""
"b7853435-0b06-45ad-a4ce-3d865810b8ac","3652569","FMNH","Insects","FMNHINS 0003 652 569","Deronectes aubei aubei (Mulsant, 1843)","","","","Italy","Italy","","","","","","","","1",""
"97edba8b-e24b-4571-81d0-3a635a1b6c20","3430294","FMNH","Insects","FMNHINS 0003 430 294","Elmis obscura Müller, 1806","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"bde5df55-3f2f-4696-a35a-606eb25cecc0","3430295","FMNH","Insects","FMNHINS 0003 430 295","Elmis obscura Müller, 1806","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"1f67b908-e4d4-47a0-a75d-9ece6d360c20","3430746","FMNH","Insects","FMNHINS 0003 430 746","Esolus angustatus Müller, 1821","","","","Italy","Italy","","","","","","","","1",""
"905f3bf0-880a-4c54-87ca-722fc186bb42","3430747","FMNH","Insects","FMNHINS 0003 430 747","Esolus angustatus Müller, 1821","","","","Italy","Italy","","","","","","","","1",""
"b2d50b9f-12dd-4d90-96f6-312508e2a5d6","3430751","FMNH","Insects","FMNHINS 0003 430 751","Esolus angustatus Müller, 1821","","","","Italy","Italy","","","","","","","","1",""
"f08a0641-c420-4850-ab0f-caad4b643960","3430745","FMNH","Insects","FMNHINS 0003 430 745","Esolus angustatus Müller, 1821","","","","Italy","Italy","","","","","","","","1",""
"201d8b92-6c88-485f-b8bc-aebede8fd1a5","3430764","FMNH","Insects","FMNHINS 0003 430 764","Esolus angustatus Müller, 1821","","Solari","","Italy","Italy","","","","","","","","1",""
"8e10be02-3c33-41aa-b7da-99df7aae0a66","3430765","FMNH","Insects","FMNHINS 0003 430 765","Esolus angustatus Müller, 1821","","Solari","","Italy","Italy","","","","","","","","1",""
"1212ab71-3763-4250-87e2-333f9256396a","3430749","FMNH","Insects","FMNHINS 0003 430 749","Esolus angustatus Müller, 1821","","A. Dodero","","Italy","Italy","","","","","","","","2",""
"e8220a33-54bc-4f59-aa88-2d53f80d10d5","3430772","FMNH","Insects","FMNHINS 0003 430 772","Esolus brevis Kuwert, 1890","","A. Dodero","","Italy Sardinia Nuoro","Italy","Sardinia","","","","","","","1",""
"5e6c4f96-27f0-4b1b-9af6-845ef69664d3","3146679","FMNH","Insects","FMNHINS 0003 146 679","Limnius volckmari (Panzer, 1793)","","C. Brivio","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"24bf7ab1-a11e-41c6-9059-2502e79ebe61","3146680","FMNH","Insects","FMNHINS 0003 146 680","Limnius volckmari (Panzer, 1793)","","C. Brivio","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"e7a37ca8-5089-456a-a054-fe0b3bf5e6d2","3435281","FMNH","Insects","FMNHINS 0003 435 281","Normandia nitens (Müller, 1817)","","Á. Mathey","","Italy","Italy","","","","","","","","1",""
"2cc2227e-bf70-43ad-9289-96ca24f1d6d7","3435282","FMNH","Insects","FMNHINS 0003 435 282","Normandia nitens (Müller, 1817)","","Á. Mathey","","Italy","Italy","","","","","","","","1",""
"8aceb961-ba82-4a3d-94a2-0de692c18680","3435313","FMNH","Insects","FMNHINS 0003 435 313","Normandia sodalis (Erichson, 1847)","","Á. Mathey","","Italy","Italy","","","","","","","","1",""
"71bd8910-aa97-4b00-9ba5-a77b2b9a035a","3435303","FMNH","Insects","FMNHINS 0003 435 303","Normandia sodalis (Erichson, 1847)","","A. Fiori","","Italy Emilia-Romagna","Italy","Emilia-Romagna","","","","","","","1",""
"a2ffb940-bc31-4561-bfd7-3a250bed721d","3435304","FMNH","Insects","FMNHINS 0003 435 304","Normandia sodalis (Erichson, 1847)","","A. Fiori","","Italy Emilia-Romagna","Italy","Emilia-Romagna","","","","","","","1",""
"9fe16a79-be65-469c-9c4c-0f037ec90489","3435305","FMNH","Insects","FMNHINS 0003 435 305","Normandia sodalis (Erichson, 1847)","","A. Fiori","","Italy Emilia-Romagna","Italy","Emilia-Romagna","","","","","","","1",""
"e4abf544-8bcc-496b-b3ef-dd8a5d3ddaf2","3435306","FMNH","Insects","FMNHINS 0003 435 306","Normandia sodalis (Erichson, 1847)","","A. Fiori","","Italy Emilia-Romagna","Italy","Emilia-Romagna","","","","","","","1",""
"2928b21b-45ac-4ef5-a9f7-6f1d6b277915","3435314","FMNH","Insects","FMNHINS 0003 435 314","Normandia sodalis (Erichson, 1847)","","A. Fiori","","Italy Emilia-Romagna","Italy","Emilia-Romagna","","","","","","","1",""
"9476db96-97aa-455f-a5fb-140dbb4b62ce","3435961","FMNH","Insects","FMNHINS 0003 435 961","Oulimnius tuberculatus (Müller, 1806)","","A. Dodero","","Italy Sardinia Cagliari","Italy","Sardinia","","","","","","","2",""
"9e108444-8abd-409e-ac29-5f1f95a1cff4","3441405","FMNH","Insects","FMNHINS 0003 441 405","Riolus cupreus (Müller, 1806)","","","","Italy","Italy","","","","","","","","1",""
"4246637f-42f5-4618-8251-346f7a3b478a","3441418","FMNH","Insects","FMNHINS 0003 441 418","Riolus cupreus (Müller, 1806)","","","","Italy","Italy","","","","","","","","1",""
"71dd849d-bf6b-46d0-a4b7-590659cf8cd3","3441419","FMNH","Insects","FMNHINS 0003 441 419","Riolus cupreus (Müller, 1806)","","","","Italy","Italy","","","","","","","","1",""
"9dd79275-5017-4b07-92a6-ad430cade331","3441438","FMNH","Insects","FMNHINS 0003 441 438","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"93e60ef4-529d-48df-9352-89a4fe7cc5c1","3441439","FMNH","Insects","FMNHINS 0003 441 439","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"1f0ea312-2fdc-4cd6-b7cc-7b9141296028","3441440","FMNH","Insects","FMNHINS 0003 441 440","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"877616e3-0cfd-489b-b006-12929627bf09","3441441","FMNH","Insects","FMNHINS 0003 441 441","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"d58244f6-77f2-440c-9fac-82d7ec3e8823","3441442","FMNH","Insects","FMNHINS 0003 441 442","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"7f4adaa5-f8b0-4bea-831d-a1b6209bdd37","3441443","FMNH","Insects","FMNHINS 0003 441 443","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"c6ac931f-e6f5-4008-be3a-5ecb9f4a769e","3441421","FMNH","Insects","FMNHINS 0003 441 421","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"f4636596-5c4e-4e2e-a03a-c956259bbdf7","3441422","FMNH","Insects","FMNHINS 0003 441 422","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"7fee6844-40c4-4a62-8851-5e6a5fa32ca4","3441423","FMNH","Insects","FMNHINS 0003 441 423","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"9fcac2ba-9093-4c02-b1f7-da9debddc3e9","3441424","FMNH","Insects","FMNHINS 0003 441 424","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"bf3531a9-7a0c-48d1-928f-8372c94cbea5","3441425","FMNH","Insects","FMNHINS 0003 441 425","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"6d638a14-ba9d-4591-881b-8c90d92b1561","3441426","FMNH","Insects","FMNHINS 0003 441 426","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"89716f18-c617-4363-beef-94c2ae9da041","3441427","FMNH","Insects","FMNHINS 0003 441 427","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"db2732b7-7206-4134-a5af-bc9bcfc8f8e2","3441428","FMNH","Insects","FMNHINS 0003 441 428","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"22e86188-3b77-42f3-b0d2-e4f86d8ea804","3441429","FMNH","Insects","FMNHINS 0003 441 429","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"8f3f5bb0-ec6f-4581-a315-a568e0cd2900","3441430","FMNH","Insects","FMNHINS 0003 441 430","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"e157700d-7401-42a0-9f27-38795d990d8d","3441431","FMNH","Insects","FMNHINS 0003 441 431","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"b950bf7c-268c-400e-8638-8bfc2dfcbb6a","3441435","FMNH","Insects","FMNHINS 0003 441 435","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"f5449bc1-db03-4a53-b828-b7859df4e7eb","3441436","FMNH","Insects","FMNHINS 0003 441 436","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"10954a3f-af3e-4a66-a002-e4128249bf26","3441437","FMNH","Insects","FMNHINS 0003 441 437","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"8fa0dc6e-a1e3-4d12-8e2b-ee8a61feacab","3441420","FMNH","Insects","FMNHINS 0003 441 420","Riolus subviolaceus (Müller, 1817)","","Bolzoni","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"a849d272-3df2-4cbb-8555-1126b611f3f0","3441432","FMNH","Insects","FMNHINS 0003 441 432","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"d0556aee-1fcc-4858-8cc0-df118a0c7f1a","3441433","FMNH","Insects","FMNHINS 0003 441 433","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"2182ca71-e551-4828-99f1-a0cd20de04c6","3441434","FMNH","Insects","FMNHINS 0003 441 434","Riolus subviolaceus (Müller, 1817)","","A. Focarile","","Italy","Italy","","","","","","","","1",""
"ebe4ce9e-b47a-4315-a798-e3e3ebc5f255","3430276","FMNH","Insects","FMNHINS 0003 430 276","Elmis maugetii Latreille, 1798","","C. Brivio","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"f4166c1f-6282-4715-89d1-90b7bc77dfcd","3430278","FMNH","Insects","FMNHINS 0003 430 278","Elmis maugetii Latreille, 1798","","A. Focarille","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"8d41740e-d0a1-42b8-8990-1112c247e344","3453714","FMNH","Insects","FMNHINS 0003 453 714","Stenelmis stoeckleini Bollow, 1941","","B. Bari","","Italy","Italy","","","","","","","","1",""
"e6954a4e-c2be-4fbf-918e-7c3ed4c69e7f","3453715","FMNH","Insects","FMNHINS 0003 453 715","Stenelmis stoeckleini Bollow, 1941","","B. Bari","","Italy","Italy","","","","","","","","1",""
"3abbe812-e02f-4300-9489-d3c0ab82f8d9","3453716","FMNH","Insects","FMNHINS 0003 453 716","Stenelmis stoeckleini Bollow, 1941","","B. Bari","","Italy","Italy","","","","","","","","1",""
"4294e8f5-f581-43bd-9593-c6bd8ad3ce78","3453717","FMNH","Insects","FMNHINS 0003 453 717","Stenelmis stoeckleini Bollow, 1941","","B. Bari","","Italy","Italy","","","","","","","","1",""
"a21df283-b5e0-44bc-9f19-c42a086be848","3430132","FMNH","Insects","FMNHINS 0003 430 132","Elmis maugetii fossulata (Kuwert, 1890)","","A. Dodero","","Italy Sardinia Nuoro","Italy","Sardinia","","","","","","","1",""
"b03e12c5-2abc-45f1-b238-41c578784b98","3430133","FMNH","Insects","FMNHINS 0003 430 133","Elmis maugetii fossulata (Kuwert, 1890)","","A. Dodero","","Italy Sardinia Nuoro","Italy","Sardinia","","","","","","","1",""
"4bedc94f-f891-413b-843c-03f65d049eee","3430134","FMNH","Insects","FMNHINS 0003 430 134","Elmis maugetii fossulata (Kuwert, 1890)","","A. Dodero","","Italy Sardinia Nuoro","Italy","Sardinia","","","","","","","1",""
"637b31f5-a0c7-4419-9c4e-ac5d13fb0322","3430135","FMNH","Insects","FMNHINS 0003 430 135","Elmis maugetii fossulata (Kuwert, 1890)","","A. Dodero","","Italy Sardinia Nuoro","Italy","Sardinia","","","","","","","1",""
"f1d0bf38-d73c-4f09-83e3-93b11cf00f8e","3430237","FMNH","Insects","FMNHINS 0003 430 237","Elmis maugetii maugetii Latreille, 1798","","Paganetti","","Italy","Italy","","","","","","","","1",""
"1d89fbfe-35ee-4cfb-893d-e61d6a44808b","3430238","FMNH","Insects","FMNHINS 0003 430 238","Elmis maugetii maugetii Latreille, 1798","","Paganetti","","Italy","Italy","","","","","","","","1",""
"56a95b4a-9a5b-48b3-aade-944a69cfb5e8","3430239","FMNH","Insects","FMNHINS 0003 430 239","Elmis maugetii maugetii Latreille, 1798","","Paganetti","","Italy","Italy","","","","","","","","1",""
"afcfefeb-4ab1-4dee-8789-67547f41f342","3430240","FMNH","Insects","FMNHINS 0003 430 240","Elmis maugetii maugetii Latreille, 1798","","Paganetti","","Italy","Italy","","","","","","","","1",""
"a2d4c2fc-515b-484c-80fa-c8e756d896d0","3430236","FMNH","Insects","FMNHINS 0003 430 236","Elmis maugetii maugetii Latreille, 1798","","Paganetti","","Italy","Italy","","","","","","","","1",""
"4654847d-4187-40d3-a88d-48f13778a9a2","3146567","FMNH","Insects","FMNHINS 0003 146 567","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"6fdab166-8283-42e6-a660-163b7c5db57a","3146566","FMNH","Insects","FMNHINS 0003 146 566","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"0e98ec04-3753-4f2d-b0bd-7aeb8fc6f2b3","3146568","FMNH","Insects","FMNHINS 0003 146 568","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"8c7715a0-9fd8-4f0d-b38e-d5086a6c65be","3146569","FMNH","Insects","FMNHINS 0003 146 569","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"3df13546-8d4b-4519-b51c-7b36a59c5342","3146570","FMNH","Insects","FMNHINS 0003 146 570","Limnius opacus opacus Müller, 1806","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"d280b0f4-168d-4341-89ff-40236ba68614","3492760","FMNH","Insects","FMNHINS 0003 492 760","Pomatinus substriatus (Müller, 1806)","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"c53532e3-8a8f-4d76-a22d-fe1ab0af68db","3492761","FMNH","Insects","FMNHINS 0003 492 761","Pomatinus substriatus (Müller, 1806)","","","","Italy South Tyrol","Italy","South Tyrol","","","","","","","1",""
"b39758df-f46c-439e-9ca6-519817342e8e","3492762","FMNH","Insects","FMNHINS 0003 492 762","Pomatinus substriatus (Müller, 1806)","","","","Italy South Tyrol","Italy","South Tyrol","","","","","","","1",""
"73ec2225-482f-4f3f-93f7-866a15795fca","3490429","FMNH","Insects","FMNHINS 0003 490 429","Dryops ernesti des Gozis, 1886","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"7e9aaa05-97b3-4626-9dfe-fd9d7af014de","3490428","FMNH","Insects","FMNHINS 0003 490 428","Dryops ernesti des Gozis, 1886","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"00d5a294-c364-448e-baab-278c672a785b","3490430","FMNH","Insects","FMNHINS 0003 490 430","Dryops ernesti des Gozis, 1886","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"e22d44d1-bb1b-4eb6-9fa4-bba523747ca5","3490431","FMNH","Insects","FMNHINS 0003 490 431","Dryops ernesti des Gozis, 1886","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"8daa6a08-8c14-4257-9dde-50e305c7fd04","3490432","FMNH","Insects","FMNHINS 0003 490 432","Dryops ernesti des Gozis, 1886","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"9152b9e9-9c78-4fe6-b113-5f788a4c192c","3490400","FMNH","Insects","FMNHINS 0003 490 400","Dryops costae (von Heyden, 1891)","","A. Dodero","","Italy Sardinia","Italy","Sardinia","","","","","","","2",""
"c607685f-dac9-446d-814a-5d0e95898049","3653480","FMNH","Insects","FMNHINS 0003 653 480","Hydroporus brevis Sahlberg, 1834","","Paganetti","","Italy","Italy","","","","","","","","1",""
"0b40911c-b919-44b4-967a-250de37cde8f","3512648","FMNH","Insects","FMNHINS 0003 512 648","Esolus angustatus Müller, 1821","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","30",""
