"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f98688e5-fc88-4355-9f85-1f354732b062","809135","FMNH","Insects","FMNHINS 0000 809 135","Thecla japonica Murray","","","Str-273","Japan","Japan","","","","","","","","2",""
"41e666fc-96ab-44d7-aae2-07fd6a832a79","801098","FMNH","Insects","FMNHINS 0000 801 098","Thecla saepestiata Hewitson","","","Str-273","Japan","Japan","","","","","","","","1",""
"06bdf837-c1eb-4cb9-95ee-3dafb3e39a2d","812714","FMNH","Insects","FMNHINS 0000 812 714","Argynnis anadyomene Felder & Felder, 1862","","W. F. Kirby","Str-3325","Japan","Japan","","","","","","","","3",""
"bc822871-cde4-48a8-8c75-7f51546de4f8","801395","FMNH","Insects","FMNHINS 0000 801 395","Colias Fabricius, 1807","","","Str-273","Japan","Japan","","","","","","","","1",""
"a0dfdd89-80a0-47db-8c58-92d124700db0","809919","FMNH","Insects","FMNHINS 0000 809 919","Melitaea Fabricius, 1807","","","Str-273","Japan","Japan","","","","","","","","2",""
"0ff70e26-bd11-4409-9f0c-0e6fba7711fa","802563","FMNH","Insects","FMNHINS 0000 802 563","Choerocampa oldenlandiae Fabricius","","","Str-274","Japan","Japan","","","","","","","","1",""
"15c1ba48-1364-44cd-9f52-019432f126bf","802842","FMNH","Insects","FMNHINS 0000 802 842","Hesperia Fabricius, 1793","","","Str-273","Japan","Japan","","","","","","","","1",""
"e61eb8ff-9d90-4abf-a580-0155205ca06f","808187","FMNH","Insects","FMNHINS 0000 808 187","Lepidoptera","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","11",""
"9afbfed1-de01-4357-adc4-8bd22fdc1494","810120","FMNH","Insects","FMNHINS 0000 810 120","Lepidoptera","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","2",""
"bc4d8f32-08d8-457a-9c46-2df83a198f1f","813633","FMNH","Insects","FMNHINS 0000 813 633","Lepidoptera","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","2",""
"fc3ffcd6-1a3d-48ff-a030-f581871d69cc","816815","FMNH","Insects","FMNHINS 0000 816 815","Neope goschkevitschii (Ménétries, 1857)","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","4",""
"617f11ae-2a81-4df4-84c5-87be9759b6f3","817975","FMNH","Insects","FMNHINS 0000 817 975","Lepidoptera","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","4",""
"472020ff-fd11-4d82-bf33-c3ec6a4c5022","817807","FMNH","Insects","FMNHINS 0000 817 807","Aplectoides nitida Butler","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","4",""
"62dc4553-2600-4884-8d68-f90456dea1ad","804233","FMNH","Insects","FMNHINS 0000 804 233","Attacus ricini Donovan","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","1",""
"cb159110-09d7-4c4e-8b94-44552aff2373","813718","FMNH","Insects","FMNHINS 0000 813 718","Hypopyra dulcina Felder & Rogenhofer","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","2",""
"835922b6-70a3-47d2-999e-4d4299cd7d46","816324","FMNH","Insects","FMNHINS 0000 816 324","Spiramia japonica","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","6",""
"d87b23b2-db47-461d-9d2e-0f9be41df6fd","812763","FMNH","Insects","FMNHINS 0000 812 763","Agrotis segetum (Denis & Schiffermüller, 1775)","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","2",""
"e34efabe-a04b-4487-926e-19734bce76a8","818309","FMNH","Insects","FMNHINS 0000 818 309","Cystidia stratonice (Cramer, 1782)","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","4",""
"a63a486b-b42c-4db4-a3eb-dd076df62628","817972","FMNH","Insects","FMNHINS 0000 817 972","Agrotis Ochsenheimer, 1816","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","4",""
"64ad2c49-2770-4454-aee7-00a226435648","817976","FMNH","Insects","FMNHINS 0000 817 976","Drasteria Hübner, 1818","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","4",""
"83932a7d-dbd7-42dc-9ffa-7775768f2e09","817974","FMNH","Insects","FMNHINS 0000 817 974","Leucania Ochsenheimer, 1816","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","4",""
"b25278a7-68fd-4478-ae2b-eabb55cd03ef","811552","FMNH","Insects","FMNHINS 0000 811 552","Dasychira Hübner","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","2",""
"68e8e979-26e4-4475-b25f-876d7ae60817","817973","FMNH","Insects","FMNHINS 0000 817 973","Dinumma contaminata Butler","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","4",""
"67d23d99-9023-4623-8b76-e694b105a166","812849","FMNH","Insects","FMNHINS 0000 812 849","Acronycta rumicis Linnaeus","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","2",""
"440d8a01-a351-4e33-b177-ef04b5889450","806647","FMNH","Insects","FMNHINS 0000 806 647","Taeniocampa","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","1",""
"dbd8f691-933e-404f-8718-008a433ea87e","812572","FMNH","Insects","FMNHINS 0000 812 572","Cymatophora ampliata Butler","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","2",""
"ae26a551-c797-4a86-bf4d-8afa376d9663","802616","FMNH","Insects","FMNHINS 0000 802 616","Acherontia styx Westwood, 1847","","","Str-276","Japan Kanagawa  Yokohama","Japan","Kanagawa","","","","","","","1",""
