"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1a7456d6-4c69-4443-8ecd-c5435957162d","3165183","FMNH","Insects","FMNHINS 0003 165 183","Pheidole obscurithorax","","C. S. Moreau","CS0516","","Perú","Dept. of Madre de Dios","","","","","-12.569","-70.1009","2",""
"1871a509-1f3f-4124-adca-6a49aa7422bb","3165823","FMNH","Insects","FMNHINS 0003 165 823","Eciton hamatum (Fabricius, 1781)","","C. S. Moreau","CS0520","","Perú","Dept. of Madre de Dios","","","","","-12.569","-70.1009","1",""
"838c8dc0-bf21-4810-ab50-b2752da15484","3471323","FMNH","Insects","FMNHINS 0003 471 323","Gnamptogenys moelleri","","C. S. Moreau","CS0522","","Perú","Dept. of Madre de Dios","","","","","-12.569","-70.1009","1",""
"4420c854-74c6-4ed1-ae1d-df1b67d6df36","3471324","FMNH","Insects","FMNHINS 0003 471 324","Pseudomyrmex dendroicus (Forel, 1904)","","C. S. Moreau","CS0523","","Perú","Dept. of Madre de Dios","","","","","-12.569","-70.1009","1",""
"96e5ab9d-a736-46a4-9aa2-f5778ef403ef","3165168","FMNH","Insects","FMNHINS 0003 165 168","Pheidole haskinsorum","","C. S. Moreau","CS0525","","Perú","Dept. of Madre de Dios","","","","","-12.569","-70.1009","2",""
"ee3cca43-8ef2-41df-9ee8-98366ac07c94","3471325","FMNH","Insects","FMNHINS 0003 471 325","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CS0526","","Perú","Dept. of Madre de Dios","","","","","-12.569","-70.1009","1",""
"f1e5cf33-93fc-49c6-8640-5acb2924892b","3165184","FMNH","Insects","FMNHINS 0003 165 184","Pheidole obscurithorax","","C. S. Moreau","CS0527","","Perú","Dept. of Madre de Dios","","","","","-12.569","-70.1009","2",""
"579ded76-319e-47e7-a04b-30253afa52ef","3165166","FMNH","Insects","FMNHINS 0003 165 166","Pheidole cuprina","","C. S. Moreau","CS0528","","Perú","Dept. of Madre de Dios","","","","","-12.569","-70.1009","2",""
"c7f44a70-02ce-4da0-99ed-feeba1967914","3471326","FMNH","Insects","FMNHINS 0003 471 326","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CS0531","","Perú","Dept. of Madre de Dios","","","","","-12.569","-70.1009","1",""
"321036e6-5840-4250-8c12-7ab2013919c8","3145654","FMNH","Insects","FMNHINS 0003 145 654","Camponotus Mayr, 1861","","C. S. Moreau","CSM2967","","Perú","Cusco","","","","","-13.1581","-72.5314","1",""
"a41b3119-3ee5-4aff-8b8e-1664883767b0","3145655","FMNH","Insects","FMNHINS 0003 145 655","Pheidole Westwood, 1839","","C. S. Moreau","CSM2969","","Perú","Cusco","","","","","-13.1581","-72.5314","1",""
"6d8b3f8c-6146-4ed1-b0a5-770133ee1bdb","3145656","FMNH","Insects","FMNHINS 0003 145 656","Dolichoderus decollatus","","C. S. Moreau","CSM2972","","Perú","Cusco","","","","","-12.8947","-71.4039","1",""
"8389dd96-2139-4835-87ce-139a7e31a75e","3145658","FMNH","Insects","FMNHINS 0003 145 658","Neivamyrmex Borgmeier, 1940","","C. S. Moreau","CSM2974a","","Perú","Cusco","","","","","-12.8947","-71.4039","2",""
"55fec8da-69ac-4bf1-ad90-c5c4f1006273","3145659","FMNH","Insects","FMNHINS 0003 145 659","Odontomachus biumbonatus","","C. S. Moreau","CSM2975","","Perú","Cusco","","","","","-12.8947","-71.4039","1",""
"3eec6a99-30d5-423b-b104-0b3c807d3f9c","3145661","FMNH","Insects","FMNHINS 0003 145 661","Hypoponera Santschi, 1938","","C. S. Moreau","CSM2976","","Perú","Cusco","","","","","-12.8947","-71.4039","1",""
"81653302-056a-45d3-90a7-9d4f0056074b","3145662","FMNH","Insects","FMNHINS 0003 145 662","Pheidole Westwood, 1839","","C. S. Moreau","CSM2977","","Perú","Cusco","","","","","-12.8947","-71.4039","1",""
"a0e3346b-dfb0-45a9-8ef1-5e3b2e2c170c","3145664","FMNH","Insects","FMNHINS 0003 145 664","Camponotus Mayr, 1861","","C. S. Moreau","CSM2978","","Perú","Cusco","","","","","-12.8947","-71.4039","2",""
"0c954944-d916-4c55-a1aa-9ca9766a986e","3165434","FMNH","Insects","FMNHINS 0003 165 434","Cephalotes atratus (Linnaeus, 1758)","","C. S. Moreau","CSM2979","","Perú","Cusco","","","","","-12.8947","-71.4039","1",""
"d8bff1f3-7612-49b4-9272-0f1fc96c7d27","3145673","FMNH","Insects","FMNHINS 0003 145 673","Gigantiops destructor (Fabricius, 1804)","","C. S. Moreau","CSM2994","","Perú","Cusco","","","","","-12.8947","-71.4039","1",""
"3703ee9c-f781-4a63-b0f7-95db0cc53067","3145674","FMNH","Insects","FMNHINS 0003 145 674","Pheidole Westwood, 1839","","C. S. Moreau","CSM2995","","Perú","Cusco","","","","","-12.8947","-71.4039","1",""
"cd43a27a-ed76-4bb4-874e-77ced8f1b8f9","3145675","FMNH","Insects","FMNHINS 0003 145 675","Atta Fabricius, 1804","","C. S. Moreau","CSM2996a","","Perú","Cusco","","","","","-12.8947","-71.4039","2",""
"fa60cd3f-9941-4ad7-86b0-57d71e533838","3165435","FMNH","Insects","FMNHINS 0003 165 435","Cephalotes atratus (Linnaeus, 1758)","","C. S. Moreau","CSM2997","","Perú","Cusco","","","","","-12.8947","-71.4039","1",""
"3f3710ea-4ec7-44eb-9ba4-e9b4485d3f92","3145676","FMNH","Insects","FMNHINS 0003 145 676","Pseudomyrmex oculatus Smith, 1855","","C. S. Moreau","CSM2998","","Perú","Cusco","","","","","-12.8947","-71.4039","3",""
"ae9f9f1d-87e6-47da-82ee-4716f8d2e463","3145677","FMNH","Insects","FMNHINS 0003 145 677","Camponotus Mayr, 1861","","C. S. Moreau","CSM2999","","Perú","Cusco","","","","","-12.8947","-71.4039","1",""
"5a42b9f8-3537-4eb0-8699-cfb19e9c231e","3145687","FMNH","Insects","FMNHINS 0003 145 687","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM3023","","Perú","Cusco","","","","","-12.8947","-71.4039","2",""
"fbd3f54c-20a2-4f54-84f1-8a8b283b385a","3145688","FMNH","Insects","FMNHINS 0003 145 688","Pseudomyrmex Lund, 1831","","C. S. Moreau","CSM3025","","Perú","Cusco","","","","","-12.8947","-71.4039","1",""
"c0a73d85-0273-4489-a814-f1d250a2cf1a","3145689","FMNH","Insects","FMNHINS 0003 145 689","Camponotus Mayr, 1861","","C. S. Moreau","CSM3026","","Perú","Cusco","","","","","-12.8947","-71.4039","2",""
"7dfee078-b602-4c56-9ff6-4049b46dce09","3145690","FMNH","Insects","FMNHINS 0003 145 690","Pheidole Westwood, 1839","","C. S. Moreau","CSM3028","","Perú","Cusco","","","","","-12.8947","-71.4039","2",""
"7be00b2e-a7dd-4cbf-9ae8-f8a3d5fb3473","3145691","FMNH","Insects","FMNHINS 0003 145 691","Dolichoderus diversus Emery, 1894","","C. S. Moreau","CSM3029","","Perú","Cusco","","","","","-12.8947","-71.4039","1",""
"08ff2464-8fa3-4faa-8570-f18e65e7b177","3165064","FMNH","Insects","FMNHINS 0003 165 064","Cephalotes spinosus (Mayr, 1862)","","C. S. Moreau","CSM3063","","Perú","Cusco","","","","","-12.8947","-71.4039","2",""
"ed8eca5b-bf55-4a6a-bf78-411f36006409","3145665","FMNH","Insects","FMNHINS 0003 145 665","Labidus praedator (Smith, 1858)","","C. S. Moreau","CSM2981","","Perú","Cusco","","","","","-12.9024","-71.4077","2",""
"59a19075-4f23-4c35-8f7b-d1aafddf6318","3145668","FMNH","Insects","FMNHINS 0003 145 668","Apterostigma","","C. S. Moreau","CSM2986","","Perú","Cusco","","","","","-12.9024","-71.4077","1",""
"e4050c96-f027-42f8-bdc3-e1c90040cbd9","3145669","FMNH","Insects","FMNHINS 0003 145 669","Cyphomyrmex faunulus","","C. S. Moreau","CSM2990","","Perú","Cusco","","","","","-12.9024","-71.4077","1",""
"6ca40cd4-3ad1-4323-8e3c-125208146414","3145670","FMNH","Insects","FMNHINS 0003 145 670","Azteca Forel, 1878","","C. S. Moreau","CSM2991","","Perú","Cusco","","","","","-12.9024","-71.4077","2",""
"a9da2ca2-ad99-4a9c-876a-85b3423ff129","3145671","FMNH","Insects","FMNHINS 0003 145 671","Cephalotes opacus Santschi, 1920","","C. S. Moreau","CSM2992","","Perú","Cusco","","","","","-12.9024","-71.4077","1",""
"4e5890cc-60e8-4a5f-a7ab-8b38dbb43424","3145672","FMNH","Insects","FMNHINS 0003 145 672","Allomerus octoarticulatus","","C. S. Moreau","CSM2993","","Perú","Cusco","","","","","-12.9024","-71.4077","1",""
"8df327f7-ece9-4ef0-952a-2e6a42ac5c9a","3471644","FMNH","Insects","FMNHINS 0003 471 644","Pseudomyrmex dendroicus (Forel, 1904)","","C. S. Moreau","CSM3001","","Perú","Cusco","","","","","-12.8856","-71.4036","1",""
"f91eebed-811e-451f-b1b8-546f44be6b8b","3165436","FMNH","Insects","FMNHINS 0003 165 436","Cephalotes atratus (Linnaeus, 1758)","","C. S. Moreau","CSM3002","","Perú","Cusco","","","","","-12.8753","-71.411","1",""
"fd2bc16f-e3d4-45e0-84c1-5e030a980100","3145678","FMNH","Insects","FMNHINS 0003 145 678","Gnamptogenys moelleri","","C. S. Moreau","CSM3003a","","Perú","Cusco","","","","","-12.8753","-71.411","1",""
"1957982e-a041-4b13-9ae7-7bef035c4223","3145680","FMNH","Insects","FMNHINS 0003 145 680","Strumigenys alberti Forel, 1893","","C. S. Moreau","CSM3008","","Perú","Cusco","","","","","-12.8753","-71.411","1",""
"6a39209c-483a-45af-8fdf-8891d049f31d","3145681","FMNH","Insects","FMNHINS 0003 145 681","Apterostigma","","C. S. Moreau","CSM3009","","Perú","Cusco","","","","","-12.8753","-71.411","1",""
"3f1158e7-a93f-4323-8696-750855350088","3145682","FMNH","Insects","FMNHINS 0003 145 682","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CSM3011","","Perú","Cusco","","","","","-12.8753","-71.411","1",""
"bc58f9c9-98bd-413a-ba22-d7432de5ff83","3471645","FMNH","Insects","FMNHINS 0003 471 645","Dolichoderus decollatus","","C. S. Moreau","CSM3012","","Perú","Cusco","","","","","-12.8753","-71.411","1",""
"58bbdabc-5448-44ba-81a8-7581c900eabd","3145683","FMNH","Insects","FMNHINS 0003 145 683","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CSM3013","","Perú","Cusco","","","","","-12.8753","-71.411","1",""
"8bcf4e49-ec2f-4ead-8d0e-f856177f43a3","3145684","FMNH","Insects","FMNHINS 0003 145 684","Megalomyrmex balzani","","C. S. Moreau","CSM3016","","Perú","Cusco","","","","","-12.8753","-71.411","1",""
"71e05b36-d90e-4031-96b9-6190ed4ebee0","3471646","FMNH","Insects","FMNHINS 0003 471 646","Camponotus Mayr, 1861","","C. S. Moreau","CSM3017","","Perú","Cusco","","","","","-12.8753","-71.411","1",""
"e11568d4-54bc-4281-8ccf-f69a50f8a0a1","3145686","FMNH","Insects","FMNHINS 0003 145 686","Pseudomyrmex dendroicus (Forel, 1904)","","C. S. Moreau","CSM3020","","Perú","Cusco","","","","","-12.8753","-71.411","1",""
"7b811379-7bed-45d8-8675-9b59edc473cd","3145692","FMNH","Insects","FMNHINS 0003 145 692","Atta Fabricius, 1804","","C. S. Moreau","CSM3030","","Perú","Madre de Dios","","","","","-12.8293","-71.3763","2",""
"488126e6-72ac-4ff3-a7e9-b5ba45757209","3145693","FMNH","Insects","FMNHINS 0003 145 693","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CSM3031","","Perú","Madre de Dios","","","","","-12.8293","-71.3763","1",""
"1aeca4f9-9110-4dcc-9002-7e493f7f475a","3145695","FMNH","Insects","FMNHINS 0003 145 695","Pseudomyrmex dendroicus (Forel, 1904)","","C. S. Moreau","CSM3032","","Perú","Madre de Dios","","","","","-12.8293","-71.3763","1",""
"1721ab5e-a0a3-4256-8214-fa5ec57e47d2","3145696","FMNH","Insects","FMNHINS 0003 145 696","Camponotus Mayr, 1861","","C. S. Moreau","CSM3034","","Perú","Madre de Dios","","","","","-12.8293","-71.3763","2",""
"3d067d5e-5ea0-47e7-b959-b84653a3e3bd","3145697","FMNH","Insects","FMNHINS 0003 145 697","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3037","","Perú","Madre de Dios","","","","","-12.8293","-71.3763","1",""
"cfa8deca-c563-43d0-a16b-c337361234ee","3145699","FMNH","Insects","FMNHINS 0003 145 699","Dolichoderus bidens Linnaeus, 1758","","C. S. Moreau","CSM3040","","Perú","Madre de Dios","","","","","-12.8293","-71.3763","1",""
"9e87f28b-aa4f-468f-83e4-e3bcfc882f2a","3165052","FMNH","Insects","FMNHINS 0003 165 052","Camponotus Mayr, 1861","","C. S. Moreau","CSM3043","","Perú","Madre de Dios","","","","","-12.8293","-71.3763","1",""
"2924a210-4f2f-4bc7-8266-573a6c34cf25","3165053","FMNH","Insects","FMNHINS 0003 165 053","Gnamptogenys annulata","","C. S. Moreau","CSM3046","","Perú","Madre de Dios","","","","","-12.8293","-71.3763","1",""
"9143e5ec-ceb7-42cb-83c6-55be9b392df1","3165054","FMNH","Insects","FMNHINS 0003 165 054","Odontomachus haematodus (Linnaeus, 1758)","","C. S. Moreau","CSM3048","","Perú","Madre de Dios","","","","","-12.8293","-71.3763","1",""
"e22005cf-a060-47d1-8b1b-5faaeca0a4f4","3165055","FMNH","Insects","FMNHINS 0003 165 055","Gigantiops destructor (Fabricius, 1804)","","C. S. Moreau","CSM3050","","Perú","Madre de Dios","","","","","-12.9018","-71.3723","1",""
"c9ef4bf4-6a4b-452f-a50e-8577f3d867bd","3165056","FMNH","Insects","FMNHINS 0003 165 056","Cephalotes atratus (Linnaeus, 1758)","","C. S. Moreau","CSM3051","","Perú","Madre de Dios","","","","","-12.9018","-71.3723","1",""
"24db6faf-dccb-445f-af9e-f52aa447c653","3165057","FMNH","Insects","FMNHINS 0003 165 057","Pseudomyrmex dendroicus (Forel, 1904)","","C. S. Moreau","CSM3052","","Perú","Madre de Dios","","","","","-12.91","-71.3783","1",""
"a1bad8e9-babf-438f-af8d-137a622ad662","3165058","FMNH","Insects","FMNHINS 0003 165 058","Typhlomyrmex rogenhoferi","","C. S. Moreau","CSM3054","","Perú","Madre de Dios","","","","","-12.91","-71.3783","1",""
"d72a0f4a-3dab-4edf-ae2b-8ca3ed98d8e9","3165059","FMNH","Insects","FMNHINS 0003 165 059","Pseudomyrmex triplarinus","","C. S. Moreau","CSM3055","","Perú","Madre de Dios","","","","","-12.91","-71.3783","1",""
"39c51744-f11b-426a-9900-7194cbe49ea7","3165060","FMNH","Insects","FMNHINS 0003 165 060","Eciton rapax Smith, 1855","","C. S. Moreau","CSM3056","","Perú","Madre de Dios","","","","","-12.91","-71.3783","2",""
"c93837ef-e6da-43b3-a3ca-133c34cefa33","3165061","FMNH","Insects","FMNHINS 0003 165 061","Atta Fabricius, 1804","","C. S. Moreau","CSM3057","","Perú","Madre de Dios","","","","","-12.91","-71.3783","2",""
"e3695ad2-a1e1-47e9-9605-f8fb179cdbac","3471648","FMNH","Insects","FMNHINS 0003 471 648","Neoponera commutata (Roger, 1860)","","C. S. Moreau","CSM3058","","Perú","Madre de Dios","","","","","-12.91","-71.3783","1",""
"9e1e56c8-d8fb-4fb2-9f08-a8813993c384","3165065","FMNH","Insects","FMNHINS 0003 165 065","Pheidole Westwood, 1839","","C. S. Moreau","CSM3064a","","Perú","Cusco","","","","","-13.1752","-71.5867","1",""
"a4a5feda-8659-45fb-b768-79441c18194e","3165066","FMNH","Insects","FMNHINS 0003 165 066","Labidus praedator (Smith, 1858)","","C. S. Moreau","CSM3065","","Perú","Cusco","","","","","-13.1752","-71.5867","3",""
"08669b2c-8e48-457f-a8e9-70383623a0d1","3145657","FMNH","Insects","FMNHINS 0003 145 657","Camponotus mirabilis Emery, 1903","","C. S. Moreau","CSM2973","","Perú","Cusco","at light","","","","-12.8947","-71.4039","1",""
"92bed27c-c248-48be-960a-07ca8fb7e9e6","3165062","FMNH","Insects","FMNHINS 0003 165 062","Cyphomyrmex rimosus (Spinola, 1853)","","C. S. Moreau","CSM3059c","","Perú","Cusco","Davis sifting","","","","-12.8947","-71.4039","1",""
"c554ddaa-236a-4d5e-90e4-781d8db3944f","3165063","FMNH","Insects","FMNHINS 0003 165 063","Anochetus mayri Emery, 1884","","C. S. Moreau","CSM3061","","Perú","Cusco","Davis sifting","","","","-12.8947","-71.4039","1",""
"a3ea5957-ea50-46dd-b7a1-c83bdb66c1d3","3145666","FMNH","Insects","FMNHINS 0003 145 666","Pheidole Westwood, 1839","","C. S. Moreau","CSM2983","","Perú","Cusco","Davis sifting","","","","-12.9024","-71.4077","1",""
"92a601b3-03a9-4dd2-8203-b1b74f55f965","3145667","FMNH","Insects","FMNHINS 0003 145 667","Gnamptogenys striatula","","C. S. Moreau","CSM2985","","Perú","Cusco","Davis sifting","","","","-12.9024","-71.4077","1",""
"fe4724f5-5bed-43ee-834a-19e92efa922d","3145679","FMNH","Insects","FMNHINS 0003 145 679","Anochetus diegensis","","C. S. Moreau","CSM3007","","Perú","Cusco","Davis sifting","","","","-12.8753","-71.411","1",""
"bcadf947-f63c-4d90-bfb7-5e903536ab90","3145685","FMNH","Insects","FMNHINS 0003 145 685","Trachymyrmex farinosus","","C. S. Moreau","CSM3019","","Perú","Cusco","Davis sifting","","","","-12.8753","-71.411","1",""
"1938d947-f90f-4cc0-8657-c1627b226038","3145698","FMNH","Insects","FMNHINS 0003 145 698","Nylanderia Emery, 1906","","C. S. Moreau","CSM3039","","Perú","Madre de Dios","Davis sifting","","","","-12.8293","-71.3763","1",""
"081cacbf-8ff3-426e-8de2-73231190d62b","3165051","FMNH","Insects","FMNHINS 0003 165 051","Anochetus mayri Emery, 1884","","C. S. Moreau","CSM3042","","Perú","Madre de Dios","Davis sifting","","","","-12.8293","-71.3763","1",""
"10efaec0-14cd-4c7d-869c-b211757830e6","3165126","FMNH","Insects","FMNHINS 0003 165 126","Paraponera clavata (Fabricius, 1775)","","C. S. Moreau","CS0529","","Perú","Dept. of Madre de Dios","","","","","-12.569","-70.1009","1","Yes"
"9ce22437-e6b4-4aa9-b30e-617dd6982fa0","3471301","FMNH","Insects","FMNHINS 0003 471 301","Paraponera clavata (Fabricius, 1775)","","A. Dejean","MEW178","","Perú","","","","","","-12.869","-71.4071","1","Yes"
"fde74132-a5da-4534-bd42-c8dff8387524","3471647","FMNH","Insects","FMNHINS 0003 471 647","Paraponera clavata (Fabricius, 1775)","","C. S. Moreau","CSM3053","","Perú","Madre de Dios","","","","","-12.91","-71.3783","1","Yes"
"ecce4df0-1fa2-4a2a-ba45-0a7e54f10372","3472290","FMNH","Insects","FMNHINS 0003 472 290","Ponerinae","","A. Dejean","MEW148","","Perú","","","","","","-12.8947","-71.4039","1",""
"d19b228b-ed68-48fb-ab23-0586df7f9fb6","3472245","FMNH","Insects","FMNHINS 0003 472 245","Cephalotes atratus (Linnaeus, 1758)","","A. Dejean","MEW152","","Perú","","","","","","-12.9024","-71.4077","1",""
"9ba3a678-dfa7-435e-9d03-550d2accdcf8","2950344","FMNH","Insects","FMNHINS 0002 950 344","Formicidae","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","8",""
"57739fb7-8d38-466b-b7a4-0674f6e347e2","2854301","FMNH","Insects","FMNHINS 0002 854 301","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"ed151d10-593b-4782-9620-aaa46bc10833","2854291","FMNH","Insects","FMNHINS 0002 854 291","Formicidae","","R. E. Gregg","","","","","","","","","","","18",""
"b0217349-1fdf-40d5-af7f-3e82dbb61b1f","2854293","FMNH","Insects","FMNHINS 0002 854 293","Formicidae","","R. E. Gregg","","","","","","","","","","","18",""
"5252bea6-36ad-441a-bd4e-44ae8c794e6e","2854298","FMNH","Insects","FMNHINS 0002 854 298","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"a98e7514-43ea-4fda-9dff-9dfefa51e726","2854294","FMNH","Insects","FMNHINS 0002 854 294","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"53fa5ccf-b676-4f69-bd86-dc5348362691","2854295","FMNH","Insects","FMNHINS 0002 854 295","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"79b8d45c-2244-41dc-b4f1-ab475adcb49d","2854297","FMNH","Insects","FMNHINS 0002 854 297","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"f93b3425-7faf-411b-a6f0-bc0ce94155e0","2950290","FMNH","Insects","FMNHINS 0002 950 290","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-324","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","22",""
"dfcc960f-1658-494d-ab5a-6fe25bf24ce4","2950311","FMNH","Insects","FMNHINS 0002 950 311","Formicidae","","L. E. Watrous","FMHD#82-386","Perú Cuzco","Perú","Cuzco","","","","","","","2",""
"6777a1e4-60c8-4790-8d8c-b3264c9a555d","2950296","FMNH","Insects","FMNHINS 0002 950 296","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-304","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","17",""
"af4b8c28-2bf0-47c2-ab5b-5ca08c642f0a","2950322","FMNH","Insects","FMNHINS 0002 950 322","Formicidae","","B. Malkin","","Perú","Perú","","","","","","","","2",""
"3a4ee659-7ccf-40bd-899b-2df494d772b2","2950253","FMNH","Insects","FMNHINS 0002 950 253","Formicidae","","B. Malkin","","Perú","Perú","","","","","","","","1",""
"36ff5dfe-3c3b-4af3-b289-c39f1776d3d2","2950245","FMNH","Insects","FMNHINS 0002 950 245","Formicidae","","P. P. Parrillo","FMHD#98-328","","","","baited pitfall","","","","-12.6106","-69.0372","3",""
"af2828d9-8663-4a2f-8eb6-a8c5995d380d","2950286","FMNH","Insects","FMNHINS 0002 950 286","Formicidae","","B. Malkin","","Perú Loreto","Perú","Loreto","at light","","","","","","6",""
"8bdfd067-e4e1-48d7-aa2b-cb96bb6dbc20","2950328","FMNH","Insects","FMNHINS 0002 950 328","Formicidae","","P. Hocking","","Perú Loreto","Perú","Loreto","","","","","","","10",""
"969a71df-192e-48da-ba5f-075b73e1f39c","2950248","FMNH","Insects","FMNHINS 0002 950 248","Formicidae","","P. P. Parrillo","FMHD#98-328","","","","baited pitfall","","","","-12.6106","-69.0372","1",""
"939c9bde-bc52-46aa-b2e0-173e2566c429","2950331","FMNH","Insects","FMNHINS 0002 950 331","Formicidae","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","5",""
"f9bd9488-f459-445e-973f-ab0f3c631efa","2950338","FMNH","Insects","FMNHINS 0002 950 338","Formicidae","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","5",""
"77165e10-2b19-4a52-af9c-1f9b51bdd0e0","2950337","FMNH","Insects","FMNHINS 0002 950 337","Formicidae","","B. Malkin","","Perú","Perú","","at light","","","","","","16",""
"18720359-f323-472e-8a57-f0d203d3490d","2950257","FMNH","Insects","FMNHINS 0002 950 257","Formicidae","","B. Malkin","","Perú","Perú","","","","","","","","6",""
"b495adb5-2c80-4bba-af36-ea363907811d","2950258","FMNH","Insects","FMNHINS 0002 950 258","Formicidae","","B. Malkin","","Perú","Perú","","","","","","","","150",""
"f6bf67fe-b821-43cd-bfc5-1d96b5c0c367","2950259","FMNH","Insects","FMNHINS 0002 950 259","Formicidae","","B. Malkin","","Perú","Perú","","","","","","","","50",""
"80849620-845c-4616-bc48-b8d8aa73d22e","2950335","FMNH","Insects","FMNHINS 0002 950 335","Formicidae","","B. Malkin","","Perú","Perú","","","","","","","","25",""
"f8b20144-40ee-4834-a724-71fb79439d76","2950307","FMNH","Insects","FMNHINS 0002 950 307","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-388","Perú Madre de Dios","Perú","Madre de Dios","hand collected","","","","","","6",""
"20cf8af2-c418-46cd-893d-e8bfd56009c2","2950284","FMNH","Insects","FMNHINS 0002 950 284","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-406","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","2",""
"2c663f86-abf0-47b3-bf19-01a61aa01a13","2950300","FMNH","Insects","FMNHINS 0002 950 300","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-404","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","10",""
"a0675571-3707-48d5-bb04-5f70821ed238","2950263","FMNH","Insects","FMNHINS 0002 950 263","Formicidae","","P. P. Parrillo","FMHD#98-347","","","","FIT","","","","-13.3997","-73.1644","3",""
"30cefee2-dd92-4d37-adc7-ab8702bba0ea","2950336","FMNH","Insects","FMNHINS 0002 950 336","Formicidae","","J. W. Fitzpatrik","","","","","","","","","","","20",""
"49307a80-566f-488b-96fd-fe5a7a5c85b5","2950327","FMNH","Insects","FMNHINS 0002 950 327","Formicidae","","B. Malkin","","Perú Loreto","Perú","Loreto","at light","","","","","","3",""
"c1cf05a3-8dbe-486f-97da-58a9d133ff22","2950431","FMNH","Insects","FMNHINS 0002 950 431","Formicidae","","","","Perú","Perú","","","","","","","","17",""
"bf8f1804-0539-4435-94fe-62dabf626c86","2950268","FMNH","Insects","FMNHINS 0002 950 268","Formicidae","","B. Malkin","","","","","","","","","","","250",""
"2e24a6a2-ef3c-416d-ac91-2339d1659099","2950292","FMNH","Insects","FMNHINS 0002 950 292","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-323","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","100",""
"d47305ca-5ac4-4838-b679-7a0e571aeecf","2950297","FMNH","Insects","FMNHINS 0002 950 297","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-384","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","20",""
"d9054241-a973-4194-bae2-35f66525da16","2950479","FMNH","Insects","FMNHINS 0002 950 479","Formicidae","","R. E. Gregg","","","","","","","","","","","140",""
"eacefa09-f500-449c-b079-5360411b9c40","2950477","FMNH","Insects","FMNHINS 0002 950 477","Formicidae","","R. E. Gregg","","","","","","","","","","","150",""
"306239c1-fd60-40cd-92c2-ff1a835eb1b0","2950478","FMNH","Insects","FMNHINS 0002 950 478","Formicidae","","R. E. Gregg","","","","","","","","","","","52",""
"1053630b-e00e-4640-9cbf-e0c4aef2e5dd","2854304","FMNH","Insects","FMNHINS 0002 854 304","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"b7d3818a-93c9-4b58-8cef-56e38063a168","2854303","FMNH","Insects","FMNHINS 0002 854 303","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"534bfedc-b343-4a97-8431-0d4832396bc1","2854292","FMNH","Insects","FMNHINS 0002 854 292","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"e452480a-c523-4b58-aad4-9600e835f866","2854296","FMNH","Insects","FMNHINS 0002 854 296","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"3fbf29c7-1b63-420d-a333-262eca5fbd3c","2950277","FMNH","Insects","FMNHINS 0002 950 277","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-293","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","4",""
"1dec7751-e116-47b9-a405-c654f3537171","2950343","FMNH","Insects","FMNHINS 0002 950 343","Formicidae","","B. Malkin","","Perú Loreto","Perú","Loreto","beating","","","","","","25",""
"ac67a11a-60c4-4f51-8630-e3d903d192a0","2950265","FMNH","Insects","FMNHINS 0002 950 265","Formicidae","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","11",""
