"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cbd6043b-f895-4b40-9a66-c03eb314f7cc","808204","FMNH","Insects","FMNHINS 0000 808 204","Luehdorfia puziloi Erschoff","","","Str-313","Russia","Russia","","","","","","","","2",""
"23f8f570-43a1-4275-9016-8398a3d28cf8","812775","FMNH","Insects","FMNHINS 0000 812 775","Mamestra contiqua de Villers","","","Str-313","Russia","Russia","","","","","","","","2",""
"a6daac86-439a-4dbb-8ff7-f963a1f1eef7","817813","FMNH","Insects","FMNHINS 0000 817 813","Moma orion Esper","","","Str-313","Russia","Russia","","","","","","","","4",""
"3bfbd7e6-14c0-4656-8f43-7a782b16c1ec","811776","FMNH","Insects","FMNHINS 0000 811 776","Drepana curvatula Borkhausen","","","Str-313","Russia","Russia","","","","","","","","2",""
"6f0ff564-7590-46d5-b488-4e4396e2b1d1","812575","FMNH","Insects","FMNHINS 0000 812 575","Cymataphora viridinixta Bremer","","","Str-313","Russia","Russia","","","","","","","","2",""
"3ffad9dd-1fe4-4cf2-96f9-6cd16571dd46","803381","FMNH","Insects","FMNHINS 0000 803 381","Lepidoptera","","","Str-313","Russia","Russia","","","","","","","","1",""
"edd479e6-7057-4480-86f8-80f9f8b4f67d","806660","FMNH","Insects","FMNHINS 0000 806 660","Plusia mandarina Freyer","","","Str-313","Russia","Russia","","","","","","","","1",""
"cda351a2-a01e-47f5-844e-ced7c8a4cd00","802520","FMNH","Insects","FMNHINS 0000 802 520","Parasa sinica Moore","","","Str-313","Russia","Russia","","","","","","","","1",""
"ae1cba4b-9ddf-4b45-a912-89041b0193f6","803385","FMNH","Insects","FMNHINS 0000 803 385","Dasychira albida Staudinger","","","Str-313","Russia","Russia","","","","","","","","1",""
"41fca3dd-b72d-494c-a252-8b99196d88d1","804887","FMNH","Insects","FMNHINS 0000 804 887","Hadena amurensis Staudinger","","","Str-313","Russia","Russia","","","","","","","","1",""
"70cd4734-c058-4a9a-aa50-f30304b5ba9b","802114","FMNH","Insects","FMNHINS 0000 802 114","Agrotis c-nigrum Linnaeus","","","Str-313","Russia","Russia","","","","","","","","1",""
"4a53cc5d-32d8-4f9c-b2e0-b67bb3f74fab","812131","FMNH","Insects","FMNHINS 0000 812 131","Arctia aulica Linnaeus","","","Str-313","Russia","Russia","","","","","","","","2",""
"2fb47b3c-7da6-453c-888c-4fbeaaca44cf","804706","FMNH","Insects","FMNHINS 0000 804 706","Arctia caja (Linnaeus, 1758)","","","Str-313","Russia","Russia","","","","","","","","1",""
"9f91be13-e182-49e5-a229-5722ad07a475","811512","FMNH","Insects","FMNHINS 0000 811 512","Hylophila prasinana Linnaeus","","","Str-313","Russia","Russia","","","","","","","","2",""
"345c6f8f-8ddf-412a-a475-edebe6f30e35","813325","FMNH","Insects","FMNHINS 0000 813 325","Bolina flavomaculata Bremer","","","Str-313","Russia","Russia","","","","","","","","2",""
"550b72b6-ba6b-4f86-9932-a75b5aa250e2","804806","FMNH","Insects","FMNHINS 0000 804 806","Porthesia similis Füssly","","","Str-313","Russia","Russia","","","","","","","","1",""
"dd9e2ef5-b1c8-42d8-816c-3907dd81826e","805830","FMNH","Insects","FMNHINS 0000 805 830","Dianthoecia cucubali Füssly","","","Str-313","Russia","Russia","","","","","","","","1",""
"440630e5-52bc-454c-a0b3-a4e5e138a80a","804885","FMNH","Insects","FMNHINS 0000 804 885","Euplexia lucipara (Linnaeus, 1758)","","","Str-313","Russia","Russia","","","","","","","","1",""
"1da20579-b740-4f58-9792-469733be40a4","812836","FMNH","Insects","FMNHINS 0000 812 836","Amphipyra pyramidea (Linnaeus, 1758)","","","Str-313","Russia","Russia","","","","","","","","2",""
"07df79e6-26df-47bd-95da-de43655756fd","813402","FMNH","Insects","FMNHINS 0000 813 402","Mamestra trifolii Rottemburg","","","Str-313","Russia","Russia","","","","","","","","2",""
"6186fbe4-f95f-4834-929e-dc41dbc0f7a9","802119","FMNH","Insects","FMNHINS 0000 802 119","Agrotis dahli Hübner","","","Str-313","Russia","Russia","","","","","","","","1",""
"dd032725-b6fa-400d-8f27-7c196b16190b","812850","FMNH","Insects","FMNHINS 0000 812 850","Agrotis sigma Hübner","","","Str-313","Russia","Russia","","","","","","","","2",""
"28827e67-9a1a-4a56-a8c9-af0b87a6ebe7","806643","FMNH","Insects","FMNHINS 0000 806 643","Lepidoptera","","","Str-313","Russia","Russia","","","","","","","","1",""
"f749f953-05ba-4274-9b20-96550f1ff262","806920","FMNH","Insects","FMNHINS 0000 806 920","Lepidoptera","","","Str-313","Russia","Russia","","","","","","","","1",""
"2709d7d9-742c-4853-8009-3e64d4e21894","806890","FMNH","Insects","FMNHINS 0000 806 890","Pieris napi ab. bryoniae Ochsenheimer","","F. Romanoff","Str-1665","Russia","Russia","","","","","","","","2",""
"9aff835f-3e32-4fd4-8d24-a0e8a43d0053","807135","FMNH","Insects","FMNHINS 0000 807 135","Lycaena eumedon ab. eylgia Esper","","F. Romanoff","Str-1665","Russia","Russia","","","","","","","","2",""
"e78cd54c-41fd-4f88-bf6d-ad550805aebc","816771","FMNH","Insects","FMNHINS 0000 816 771","Melitaea dyctinna var. orientalis","","Herz","Str-1715","Russia","Russia","","","","","","","","4",""
"de600e96-20fb-4ae6-a4c6-4489ec76d81c","807834","FMNH","Insects","FMNHINS 0000 807 834","Brenthis morrisii Reakirt, 1866","","Herz","Str-1715","Russia","Russia","","","","","","","","2",""
"cc448f31-59c1-4c85-bcd8-6d0f127e6b83","800383","FMNH","Insects","FMNHINS 0000 800 383","Parnassius var. kamtchatica Ménétries","","","Str-315","Russia","Russia","","","","","","","","1",""
"f4633818-7cf1-401d-8760-60e2c837b03b","804104","FMNH","Insects","FMNHINS 0000 804 104","Smerinthus tremulae Treitschke","","","Str-1034","Russia","Russia","","","","","","","","1",""
"4405627d-7062-4148-88bf-99ff9e851a7c","815108","FMNH","Insects","FMNHINS 0000 815 108","Parnassius tenedius Eversmann","","","Str-321","Russia","Russia","","","","","","","","4",""
"7c7dbb1e-4c73-4fb3-8aeb-e97b302af0df","815457","FMNH","Insects","FMNHINS 0000 815 457","Erebia maracandica (Erschoff)","","F. Romanoff","Str-1595","Russia","Russia","","","","","","","","4",""
"59428654-e727-4bef-aca0-58ddfc393135","811540","FMNH","Insects","FMNHINS 0000 811 540","Caligula boisduvalii var. fallex Jordan","","","Str-322","Russia","Russia","","","","","","","","2",""
"8955880f-f872-4f64-af7b-d20ed1530e0e","808994","FMNH","Insects","FMNHINS 0000 808 994","Colias viluiensis Ménétries, 1859","","F. Romanoff","Str-1640","Russia","Russia","","","","","","","","2",""
"9d195c94-7b89-400a-a7ed-7f44a97fa593","807386","FMNH","Insects","FMNHINS 0000 807 386","Anthocharis orientalis Bremer","","F. Romanoff","Str-1640","Russia","Russia","","","","","","","","2",""
"854a80a5-edbf-4d06-83ed-6dec44b0b931","812723","FMNH","Insects","FMNHINS 0000 812 723","Argynnis erda Christoph","","F. Romanoff","Str-1640","Russia","Russia","","","","","","","","3",""
"0258e9fb-6edb-4e87-93d7-0172de143ee6","809549","FMNH","Insects","FMNHINS 0000 809 549","Melitaea athene Staudinger","","","Str-323","Russia","Russia","","","","","","","","2",""
"b62b2478-0275-4e16-b7a2-a9072e6c1565","809139","FMNH","Insects","FMNHINS 0000 809 139","Thecla rubi Linnaeus","","","Str-323","Russia","Russia","","","","","","","","2",""
"9acb4d83-f632-4ea5-af23-82ddadf4ddad","807449","FMNH","Insects","FMNHINS 0000 807 449","Argynnis angarensis Erschoff","","Dieckman","Str-1564","Russia","Russia","","","","","","","","2",""
"b794f5bb-e15a-439b-b22b-e0e16a6479ae","817077","FMNH","Insects","FMNHINS 0000 817 077","Plusia gutta Guenée","","","Str-324","Russia","Russia","","","","","","","","4",""
"2e2195d9-b559-496a-bbef-b540f649b7b8","815621","FMNH","Insects","FMNHINS 0000 815 621","Plusia zosimi Hübner","","","Str-324","Russia","Russia","","","","","","","","3",""
"c3131a14-dba2-4b60-acab-8cb68aca4c35","815077","FMNH","Insects","FMNHINS 0000 815 077","Lycaena dispar var. rutilus Werneburg","","","Str-324","Russia","Russia","","","","","","","","4",""
"85635d29-d6e3-4454-9265-055dce9f9064","818502","FMNH","Insects","FMNHINS 0000 818 502","Erebia parmenio Boeber","","","Str-326","Russia   Irkut","Russia","","","","","","","","6",""
"ff09039a-e85f-4004-9863-8de23ecc9c8f","818503","FMNH","Insects","FMNHINS 0000 818 503","Erebia parmenio Boeber","","F. Romanoff","Str-1596","Russia   Irkut","Russia","","","","","","","","6",""
"8ee63bc1-2f10-4e97-a088-4bbcd3b5b599","803902","FMNH","Insects","FMNHINS 0000 803 902","Setina irrorella var. lata Christoph","","H. Christoph","Str-2403","Russia","Russia","","","","","","","","1",""
"bbb0dc25-4482-4083-8964-6e788f227b97","815853","FMNH","Insects","FMNHINS 0000 815 853","Colias hyale Linnaeus","","Herz","Str-1717","Russia","Russia","","","","","","","","4",""
"3fbd1e77-ad65-4815-85a0-ff5a6dc00488","809547","FMNH","Insects","FMNHINS 0000 809 547","Melitaea athalia Rottemburg","","","Str-327","Russia","Russia","","","","","","","","2",""
"3ef81c98-f705-4033-84c1-2398bb32f8db","806658","FMNH","Insects","FMNHINS 0000 806 658","Plusia hochenwarthi Hochenwarth","","","Str-327","Russia","Russia","","","","","","","","1",""
"c0e585a7-36be-437f-b369-333a9bba281f","808952","FMNH","Insects","FMNHINS 0000 808 952","Vanessa xanthomelas W.-V.","","","Str-327","Russia","Russia","","","","","","","","2",""
"5382cad4-c4c3-4ae4-aec2-1a5159638317","812725","FMNH","Insects","FMNHINS 0000 812 725","Argynnis euphrosyne Linnaeus","","","Str-327","Russia","Russia","","","","","","","","3",""
"7d5feb72-0c03-45dc-8bfc-76dd6a6b49da","807452","FMNH","Insects","FMNHINS 0000 807 452","Argynnis frigga Thunberg","","","Str-327","Russia","Russia","","","","","","","","2",""
"9ba85ea6-3a28-4c2d-b524-c6a4ed4ca9ff","813389","FMNH","Insects","FMNHINS 0000 813 389","Agrotis fennica Tauscher","","F. Romanoff","Str-1667","Russia","Russia","","","","","","","","2",""
"6a8f94c3-c2ec-4982-b8b4-8a88cdfe6321","810773","FMNH","Insects","FMNHINS 0000 810 773","Coenonympha iphis var. heroides Christoph","","F. Romanoff","Str-1667","Russia","Russia","","","","","","","","2",""
"baa358b2-b565-4792-97dd-8d172ee6acd5","810973","FMNH","Insects","FMNHINS 0000 810 973","Erebia var. angarensis","","F. Romanoff","Str-1667","Russia","Russia","","","","","","","","2",""
"5f9e4ae3-7762-4973-b626-853c512be826","801999","FMNH","Insects","FMNHINS 0000 801 999","Argynnis amphilochus Ménétries","","F. Romanoff","Str-1667","Russia","Russia","","","","","","","","1",""
"94324819-2dea-4123-963f-b3d40e796a5d","815047","FMNH","Insects","FMNHINS 0000 815 047","Chionobas jutta var. magna Staudinger","","F. Romanoff","Str-1616","Russia","Russia","","","","","","","","4",""
"85626007-2d85-48fe-afa1-14f3ba9052aa","807451","FMNH","Insects","FMNHINS 0000 807 451","Argynnis freija Thunberg","","O. Herz","Str-2894","Russia","Russia","","","","","","","","2",""
"56ae82e4-578d-42fc-bc53-e1ed39eb4fea","808156","FMNH","Insects","FMNHINS 0000 808 156","Melitaea didyma var. meridionalis Staudinger","","","Str-482","Russia","Russia","","","","","","","","10",""
"597fb408-3dfe-4b91-8e22-5759996ee2af","818670","FMNH","Insects","FMNHINS 0000 818 670","Lycaena rhymnus Eversmann","","H. Christoph","Str-2406","Russia","Russia","","","","","","","","6",""
"3a02e302-8ada-44c4-9608-90a5c6e51726","810999","FMNH","Insects","FMNHINS 0000 810 999","Chionobas tarpeia Pallas","","H. Christoph","Str-2406","Russia","Russia","","","","","","","","2",""
"7408270d-ea58-4a51-b09f-f67853fe411d","810252","FMNH","Insects","FMNHINS 0000 810 252","Satyrus hippolyte Esper","","H. Christoph","Str-2406","Russia","Russia","","","","","","","","2",""
"9beadd64-5519-4c24-8fc8-697f0bf27aea","814826","FMNH","Insects","FMNHINS 0000 814 826","Lycaena damone var. damone Eversmann","","H. Christoph","Str-2406","Russia","Russia","","","","","","","","4",""
"c2dae667-181b-4a21-81ec-048b3ca7f3be","808384","FMNH","Insects","FMNHINS 0000 808 384","Lycaena fischeri Eversmann","","H. Christoph","Str-2406","Russia","Russia","","","","","","","","2",""
"f4829d07-682b-49ef-846c-82ac7c75fea4","813272","FMNH","Insects","FMNHINS 0000 813 272","Kretania pylaon (Fischer de Waldheim, 1832)","","H. Christoph","Str-2406","Russia","Russia","","","","","","","","4",""
"e0bcff1c-04bf-429b-8f20-85ce46b7ed36","817102","FMNH","Insects","FMNHINS 0000 817 102","Pyrgus cribrellum Eversmann","","H. Christoph","Str-2406","Russia","Russia","","","","","","","","4",""
"d86e4a59-bb6f-4f0c-b011-2d53362556fa","813398","FMNH","Insects","FMNHINS 0000 813 398","Agrotis adumbrata Eversmann","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"caba4c67-6e1a-4b44-b13b-d22fa7a086c1","812452","FMNH","Insects","FMNHINS 0000 812 452","Agrotis kollari Lederer","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"3e3ceeca-037b-4729-ab76-1511032a698f","817863","FMNH","Insects","FMNHINS 0000 817 863","Agrotis lutescens Eversmann","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","4",""
"f0f9e7cc-f084-4d44-8e19-03104c0234a6","804643","FMNH","Insects","FMNHINS 0000 804 643","Agrotis recussa Hübner","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","1",""
"e2fcd956-7c7c-4f1a-a356-2fcaa8f0a623","812756","FMNH","Insects","FMNHINS 0000 812 756","Agrotis islandica Staudinger","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"b2db5ea1-a906-4160-ab33-1470945f9be4","813319","FMNH","Insects","FMNHINS 0000 813 319","Thalpochares concinnula Boisduval","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"b6a4e17e-5505-4562-852f-d0903e9428b3","806688","FMNH","Insects","FMNHINS 0000 806 688","Thalpochares ostrina var. porphyrina Freyer","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","1",""
"d4cbc035-9f89-498d-9d61-fab448185474","815474","FMNH","Insects","FMNHINS 0000 815 474","Lycaena coelestina Eversmann","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","4",""
"6fdd432a-292d-43ae-bb37-110b98c1afb6","805827","FMNH","Insects","FMNHINS 0000 805 827","Mamestra serratilinea Treitschke","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","1",""
"d4b9c9bf-8683-4c73-aa0e-9ae09bba7ab8","815508","FMNH","Insects","FMNHINS 0000 815 508","Siona nubilaria var. exalbata Hübner","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","3",""
"1da3eb97-516d-4f67-a79b-e6a81e1d2e9c","812670","FMNH","Insects","FMNHINS 0000 812 670","Cucullia dracunculi (Hübner, 1813)","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"99387e59-c0dc-4b1a-8358-0c84faf3f33a","804544","FMNH","Insects","FMNHINS 0000 804 544","Cucullia inderiensis (Hübner, 1856)","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","1",""
"8b058d97-8bc1-4f4a-92c9-97ac294ffec9","815601","FMNH","Insects","FMNHINS 0000 815 601","Agrotis melanura var. squalorum Eversmann","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","3",""
"6ee641df-fead-4924-8828-50b294cef4bb","811585","FMNH","Insects","FMNHINS 0000 811 585","Eucrostis impararia Guenée","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"82fe6881-e2b0-4ecd-bd60-24ba51264cd8","811748","FMNH","Insects","FMNHINS 0000 811 748","Eudagria salicicola Eversmann","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"a9e16f42-cf8a-4144-aaca-469036911d05","809912","FMNH","Insects","FMNHINS 0000 809 912","Melitaea phoebe var. ornata Christoph","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"b1473344-5cb6-48fe-bf00-ce7f5806b060","811668","FMNH","Insects","FMNHINS 0000 811 668","Hypnota thrips Hübner","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"be2b76d8-9686-46c6-8d83-ea558bb071c7","813492","FMNH","Insects","FMNHINS 0000 813 492","Cucullia xeranthemi Boisduval, 1840","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"04091ce3-1887-4220-9691-8c1bc8d25c74","804958","FMNH","Insects","FMNHINS 0000 804 958","Leucania velutina Eversmann, 1846","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","1",""
"59f1a633-f568-4815-a10a-0e9ddee148e8","813176","FMNH","Insects","FMNHINS 0000 813 176","Luperina ferrago (Eversmann, 1837)","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","2",""
"3f3aa8d4-9112-42ed-a9a8-48b8f9c2612a","817862","FMNH","Insects","FMNHINS 0000 817 862","Agrotis basigramma Staudinger","","F. Romanoff","Str-1648","Russia","Russia","","","","","","","","4",""
"31578c5b-f29b-45bd-9445-4c51b3b1649b","814521","FMNH","Insects","FMNHINS 0000 814 521","Melitaea rhodopensis Freyer","","F. Romanoff","Str-1649","Russia","Russia","","","","","","","","4",""
"35048da7-4500-4c07-ab0b-f1a449b9b692","814967","FMNH","Insects","FMNHINS 0000 814 967","Erebia afra Esper","","F. Romanoff","Str-1603","Russia","Russia","","","","","","","","4",""
"fa3bf0f9-1f92-49a9-a9d0-e9b346ccb411","806499","FMNH","Insects","FMNHINS 0000 806 499","Leucanitis obscurata Staudinger","","","Str-486","Russia","Russia","","","","","","","","1",""
"47ce2065-a99d-4dd2-9a8a-37dc01d30e8c","814282","FMNH","Insects","FMNHINS 0000 814 282","Lycaena cyanecula Eversmann","","","Str-486","Russia","Russia","","","","","","","","4",""
"7b9f7ade-ad1a-4ff0-bbfa-19f4bc81e7a5","808386","FMNH","Insects","FMNHINS 0000 808 386","Lycaena fischeri Eversmann","","","Str-486","Russia","Russia","","","","","","","","2",""
"0ed87420-9bf7-4ae1-9c1a-c9bd0e0d6a79","816363","FMNH","Insects","FMNHINS 0000 816 363","Lycaena orion Pallas","","","Str-486","Russia","Russia","","","","","","","","4",""
"d9a0ea42-d10e-4b4d-812e-827529bb4184","815467","FMNH","Insects","FMNHINS 0000 815 467","Lycaena pheretiates Eversmann","","","Str-486","Russia","Russia","","","","","","","","4",""
"104d2d14-b14c-4ac4-9293-102a8815ca9f","811564","FMNH","Insects","FMNHINS 0000 811 564","Orgyia flavolimbata Staudinger","","","Str-486","Russia","Russia","","","","","","","","2",""
"93f0d185-5473-49f6-9e39-be78a3befaaa","815913","FMNH","Insects","FMNHINS 0000 815 913","Coenonympha amaryllis Cramer","","","Str-486","Russia","Russia","","","","","","","","4",""
"6d0c00d4-eca8-4b51-86be-ab6361ad73c7","811691","FMNH","Insects","FMNHINS 0000 811 691","Pyrgus antonia Staudinger","","","Str-486","Russia","Russia","","","","","","","","2",""
"b092cddf-d246-4f84-88a5-3e21acd522a3","808070","FMNH","Insects","FMNHINS 0000 808 070","Parnassius clarius Eversmann","","","Str-486","Russia","Russia","","","","","","","","2",""
"81c577ad-9413-470c-ab2c-6bd2ab099be0","811483","FMNH","Insects","FMNHINS 0000 811 483","Setina varians Bremer","","","Str-486","Russia","Russia","","","","","","","","2",""
"0b0a5726-3f7b-44e3-b64b-01b0fcc4c90d","811902","FMNH","Insects","FMNHINS 0000 811 902","Saturnia schencki Staudinger","","","Str-486","Russia","Russia","","","","","","","","2",""
"ded7fab4-e98f-4778-9bc8-b79e69320e07","804683","FMNH","Insects","FMNHINS 0000 804 683","Parasemia plantaginis var. floccosa Graes","","","Str-314","Russia","Russia","","","","","","","","1",""
"bce7364c-a387-4d5b-b9fb-55d4b2ba684c","804684","FMNH","Insects","FMNHINS 0000 804 684","Parasemia plantaginis var. sitanica","","","Str-314","Russia","Russia","","","","","","","","1",""
"7823bef8-cb4c-48d3-a9f6-6cccaec476cf","804854","FMNH","Insects","FMNHINS 0000 804 854","Hadena amica Treitschke","","","Str-316","Russia","Russia","","","","","","","","1",""
"1862c1c0-700a-404f-b286-7801af7af56d","808383","FMNH","Insects","FMNHINS 0000 808 383","Colias palaeno Linnaeus","","Witim","Str-3432","Russia","Russia","","","","","","","","2",""
"0ac5ade4-4266-410b-8bbf-959a83c17179","806662","FMNH","Insects","FMNHINS 0000 806 662","Plusia microgamma Hübner","","","Str-317","Russia","Russia","","","","","","","","1",""
"4642bbbf-5084-459f-ab0a-71d9c1557cb0","812444","FMNH","Insects","FMNHINS 0000 812 444","Agrotis chardinyi Boisduval","","","Str-318","Russia","Russia","","","","","","","","2",""
"ae192509-356e-441c-bf4a-4bd0c0e13a13","815592","FMNH","Insects","FMNHINS 0000 815 592","Agrotis subrosea var. subcaerulea Staudinger","","","Str-318","Russia","Russia","","","","","","","","3",""
"285ae781-1b7a-449b-b7b7-08c08d099c63","808693","FMNH","Insects","FMNHINS 0000 808 693","Thecla Fabricius, 1807","","Grum-Grshimailo","Str-2332","Russia","Russia","","","","","","","","2",""
"418d4109-ae13-4f48-ae79-e682122277c4","811899","FMNH","Insects","FMNHINS 0000 811 899","Eudagria pantherina Hübner","","","Str-319","Russia","Russia","","","","","","","","2",""
"35281fdc-2a24-4407-9047-ccfa30630ade","815033","FMNH","Insects","FMNHINS 0000 815 033","Hadena ochroleuca Esper","","","Str-319","Russia","Russia","","","","","","","","3",""
"ce0c729a-b287-4b9b-9dfb-28682c7b830a","813562","FMNH","Insects","FMNHINS 0000 813 562","Zygaena laeta Hübner","","","Str-319","Russia","Russia","","","","","","","","2",""
"8c97b321-7aa2-4966-a25e-b6097f6e6495","813566","FMNH","Insects","FMNHINS 0000 813 566","Zygaena punctum Ochsenheimer","","","Str-319","Russia","Russia","","","","","","","","2",""
"6dea9a59-cf1e-4531-b226-c485b2ed7884","810775","FMNH","Insects","FMNHINS 0000 810 775","Coenonympha leander Esper","","","Str-319","Russia","Russia","","","","","","","","2",""
"b834b90a-4f75-40c3-a9d6-dff07401d21a","814452","FMNH","Insects","FMNHINS 0000 814 452","Pyrgus carthami var. moschleri Herrich-Schäffer","","","Str-319","Russia","Russia","","","","","","","","3",""
"6ed00070-6b12-4c29-8ef5-9871caf112f6","803763","FMNH","Insects","FMNHINS 0000 803 763","Pyrgus cynarae Rambur","","","Str-319","Russia","Russia","","","","","","","","1",""
"482f87ef-7419-4e41-8839-3bb316aee76c","808971","FMNH","Insects","FMNHINS 0000 808 971","Pyrgus tessellum Hübner","","","Str-1033","Russia","Russia","","","","","","","","2",""
"c2c94ef8-cc3a-42cb-9806-18a79a95578d","809891","FMNH","Insects","FMNHINS 0000 809 891","Melitaea ichnea Boisduval","","Herz","Str-1716","Russia","Russia","","","","","","","","2",""
"946c9feb-58b2-409f-b834-441ef1cb1ac2","815044","FMNH","Insects","FMNHINS 0000 815 044","Argynnis pales var. lapponica Staudinger","","Herz","Str-1716","Russia","Russia","","","","","","","","4",""
"04ed9e83-b14a-49b3-8ab4-83001651250f","808122","FMNH","Insects","FMNHINS 0000 808 122","Lycaena euphemus var. obcurata Staudinger","","Herz","Str-1716","Russia","Russia","","","","","","","","2",""
"56828043-d99e-4e8a-b3ca-9c351b564b20","800117","FMNH","Insects","FMNHINS 0000 800 117","Lycaena amanda var. amurensis Staudinger","","Herz","Str-1716","Russia","Russia","","","","","","","","1",""
"894775d5-6b07-46c8-a465-9d1a664c0a31","810965","FMNH","Insects","FMNHINS 0000 810 965","Erebia edda Ménétries, 1851","","Herz","Str-1716","Russia","Russia","","","","","","","","2",""
"bf3d697b-41bc-4a5f-adc5-178327e9f80a","808460","FMNH","Insects","FMNHINS 0000 808 460","Leucophasia lathyri Hübner","","Herz","Str-1716","Russia","Russia","","","","","","","","2",""
"1a0afc9b-bd4c-445a-8510-458d7275ba3c","809921","FMNH","Insects","FMNHINS 0000 809 921","Melitaea arcesia var. baikalensis","","Herz","Str-1716","Russia","Russia","","","","","","","","2",""
"4f223973-820e-4d44-a36e-0d3f4adc16ac","812064","FMNH","Insects","FMNHINS 0000 812 064","Melitaea aurinia var. sibirica","","Herz","Str-1716","Russia","Russia","","","","","","","","3",""
"6d09bdca-3910-4ab6-be94-d587c5afdb84","809552","FMNH","Insects","FMNHINS 0000 809 552","Melitaea dyctinna var. erycinides","","Herz","Str-1705","Russia","Russia","","","","","","","","2",""
"1fde19fe-a9f5-4e6a-9a0a-77388b665b9e","809015","FMNH","Insects","FMNHINS 0000 809 015","Parnassius stubbendorfii Ménétries","","","Str-320","Russia","Russia","","","","","","","","4",""
"99ebc4c1-1213-4401-aca7-25653f38b1a5","802940","FMNH","Insects","FMNHINS 0000 802 940","Erebia embla Thunberg","","F. Romanoff","Str-1641","Russia Siberia","Russia","Siberia","","","","","","","1",""
"f00fa2a0-b75c-4b60-8022-8da6aba70b17","815466","FMNH","Insects","FMNHINS 0000 815 466","Lycaena orbitulus var. wosnesenskyi Ménétries","","F. Romanoff","Str-1641","Russia Siberia","Russia","Siberia","","","","","","","4",""
"736b7263-04bb-4247-8870-a073ead0550b","807780","FMNH","Insects","FMNHINS 0000 807 780","Pieris chloridice Hübner","","","Str-481","Russia","Russia","","","","","","","","2",""
"d1c68083-2b38-4fc5-b986-9d73c3fee8bb","817841","FMNH","Insects","FMNHINS 0000 817 841","Colias erate (Esper, 1805)","","","Str-481","Russia","Russia","","","","","","","","6",""
"4655b4bf-320a-4d8f-b548-657c53708058","806282","FMNH","Insects","FMNHINS 0000 806 282","Zegris eupheme (Esper, 1804)","","","Str-481","Russia","Russia","","","","","","","","2",""
"e639fa89-0613-4a0e-9f8c-81095939ff54","816528","FMNH","Insects","FMNHINS 0000 816 528","Agrotis ocellina Hübner","","","Str-481","Russia","Russia","","","","","","","","4",""
"072fea1d-77e8-4ec4-8854-8b2ca17942f8","811562","FMNH","Insects","FMNHINS 0000 811 562","Orgyia dubia Tauscher","","","Str-481","Russia","Russia","","","","","","","","2",""
"4413f9e9-6481-4cd2-b287-174fb3823f5a","812209","FMNH","Insects","FMNHINS 0000 812 209","Caradrina taraxaci Hübner","","","Str-481","Russia","Russia","","","","","","","","2",""
"841ddba4-45b8-4b69-a0e8-f1a266a08d8f","811556","FMNH","Insects","FMNHINS 0000 811 556","Dasychira selenitica Esper","","","Str-481","Russia","Russia","","","","","","","","2",""
"c8a964c0-bcd6-41cf-a360-f6620c8a0e0d","813192","FMNH","Insects","FMNHINS 0000 813 192","Hadena gemina Hübner","","","Str-481","Russia","Russia","","","","","","","","2",""
"dc4f5203-801d-4c2b-a149-87700fd76def","817675","FMNH","Insects","FMNHINS 0000 817 675","Hypnota thrips Hübner","","","Str-481","Russia","Russia","","","","","","","","4",""
"985ad18d-ff8a-481f-8f59-f32397fe1785","809426","FMNH","Insects","FMNHINS 0000 809 426","Melanargia japygia var. suwarovius Herbst","","","Str-481","Russia","Russia","","","","","","","","2",""
"0e6799ad-72c2-4dc2-ab83-7243bd43fa04","816740","FMNH","Insects","FMNHINS 0000 816 740","Argynnis Fabricius, 1807","","","Str-481","Russia","Russia","","","","","","","","4",""
"995dcd5e-c26b-41fa-a0c4-808380a57ed0","811901","FMNH","Insects","FMNHINS 0000 811 901","Saturnia caecigena Kupido","","","Str-481","Russia","Russia","","","","","","","","2",""
