"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0bd52c8e-e279-4848-a49b-6f1dad927adf","4063803","FMNH","Fishes","141745","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E13","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2631","-73.9072","2",""
"5fabd7be-d158-4f18-bfbf-67803f58240e","4063800","FMNH","Fishes","141743","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E13","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2631","-73.9072","17",""
"9fa62476-ccc2-4574-a019-eb672060007b","4063801","FMNH","Fishes","141744","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E13","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2631","-73.9072","4",""
"75e17cb4-5901-4ebd-be6f-9006ef3a8b81","4064000","FMNH","Fishes","141752","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2556","-73.8992","3",""
"f96d5555-8f67-4c15-a493-f9e7c533db2e","4063993","FMNH","Fishes","141747","Crenuchus spilurus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2556","-73.8992","12",""
"17751318-39c4-41db-b096-e29a58c6cc2f","4063992","FMNH","Fishes","141746","Copella","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2556","-73.8992","21",""
"6cd25875-cd2e-4a14-a9fe-e241f1701996","4063996","FMNH","Fishes","141749","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2556","-73.8992","31",""
"14e0f0de-8339-45a1-9836-a85c6799d7a5","4063998","FMNH","Fishes","141750","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2556","-73.8992","8",""
"30d34efa-8023-43fc-b124-7e6ac6cdd8aa","4063999","FMNH","Fishes","141751","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2556","-73.8992","10",""
"01b08ea1-3ca9-4867-814b-d53d6b7aed26","4064001","FMNH","Fishes","141753","Pyrrhulina","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2556","-73.8992","1",""
"ff13bbbc-3e77-433d-9243-43e7655b723b","4064013","FMNH","Fishes","141755","Carnegiella strigata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2556","-73.8992","8",""
"fe1e18e9-7868-49ec-9c7e-1d44cca47d70","4064014","FMNH","Fishes","141756","Aequidens tetramerus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2556","-73.8992","2",""
"cdd1b647-f384-4230-8e94-6dc74691b013","4064002","FMNH","Fishes","141754","Pyrrhulina brevis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2556","-73.8992","7",""
"d6abcbc0-d1b7-41e0-993f-f7d903779b5d","4063995","FMNH","Fishes","141748","Hemigrammus ocellifer","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2556","-73.8992","3",""
"63b4be94-9b5a-428f-82a7-d02a8b717081","4064015","FMNH","Fishes","141757","Laetacara flavilabris","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E14","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2556","-73.8992","1",""
"96e5c68f-d13a-41bc-a5a0-97b62a1e7418","4064153","FMNH","Fishes","141782","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9986","-73.8114","19",""
"b3a929be-58ca-4fb2-9a06-43eb32636672","4064146","FMNH","Fishes","141778","Bryconops","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9986","-73.8114","8",""
"57c70e87-d83d-4e96-847d-792d2ffc8da5","4064151","FMNH","Fishes","141781","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9986","-73.8114","1",""
"5b947481-5e63-44e7-8fb0-3907846bce75","4064155","FMNH","Fishes","141783","Pyrrhulina","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9986","-73.8114","3",""
"75a76a2e-549a-4bfe-8cce-795f081cf291","4064156","FMNH","Fishes","141784","Apistogramma","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9986","-73.8114","1",""
"80ff0e02-9bdb-4262-8d8c-7afb873f3c71","4064148","FMNH","Fishes","141779","Bryconops inpai","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9986","-73.8114","5",""
"41fcdc98-5a5d-4ca0-bcd7-5c259a0b8851","4064150","FMNH","Fishes","141780","Bryconops melanurus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E15","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9986","-73.8114","6",""
"2469e3bf-ef4e-4f40-8cca-c93a8d6a44bb","4064352","FMNH","Fishes","141792","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","53",""
"c63eb7ff-65b8-465d-a3de-a97da49b36e2","4064353","FMNH","Fishes","141793","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","1",""
"84ab0cc2-26d3-41d9-93a8-8dacb5465f31","4064341","FMNH","Fishes","141787","Crenuchus spilurus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","13",""
"56a6b693-3e48-414b-a1f4-a590ed67aed6","4064340","FMNH","Fishes","141786","Copella nigrofasciata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","5",""
"f9255f30-2935-4401-b7df-fd91bd3537d9","4064344","FMNH","Fishes","141788","Hemigrammus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","4",""
"1abf82f8-101b-4328-8fcb-4fed572f9b87","4064350","FMNH","Fishes","141791","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","25",""
"d1207cdc-76ff-4f7e-ab4d-47a284b30b12","4064355","FMNH","Fishes","141794","Pyrrhulina","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","7",""
"87b45bbf-aa5a-4386-8696-0ffc2e33fc79","4064359","FMNH","Fishes","141796","Carnegiella strigata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","3",""
"6a21a61e-7093-4a4d-9f4d-2cc68bffe075","4064361","FMNH","Fishes","141797","Aequidens tetramerus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","1",""
"480eeacc-52d4-4940-997f-1f711ddbe480","4064363","FMNH","Fishes","141798","Apistogramma","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","10",""
"ebca55f0-0129-47f9-9f94-aa149ede7bbb","4064364","FMNH","Fishes","141799","Apistogramma agassizii","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","18",""
"ad36af51-295c-4938-83ed-ba134be88a3a","4064357","FMNH","Fishes","141795","Pyrrhulina brevis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","5",""
"525b7695-4ad9-402e-9f3d-f0d46ffeb3b6","4064338","FMNH","Fishes","141785","Bryconops caudomaculatus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","2",""
"44196912-353a-434f-a38d-11994bfd4d55","4064345","FMNH","Fishes","141789","Hemigrammus bellottii","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","3",""
"21946c5d-5135-46ef-b91d-c73dddf79db6","4064348","FMNH","Fishes","141790","Hemigrammus ocellifer","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E16","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98883","-73.8125","4",""
"9746d011-c58b-480c-ba93-3f4c743dfcad","4064393","FMNH","Fishes","141807","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","52",""
"457be1b0-aa1b-4264-9f4d-22438eb89537","4064371","FMNH","Fishes","141800","Bryconops","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","5",""
"e78d02b1-e41d-4d02-9898-ad58c861d107","4064380","FMNH","Fishes","141801","Copella","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","1",""
"76dd8dea-296e-4d03-ab6b-a86dd5aece83","4064387","FMNH","Fishes","141804","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","1",""
"1c999f30-acdd-41f1-bd5f-16b4a3662398","4064389","FMNH","Fishes","141805","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","2",""
"3d6f8ca0-f7e1-469a-8767-9b30d5d49426","4064391","FMNH","Fishes","141806","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","10",""
"d7dabe38-6875-444f-a23c-a2a3c43297ac","4064394","FMNH","Fishes","141808","Hyphessobrycon loretoensis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","74",""
"077547ec-2580-4bf5-9b59-eddc9450ac37","4064399","FMNH","Fishes","141810","Pyrrhulina laeta","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","1",""
"ee2a2d37-9ed0-4fee-8912-0223d7ecdc42","4064402","FMNH","Fishes","141811","Tyttocharax","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","4",""
"0285e9bb-4efe-440d-92fe-36a50f0417ee","4064404","FMNH","Fishes","141812","Carnegiella strigata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","9",""
"bfd1714f-ffd9-4579-9cc1-a2ea00cf7d19","4064409","FMNH","Fishes","141814","Apistogramma","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","1",""
"09f39497-39b0-4579-a89a-f6288bc527ea","4064406","FMNH","Fishes","141813","Physopyxis ananas","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","1",""
"cd341345-c5aa-45fb-b77d-310cdf107873","4064397","FMNH","Fishes","141809","Pyrrhulina brevis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","1",""
"98aa47ec-23db-4233-9354-10ce611ce537","4064383","FMNH","Fishes","141802","Gnathocharax steindachneri","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","2",""
"39ed0692-ca0a-47d2-81bb-7180a8a57eb6","4064385","FMNH","Fishes","141803","Hemigrammus analis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E17","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.96644","-73.7463","28",""
"66a1d97d-9348-433b-99d0-cfaf828cdea2","4064442","FMNH","Fishes","141838","Crenuchus spilurus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E18","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9733","-73.7667","1",""
"97c82b5f-7caf-4f49-8789-3d4882a2764b","4064440","FMNH","Fishes","141837","Copella nigrofasciata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E18","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9733","-73.7667","15",""
"30fe61ad-7f3e-47bb-848a-d011a0e09432","4064445","FMNH","Fishes","141840","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E18","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9733","-73.7667","22",""
"eb678529-a128-4694-b7e6-ca3a91f1c321","4064446","FMNH","Fishes","141841","Carnegiella strigata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E18","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9733","-73.7667","7",""
"557c1dcf-d2c8-4f96-9107-e78c34e1f4fd","4064448","FMNH","Fishes","141842","Aequidens tetramerus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E18","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9733","-73.7667","6",""
"5d442bde-6ee8-4245-b02e-13c57bdcac67","4064450","FMNH","Fishes","141843","Apistogramma payaminonis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E18","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9733","-73.7667","1",""
"a0681ece-e08a-436a-92cb-3436ed8a1436","4064443","FMNH","Fishes","141839","Hemigrammus ocellifer","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E18","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9733","-73.7667","1",""
"5db587b4-503b-4c3b-a7e2-71e5d832e701","4064579","FMNH","Fishes","141851","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","1",""
"421470e5-7d6a-46a1-9c19-ddae5ac260ed","4064523","FMNH","Fishes","141845","Crenuchus spilurus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","2",""
"0c846c3e-5e61-46b9-99f2-5536ae795f51","4064595","FMNH","Fishes","141857","Curimatopsis macrolepis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","1",""
"7cae1f9c-2e0f-4e2f-911b-d49c9dfcb6cf","4064482","FMNH","Fishes","141844","Copella","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","4",""
"1692263e-0fb6-42e0-ab25-07d308ca7f44","4064575","FMNH","Fishes","141849","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","75",""
"3e7abe95-063f-4e68-bbf2-a9b9d567d177","4064577","FMNH","Fishes","141850","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","15",""
"ab2de518-633b-4a01-b67a-d857485fbf8e","4064588","FMNH","Fishes","141853","Paracheirodon innesi","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","22",""
"8851b614-1a46-491f-912d-938b8ec03889","4064590","FMNH","Fishes","141854","Pyrrhulina","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","28",""
"5b8809b6-a1ac-47b0-a347-196d12dd27b1","4064593","FMNH","Fishes","141855","Carnegiella strigata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","9",""
"b0c7b2dd-864c-41be-be48-79a310a2dcb7","4064594","FMNH","Fishes","141856","Curimatella","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","1",""
"d78fa313-bfb4-4251-8b31-b47437ea2c98","4064601","FMNH","Fishes","141858","Dianema","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","1",""
"402f7b23-175f-4f10-895f-74fae3c7689a","4064604","FMNH","Fishes","141859","Apistogramma","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","13",""
"7dfb63e5-df2d-4ded-a689-d3848ff8f13e","4064570","FMNH","Fishes","141846","Gnathocharax steindachneri","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","1",""
"23e34662-d4bb-48e5-8892-3af4a582aa2a","4064572","FMNH","Fishes","141847","Hemigrammus analis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","6",""
"24cd25b4-cdbd-4a0f-803d-dc1baf46fcd9","4064574","FMNH","Fishes","141848","Hemigrammus ocellifer","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","26",""
"2399e827-ea17-4d00-92c3-2b1056ba8ed5","4064586","FMNH","Fishes","141852","Jupiaba anteroides","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","1",""
"c8b57437-3f16-4e65-9c23-bc991774b986","4064609","FMNH","Fishes","141860","Laetacara flavilabris","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E19","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.9767","-73.7701","2",""
"32b4c70c-9ae3-4979-a3cc-d0a7aa6bc670","4064636","FMNH","Fishes","141886","Copella nigrofasciata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E20","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98006","-73.7734","6",""
"a9869623-28ae-4902-9f56-e09bb93d425e","4064639","FMNH","Fishes","141887","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E20","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.98006","-73.7734","2",""
"1c0a7fb0-6661-4aaa-b81a-28fc20eb991d","4064708","FMNH","Fishes","141912","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E21","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84458","-73.7727","76",""
"00e53298-34f7-4b17-8f58-12c5c83e0f1d","4064697","FMNH","Fishes","141909","Copella nigrofasciata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E21","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84458","-73.7727","1",""
"18731f6d-8119-41bf-83e6-e5a243cb2c74","4064707","FMNH","Fishes","141911","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E21","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84458","-73.7727","21",""
"7610bbba-ea1e-444e-b0e8-b9b18853a2cb","4064714","FMNH","Fishes","141914","Pyrrhulina","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E21","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84458","-73.7727","2",""
"99b59e10-9196-4ad7-816a-a27871eb08e0","4064719","FMNH","Fishes","141915","Tyttocharax","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E21","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84458","-73.7727","5",""
"49f32cc9-55e4-41df-913a-821e0970620b","4064720","FMNH","Fishes","141916","Carnegiella strigata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E21","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84458","-73.7727","2",""
"cde87c80-1753-4eb2-9047-a83e68fb2c51","4064724","FMNH","Fishes","141917","Denticetopsis seducta","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E21","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84458","-73.7727","2",""
"f64ed24c-ee5c-4690-9f0c-43a17e4ae5d6","4064726","FMNH","Fishes","141918","Apistogramma agassizii","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E21","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84458","-73.7727","2",""
"002eceb9-b540-4a0e-ae33-da485f52bfbb","4064692","FMNH","Fishes","141908","Bryconops caudomaculatus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E21","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84458","-73.7727","32",""
"89f86995-2324-4383-8290-055fb05eb03c","4064702","FMNH","Fishes","141910","Hemigrammus analis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E21","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84458","-73.7727","14",""
"abe53f6c-7fe5-47b6-8845-b858392988f2","4064712","FMNH","Fishes","141913","Hemigrammus schmardae","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E21","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84458","-73.7727","4",""
"d62a5202-e0ac-46ea-a009-34e8d1347df7","4064752","FMNH","Fishes","141938","Copella nigrofasciata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E22","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.97747","-73.7729","6",""
"e7e182b0-7e38-450b-bd89-02b94e1b4b64","4064759","FMNH","Fishes","141940","Gymnorhamphichthys rondoni","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E22","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.97747","-73.7729","6",""
"595cb7c0-728a-4c4b-bcb6-d07f1e75a214","4064762","FMNH","Fishes","141941","Aequidens tetramerus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E22","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.97747","-73.7729","1",""
"e3897ec9-e848-4798-9f04-1a4b131599f2","4064766","FMNH","Fishes","141942","Apistogramma payaminonis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E22","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.97747","-73.7729","2",""
"9897d4e9-6638-46c1-8ba3-56828bba179c","4064755","FMNH","Fishes","141939","Hemigrammus ocellifer","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E22","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.97747","-73.7729","16",""
"9d3707a4-bebc-4da0-9450-a2fca5c42e6d","4060938","FMNH","Fishes","141590","Apistogramma agassizii","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E02","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.83478","-73.8808","1",""
