"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5e5d58d-0dcd-4845-ad65-d8394fe50976","4187821","FMNH","Insects","FMNHINS 0004 187 821","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"9e256070-73cf-45d8-b163-875b921ac682","4187836","FMNH","Insects","FMNHINS 0004 187 836","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"1ab82036-265d-48d1-af66-5ddd056226ee","4187718","FMNH","Insects","FMNHINS 0004 187 718","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"669556ab-9e26-44b6-9e15-0e6f5296881b","4187845","FMNH","Insects","FMNHINS 0004 187 845","Pentatomidae Leach, 1815","","","","","","","","","","","41.5159","-86.7681","1",""
"fc482128-f12f-4440-910c-7425644705da","4187411","FMNH","Insects","FMNHINS 0004 187 411","Pentatomidae Leach, 1815","","","","","","","","","","","41.5159","-86.7681","1",""
"c37b1269-669b-4628-9d53-1d2e3a065a04","4187681","FMNH","Insects","FMNHINS 0004 187 681","Pentatomidae Leach, 1815","","C. Lytle","","","","","","","","","","","1",""
"83789953-f6c0-48eb-af0a-304cdd1f7832","4188128","FMNH","Insects","FMNHINS 0004 188 128","Pentatomidae Leach, 1815","","D. Swanson","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.31305","-79.8727","1",""
"9db86438-c799-4c67-830b-7f4dfe3c7f46","4188060","FMNH","Insects","FMNHINS 0004 188 060","Pentatomidae Leach, 1815","","J. E. Louderman","","","","","at light","","","","10.8394","-85.6183","1",""
"72b6fd0f-dd73-436f-83d2-3676902bbefe","4188063","FMNH","Insects","FMNHINS 0004 188 063","Pentatomidae Leach, 1815","","J. E. Louderman","","","","","at light","","","","10.8394","-85.6183","1",""
"4ff2376f-5707-4e34-ae53-7750935a22d7","4188121","FMNH","Insects","FMNHINS 0004 188 121","Pentatomidae Leach, 1815","","P. Hubbell","","","","","at light","","","","","","1",""
"e450936d-faf1-4a7d-a67b-01ad8cbbab75","4188071","FMNH","Insects","FMNHINS 0004 188 071","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8394","-85.6183","1",""
"07bcf5b6-80d9-4f56-bda4-e4f5f83447c9","4188068","FMNH","Insects","FMNHINS 0004 188 068","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8394","-85.6183","1",""
"41a8e865-dc1e-4794-8ddc-dcd5cab11907","4188099","FMNH","Insects","FMNHINS 0004 188 099","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8394","-85.6183","1",""
"0733d8f0-cf3b-46dd-8a8f-babdc4ed9596","4188046","FMNH","Insects","FMNHINS 0004 188 046","Pentatomidae Leach, 1815","","A. Novinger","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"f75e25dc-09c5-4e7e-9641-4ef9b8910a8a","4188069","FMNH","Insects","FMNHINS 0004 188 069","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8394","-85.6183","1",""
"ca439912-fae9-4054-b60f-00ef1dcf8c76","4187823","FMNH","Insects","FMNHINS 0004 187 823","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","41.9938","-89.4698","1",""
"e4b094ee-6968-4dcc-a410-81c3efd8deb4","4187896","FMNH","Insects","FMNHINS 0004 187 896","Pentatomidae Leach, 1815","","","","","","","","","","","39.9695","-83.0093","1",""
"4408536f-08c6-4dc2-9309-f25ebb56fc93","4187897","FMNH","Insects","FMNHINS 0004 187 897","Pentatomidae Leach, 1815","","","","","","","","","","","39.9695","-83.0093","1",""
"69de3f70-5724-433a-8a07-f5449fb7b281","4187898","FMNH","Insects","FMNHINS 0004 187 898","Pentatomidae Leach, 1815","","","","","","","","","","","39.9695","-83.0093","1",""
"714246a7-fa77-4ce9-bd28-36a11dc4f929","4187915","FMNH","Insects","FMNHINS 0004 187 915","Pentatomidae Leach, 1815","","R. W. Hamilton","","United States of America Arizona","United States of America","Arizona","","","","","","","1",""
"8365857d-5fea-4dd2-a3c5-9b4d45c44391","4187962","FMNH","Insects","FMNHINS 0004 187 962","Pentatomidae Leach, 1815","","R. J. Smith","","","United States of America","California","","","","","36.2398","-121.155","1",""
"2887c1f4-67b8-4be4-844f-efb284a41139","4187963","FMNH","Insects","FMNHINS 0004 187 963","Pentatomidae Leach, 1815","","R. J. Smith","","","United States of America","California","","","","","36.2398","-121.155","1",""
"9b794248-c86a-4c4e-94df-9724614b2329","4187812","FMNH","Insects","FMNHINS 0004 187 812","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Illinois","","","","","42.3621","-87.8798","1",""
"bba286d5-0d04-4352-a5bd-e645b74c7903","4187960","FMNH","Insects","FMNHINS 0004 187 960","Pentatomidae Leach, 1815","","R. C. Garner","","","","","","","","","35.6711","-83.8473","1",""
"6a3bfe03-e142-454c-9f5e-e40d69b2e049","4187689","FMNH","Insects","FMNHINS 0004 187 689","Pentatomidae Leach, 1815","","R. C. Garner","","","","","","","","","","","1",""
"884a66bd-52cb-46d5-9446-8ee1f47d0c16","4187847","FMNH","Insects","FMNHINS 0004 187 847","Pentatomidae Leach, 1815","","R. W. Hamilton, L. Hamilton","","","United States of America","Texas","beating","","","","30.7858","-102.674","1",""
"1566a652-d500-4188-94ec-2a83ac806ed8","4188096","FMNH","Insects","FMNHINS 0004 188 096","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.7844","-84.571","1",""
"be12e468-386e-4124-8143-cd993d69fbaf","4188076","FMNH","Insects","FMNHINS 0004 188 076","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.7844","-84.571","1",""
"57326a34-13fe-464e-967c-0c90eedf08fd","4187937","FMNH","Insects","FMNHINS 0004 187 937","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
"5680d022-b0db-4a69-aecd-9a712a032275","4188085","FMNH","Insects","FMNHINS 0004 188 085","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.7844","-84.571","1",""
"c25afe80-d409-4d09-ad50-71de83e1bc40","4187913","FMNH","Insects","FMNHINS 0004 187 913","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","45.7065","-89.5204","1",""
"7ef63453-e2d6-4501-b9f4-dfa144ef3063","4187690","FMNH","Insects","FMNHINS 0004 187 690","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","45.7065","-89.5204","1",""
"9781653c-d12f-4c2b-824f-c71959e0c759","4187917","FMNH","Insects","FMNHINS 0004 187 917","Pentatomidae Leach, 1815","","B. Smith","","","United States of America","Illinois","","","","","42.3348","-88.1673","1",""
"b56c6bbc-3d7a-43d9-8e63-1c35871d58e3","4187953","FMNH","Insects","FMNHINS 0004 187 953","Pentatomidae Leach, 1815","","P. Z. Goldstein, K. Knuth, J. McCaffrey","","","","","","","","","41.6633","-87.5301","1",""
"c288231c-1ec8-403b-84cf-79caaf3a2e46","4187954","FMNH","Insects","FMNHINS 0004 187 954","Pentatomidae Leach, 1815","","P. Z. Goldstein, K. Knuth, J. McCaffrey","","","","","","","","","41.6633","-87.5301","1",""
"53bcb48e-43a0-4614-ab75-da686cbc0200","4187808","FMNH","Insects","FMNHINS 0004 187 808","Pentatomidae Leach, 1815","","","","","","","","","","","40.9537","-87.6538","1",""
"0f9b1c9f-66d3-4240-ad38-ba6f0b402b10","4187810","FMNH","Insects","FMNHINS 0004 187 810","Pentatomidae Leach, 1815","","","","","","","","","","","40.9537","-87.6538","1",""
"36e65aee-ec19-49be-825a-21046beaf22a","4187851","FMNH","Insects","FMNHINS 0004 187 851","Pentatomidae Leach, 1815","","R. W. Hamilton","","","United States of America","Illinois","","","","","40.9916","-87.5678","1",""
"b25a1c81-1081-4447-9690-0c9494d5747c","4188100","FMNH","Insects","FMNHINS 0004 188 100","Pentatomidae Leach, 1815","","L. D. Gómez P.","","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"115149c3-e537-432c-a129-088163c973a9","4187772","FMNH","Insects","FMNHINS 0004 187 772","Pentatomidae Leach, 1815","","J. Clough","","","","","","","","","41.872","-86.6289","1",""
"d8594188-3eb4-4845-925e-ca0d2f6f8a4e","4187820","FMNH","Insects","FMNHINS 0004 187 820","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America Arizona Graham","United States of America","Arizona","","","","","32.8829","-110.399","1",""
"b5538b94-e57d-45c8-89a5-ca683c8cc1f2","4188077","FMNH","Insects","FMNHINS 0004 188 077","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.7844","-84.571","1",""
"4af14423-df79-4cf0-88ba-a474ddf775c4","4187906","FMNH","Insects","FMNHINS 0004 187 906","Pentatomidae Leach, 1815","","J. Clough","","","United States of America","Michigan","at light","","","","41.872","-86.6289","1",""
"9c81acea-baf4-4b9b-a3cc-a5e50e263db0","4187907","FMNH","Insects","FMNHINS 0004 187 907","Pentatomidae Leach, 1815","","J. Clough","","","United States of America","Michigan","sweeping","","","","41.872","-86.6289","1",""
"04fbd6d4-bf44-44f7-84b3-bdf43fdce61a","4187910","FMNH","Insects","FMNHINS 0004 187 910","Pentatomidae Leach, 1815","","J. Clough","","","United States of America","Michigan","sweeping","","","","41.872","-86.6289","1",""
"18702a20-a191-4f17-85c7-4bd408b4b0ea","4187704","FMNH","Insects","FMNHINS 0004 187 704","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America Mississippi Jackson","United States of America","Mississippi","sweeping","","","","30.3675","-88.8268","1",""
"6284cb4c-1ea2-446a-bcf9-c84af5405c86","4187702","FMNH","Insects","FMNHINS 0004 187 702","Pentatomidae Leach, 1815","","W. R. Suter","","","","","at light","","","","36.8819","-94.8768","1",""
"fe2bf038-8012-473b-9025-834c98f999d8","4187784","FMNH","Insects","FMNHINS 0004 187 784","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America Oklahoma Kiowa","United States of America","Oklahoma","sweeping","","","","34.9356","-99.3128","1",""
"b5bdb52e-b8d3-4728-bbd0-181a87ed9af0","4187669","FMNH","Insects","FMNHINS 0004 187 669","Pentatomidae Leach, 1815","","V. Reaves, M. Hollander","","","United States of America","Illinois","sweeping","","","","37.5164","-89.4416","1",""
"0d39ade1-cca4-4a58-b688-39f4e125a826","4187670","FMNH","Insects","FMNHINS 0004 187 670","Pentatomidae Leach, 1815","","V. Reaves, M. Hollander","","","United States of America","Illinois","sweeping","","","","37.5164","-89.4416","1",""
"a36c66e9-5d4b-4b3d-9961-958af2b6fe9a","4188110","FMNH","Insects","FMNHINS 0004 188 110","Pentatomidae Leach, 1815","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"854197e3-c9e8-4efa-969a-ca15160ae77c","4188108","FMNH","Insects","FMNHINS 0004 188 108","Pentatomidae Leach, 1815","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"141d5f51-8a3b-43c1-aff7-4b5b16276351","4188111","FMNH","Insects","FMNHINS 0004 188 111","Pentatomidae Leach, 1815","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"88af4173-0f06-4236-a07b-257e9e6d2372","4188109","FMNH","Insects","FMNHINS 0004 188 109","Pentatomidae Leach, 1815","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"1e17abfc-6b08-4a10-a46b-6696283035e7","4188112","FMNH","Insects","FMNHINS 0004 188 112","Pentatomidae Leach, 1815","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"5dfac081-86b4-476b-8a30-d7fa881b1499","4188113","FMNH","Insects","FMNHINS 0004 188 113","Pentatomidae Leach, 1815","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"f7462462-70e5-4ac5-b19e-d141756ebc74","4188114","FMNH","Insects","FMNHINS 0004 188 114","Pentatomidae Leach, 1815","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"114da08d-970b-4a6e-b193-3eef6650ab1a","4188033","FMNH","Insects","FMNHINS 0004 188 033","Pentatomidae Leach, 1815","","R. W. Hamilton","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"c050bc1a-f0a5-4369-a012-0b53cf39b0ec","4188032","FMNH","Insects","FMNHINS 0004 188 032","Pentatomidae Leach, 1815","","R. W. Hamilton","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"f40522d8-3b5a-4bdc-b0d6-a53a6b41739f","4185431","FMNH","Insects","FMNHINS 0004 185 431","Euschistus variolarius Palisot de Beauvois, 1817","","A. B. Wolcott","","","United States of America","Illinois","","","","","41.6758","-87.6363","1",""
"cd7d4cc2-333a-473e-8263-5d76a6ef23bf","4187774","FMNH","Insects","FMNHINS 0004 187 774","Pentatomidae Leach, 1815","","W. R. Suter","","","","","sweeping","","","","","","1",""
"06dba3f6-8572-4616-8ec7-db0aa6e97fc8","4187775","FMNH","Insects","FMNHINS 0004 187 775","Pentatomidae Leach, 1815","","W. R. Suter","","","","","sweeping","","","","","","1",""
"0697bb0b-9afe-46cf-8e64-5d97543a1754","4187776","FMNH","Insects","FMNHINS 0004 187 776","Pentatomidae Leach, 1815","","W. R. Suter","","","","","sweeping","","","","","","1",""
"f607fe53-253e-454a-b9c0-7d4cf14c95a5","4187955","FMNH","Insects","FMNHINS 0004 187 955","Pentatomidae Leach, 1815","","W. R. Suter","","","","","sweeping","","","","","","1",""
"d0c2ff75-5e15-4482-80e2-0981992dba45","4187956","FMNH","Insects","FMNHINS 0004 187 956","Pentatomidae Leach, 1815","","W. R. Suter","","","","","sweeping","","","","","","1",""
"1d913e38-3d25-409f-901f-2f78675b94ef","4187801","FMNH","Insects","FMNHINS 0004 187 801","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America Wyoming Albany","United States of America","Wyoming","sweeping","","","","41.2335","-105.404","1",""
"d9675ecd-ab31-496c-95df-1b77e204f52e","4187757","FMNH","Insects","FMNHINS 0004 187 757","Pentatomidae Leach, 1815","","","","","","","","","","","41.7065","-87.6724","1",""
"aacf5b7b-d8ab-4365-a16a-a3b399dc7556","4187796","FMNH","Insects","FMNHINS 0004 187 796","Pentatomidae Leach, 1815","","","","","","","","","","","38.8928","-86.5246","1",""
"c9c62924-97d7-4345-b31c-9cff917495f5","3025071","FMNH","Insects","FMNHINS 0003 025 071","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"4c798fe8-ea15-4133-a943-a0ae785308bd","3025054","FMNH","Insects","FMNHINS 0003 025 054","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"75da5117-ecc9-48c6-a841-b581e4bdfaaf","3025048","FMNH","Insects","FMNHINS 0003 025 048","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"34eb14a6-b2a6-4194-b84b-8a4613ab02d9","3025021","FMNH","Insects","FMNHINS 0003 025 021","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"0dc57e22-7772-4727-8e65-94a3c4f2e85e","3025006","FMNH","Insects","FMNHINS 0003 025 006","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"4dbaeb78-7619-4f82-9b53-eb5a3322eec8","3025046","FMNH","Insects","FMNHINS 0003 025 046","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"192cbe8c-9aa0-4e6f-994d-3fd141b9142e","3025072","FMNH","Insects","FMNHINS 0003 025 072","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"75298e5c-bbfc-49ef-a94b-82f91c71680c","3025044","FMNH","Insects","FMNHINS 0003 025 044","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"f06001ad-e91d-4188-a17d-85b6c12014f1","3025040","FMNH","Insects","FMNHINS 0003 025 040","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"756ed68d-cb3d-4e1b-9cc0-719d2759f42a","3025039","FMNH","Insects","FMNHINS 0003 025 039","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"3705fdc3-2b7d-49ff-8564-f9b6fc69fd74","3025068","FMNH","Insects","FMNHINS 0003 025 068","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"48eb059c-7450-4d07-9c51-5000d5bf80fb","3025056","FMNH","Insects","FMNHINS 0003 025 056","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"2c0b8f84-6d1d-4327-b7e3-a499361135e9","3025022","FMNH","Insects","FMNHINS 0003 025 022","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"1e54d147-4ae5-46b3-8f81-7a18bb4a82d1","3025010","FMNH","Insects","FMNHINS 0003 025 010","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"fb7d1d77-bf0e-402b-83a3-75e45c8c97a2","3025011","FMNH","Insects","FMNHINS 0003 025 011","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"92451f9c-c057-4899-b7de-d2b01e914c3d","3025000","FMNH","Insects","FMNHINS 0003 025 000","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"ee3b8199-014f-46a6-8275-bcd67f1aa69b","3025001","FMNH","Insects","FMNHINS 0003 025 001","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"64427bfd-851c-44d8-9c68-e33f3042513d","3025036","FMNH","Insects","FMNHINS 0003 025 036","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"2b1ebb66-6966-4bf2-9a0a-ac5f6824dcce","3025015","FMNH","Insects","FMNHINS 0003 025 015","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"e58573e1-3427-43d4-9211-a193704a4a39","3025016","FMNH","Insects","FMNHINS 0003 025 016","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"50ac00e5-5a78-4556-b657-0e956b04ad51","4175437","FMNH","Insects","FMNHINS 0004 175 437","Chinavia hilare Say, 1831","","V. Reaves, M. Hollander","","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"7d6578ff-63c8-4650-adc1-549f6ab5d1b1","3025045","FMNH","Insects","FMNHINS 0003 025 045","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"84eeca7e-903c-4df1-89cf-48534b2a4d35","3025038","FMNH","Insects","FMNHINS 0003 025 038","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"02f191bd-2d88-40ba-b625-f297509def1a","3025067","FMNH","Insects","FMNHINS 0003 025 067","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"7764429f-7914-41ee-81d8-764ca544530b","3025074","FMNH","Insects","FMNHINS 0003 025 074","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"6e32dfa4-8b46-46d7-a39c-0836372526ef","3025033","FMNH","Insects","FMNHINS 0003 025 033","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"c1a46339-5dfb-40f1-b670-79b606074740","3025061","FMNH","Insects","FMNHINS 0003 025 061","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"0ca92cc9-75b9-4634-96ee-d194956f7009","3025002","FMNH","Insects","FMNHINS 0003 025 002","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"b28af7ec-2dcc-46c0-a51d-9fe906ad30f0","3024999","FMNH","Insects","FMNHINS 0003 024 999","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"04f29b14-e78d-47fc-9e34-a793ef683f1e","3025004","FMNH","Insects","FMNHINS 0003 025 004","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"7316c558-6788-4f96-b379-e2d4570bda2a","3025003","FMNH","Insects","FMNHINS 0003 025 003","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"878ef121-eef6-4743-9be4-049c687646e5","3025005","FMNH","Insects","FMNHINS 0003 025 005","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"a2d11360-f94d-415e-b82d-fe200d78b4df","3025058","FMNH","Insects","FMNHINS 0003 025 058","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"43e67328-8110-42ac-a7d8-007d0a3598d8","3025013","FMNH","Insects","FMNHINS 0003 025 013","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"93d9bd8a-afbf-4eb7-9ccc-c42cb39b1980","3025034","FMNH","Insects","FMNHINS 0003 025 034","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"d1866a1f-b5a4-4013-9fa2-a9d9a022c6a9","3025062","FMNH","Insects","FMNHINS 0003 025 062","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"3913b827-41d0-49db-ad3c-056700466713","3025017","FMNH","Insects","FMNHINS 0003 025 017","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"64e7e02e-e4ce-42b9-b8a2-e4d1e6b6c44a","3025052","FMNH","Insects","FMNHINS 0003 025 052","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"4c548556-c22e-4084-bb0d-6efd83da8fac","3025070","FMNH","Insects","FMNHINS 0003 025 070","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"cc615ece-8147-4713-8c40-281011ffb718","3025053","FMNH","Insects","FMNHINS 0003 025 053","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"04204a1b-188a-4e28-88c2-abc783890732","3025050","FMNH","Insects","FMNHINS 0003 025 050","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"5a439836-3485-4314-8806-04549052b2a2","3025012","FMNH","Insects","FMNHINS 0003 025 012","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"b256c80d-239d-46af-8db3-d64a2f1556d2","3025063","FMNH","Insects","FMNHINS 0003 025 063","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"779773e6-21e2-42eb-bd15-c2fcbeb88b52","3025035","FMNH","Insects","FMNHINS 0003 025 035","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"5450175d-9e81-4182-8bf7-792305a74c6d","3025064","FMNH","Insects","FMNHINS 0003 025 064","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"8c416c4e-7e90-4cb1-90bd-150ec7ff452b","3025009","FMNH","Insects","FMNHINS 0003 025 009","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"866ddc98-b17f-4cd9-b057-d9eb7eb567af","3025051","FMNH","Insects","FMNHINS 0003 025 051","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"66fda77c-5356-4556-9ca5-0e05a6a78b14","3025069","FMNH","Insects","FMNHINS 0003 025 069","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"200ee9c0-69ab-4b13-a0fe-ba17cf03aa56","3025059","FMNH","Insects","FMNHINS 0003 025 059","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"71cf3c3a-f60a-4686-83f6-5a69619c3d45","4187908","FMNH","Insects","FMNHINS 0004 187 908","Pentatomidae Leach, 1815","","R. W. Hamilton","","","United States of America","Illinois","","","","","40.3957","-89.8773","1",""
"2e2ddb3d-44f7-461c-8d0d-1d293fe149a3","3025057","FMNH","Insects","FMNHINS 0003 025 057","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"ac1840d3-d145-4b30-9eb3-d91095a9b616","3025060","FMNH","Insects","FMNHINS 0003 025 060","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"65237990-2d40-403a-85c0-01a10d1b90cc","3025043","FMNH","Insects","FMNHINS 0003 025 043","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"60781487-8e10-4915-8fec-ff655e4e83d3","3025055","FMNH","Insects","FMNHINS 0003 025 055","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"cc39e230-8cbd-4d36-8901-750daf4c4830","3025049","FMNH","Insects","FMNHINS 0003 025 049","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"6ec5157b-2404-4ec4-8d9f-4aa7bcbe44fc","3025073","FMNH","Insects","FMNHINS 0003 025 073","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"34da3e00-ebd3-4aa5-81f4-78c3bb30f34b","3025008","FMNH","Insects","FMNHINS 0003 025 008","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"2a45075c-7ebd-4028-92bf-e15adba42a07","3025007","FMNH","Insects","FMNHINS 0003 025 007","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"8251ff7e-caa5-4e77-87c3-9d5e5681d1ae","3025047","FMNH","Insects","FMNHINS 0003 025 047","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"146f60f6-4652-434a-8db6-72cd9d0e4dfc","3025041","FMNH","Insects","FMNHINS 0003 025 041","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"cfdf3e3c-2fc6-43f4-beb5-7fd41dec4525","3025042","FMNH","Insects","FMNHINS 0003 025 042","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"3a6333f7-d80a-42ab-be25-838968de7dae","3025065","FMNH","Insects","FMNHINS 0003 025 065","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
