"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac886e2a-8a85-4b0f-8292-95df327cd38e","1538775","FMNH","Birds","285472","Cinnyricinclus leucogaster verreauxi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f6c9a9ba-1040-43ec-82d7-88913fd3d950","1538776","FMNH","Birds","285473","Cinnyricinclus leucogaster verreauxi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"13ced67d-6ea8-4929-a37e-f18d4614ca0e","1538777","FMNH","Birds","285474","Cinnyricinclus leucogaster verreauxi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"04dde6ff-162f-46a3-9e57-eb53ef3b77ac","1538778","FMNH","Birds","285475","Cinnyricinclus leucogaster verreauxi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"a26db0f1-af0a-4099-9973-2436f470a3b6","1538779","FMNH","Birds","285476","Lamprotornis nitens phoenicopterus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"48bdd40d-1575-49f8-98d3-4bf49f6d546f","1538780","FMNH","Birds","285477","Lamprotornis nitens phoenicopterus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"0dc41d61-d5a8-4f84-81c8-5a40e889e088","1538672","FMNH","Birds","285369","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"ca0a49f3-81be-425f-a621-cba92db75d03","1538673","FMNH","Birds","285370","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"584b9e6b-cb0d-470d-a640-530a7e6f1ab4","1538674","FMNH","Birds","285371","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"68e730b3-10d3-4b3c-9520-653d3538a345","1538675","FMNH","Birds","285372","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"94d58305-2e55-4e44-8b14-9777d008dbb6","1538676","FMNH","Birds","285373","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5a407031-b718-4958-a95a-6a13daff3aa8","1538701","FMNH","Birds","285398","Phylloscopus trochilus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"6c618a98-76f6-43cf-9d88-a43b015d8231","1538702","FMNH","Birds","285399","Phylloscopus trochilus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","","","","",""
"404618b3-872c-44e6-88ac-2c39cf396234","1538703","FMNH","Birds","285400","Phylloscopus trochilus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a672224e-4e50-4fb9-9a78-b0df59f7c63a","1538704","FMNH","Birds","285401","Phylloscopus trochilus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"1395e094-da6f-432a-885c-77df5fd266fd","1538694","FMNH","Birds","285391","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"06c1ca9f-fc82-4296-86b9-549000c27089","1538695","FMNH","Birds","285392","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"90a43476-fb33-49ef-84f7-1c314b1079b6","1538696","FMNH","Birds","285393","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b2ac9d6f-a13a-44c1-b00f-80d5d1b892e1","1538697","FMNH","Birds","285394","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"4418de98-927e-49da-aa79-a5de0ed54602","1538698","FMNH","Birds","285395","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"6782d297-7625-4746-a7e2-2ce9884760c6","1538699","FMNH","Birds","285396","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"371785e8-e987-42fe-9489-ab95285a3411","1538700","FMNH","Birds","285397","Sylvia borin","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"39a1718c-2ed7-42da-bc1e-3a6ecd631606","1538638","FMNH","Birds","285335","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2bec517f-85c2-4a77-8766-f2f54abde51f","1538639","FMNH","Birds","285336","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"b545f176-6107-4585-a7ca-7d5c1e397bcd","1538640","FMNH","Birds","285337","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"301f0cc2-4ee0-43a0-9da4-c31549f945be","1538641","FMNH","Birds","285338","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"16b5c843-68ea-42ac-9f8b-392766f60f05","1538642","FMNH","Birds","285339","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"d3cea53e-66ce-433d-ace1-d7e31ab764c6","1538643","FMNH","Birds","285340","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"dc7339e0-6844-477e-bb18-78cc57ea960d","1538800","FMNH","Birds","285497","Zosterops virens virens","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"70c9b741-b484-4670-9162-c1fa0120e8c3","1538801","FMNH","Birds","285498","Zosterops virens virens","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2bbf454c-54c6-4977-94ce-e5e3fe960402","1538802","FMNH","Birds","285499","Zosterops virens virens","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"73fceaf2-15ac-4159-b784-8d19c821ce22","1538579","FMNH","Birds","285276","Indicator indicator indicator","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f2e19953-6b84-4310-b5e0-f4045e8a1063","1538580","FMNH","Birds","285277","Indicator indicator indicator","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"c9055b89-758a-4dcb-af1b-b11a0d15198e","1538581","FMNH","Birds","285278","Indicator indicator indicator","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ad6ed5b6-d997-4f92-bdea-b094c4ef612e","1538582","FMNH","Birds","285279","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"17ac1ced-4612-4179-8d05-7183464021f2","1538583","FMNH","Birds","285280","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"650773a0-edb0-4a1d-b111-370dd07bb4fa","1538584","FMNH","Birds","285281","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"3d03be65-3609-48db-a076-9e5500a58b74","1538585","FMNH","Birds","285282","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"d8ef2fbd-3c23-40a2-b7b4-32faf5ad6934","1538586","FMNH","Birds","285283","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e2aba2fe-c87d-44d3-bfe0-3a658fde0838","1538587","FMNH","Birds","285284","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"4127a52c-a026-470d-b07d-9e988f91b686","1538588","FMNH","Birds","285285","Campethera abingoni constricta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"286c3d33-689f-4f6b-8094-23ea6c7767ec","1538589","FMNH","Birds","285286","Campethera abingoni constricta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"b5ca8ed3-1bda-475a-9abc-9d270486586a","1538590","FMNH","Birds","285287","Campethera abingoni constricta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"77dcf0a7-4813-4628-bd88-bf2253106d7d","1538591","FMNH","Birds","285288","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"7ca943af-9047-4889-a56c-9fff0411f123","1538592","FMNH","Birds","285289","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"25f2762e-f983-4dca-81d4-f58fa047f776","1538593","FMNH","Birds","285290","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"2c80d27b-4be9-409a-9706-8b9da202a55b","1538594","FMNH","Birds","285291","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"e52a2497-21a7-4dfd-99f9-2f1c94f91204","1538595","FMNH","Birds","285292","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"195f524a-44bb-4493-a527-f0f9c53dd818","1538596","FMNH","Birds","285293","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"71289647-1904-4983-afe6-60b291cdef75","1538597","FMNH","Birds","285294","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"e6a9d564-cbb7-47a2-b137-da94a8ddf843","1538598","FMNH","Birds","285295","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f33ee01e-c8ba-4022-b672-f7f3a17cf947","1538571","FMNH","Birds","285268","Merops pusillus meridionalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9161ca75-566b-46a7-bf23-2e8e1a2ac34c","1538604","FMNH","Birds","285301","Campephaga phoenicea flava","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"dbfba6be-1521-4d3b-a26d-3489b5339c6a","1538605","FMNH","Birds","285302","Campephaga phoenicea flava","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"0fa10544-088a-4055-a17e-cdb36f243463","1538844","FMNH","Birds","285541","Emberiza flaviventris kalaharica","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e63975a7-ce75-4f82-a238-b64fdb905298","1538845","FMNH","Birds","285542","Emberiza flaviventris kalaharica","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"198bba44-e998-4f86-9705-a543d7b31aa7","1538846","FMNH","Birds","285543","Emberiza flaviventris kalaharica","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a4d8ab70-9ca2-437a-b51a-baa4580e8441","1538847","FMNH","Birds","285544","Emberiza flaviventris kalaharica","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"5a0c3640-e8bd-4b5f-a846-f4fe34fecc80","1538830","FMNH","Birds","285527","Lagonosticta rhodopareia jamesoni","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"bd216184-9d9b-4c11-9867-4707bf0f5519","1538831","FMNH","Birds","285528","Lagonosticta rhodopareia jamesoni","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"31d08309-8a0a-4022-9e6b-7681a968694a","1538832","FMNH","Birds","285529","Lagonosticta rhodopareia jamesoni","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"3938667c-66b9-4d2f-87cd-91da9a6acea9","1538825","FMNH","Birds","285522","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f95e2c80-6217-4f4d-b086-7262a8683941","1538826","FMNH","Birds","285523","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"39ac543c-2717-4e4f-a08f-198265e3df74","1538827","FMNH","Birds","285524","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"516055e4-df9e-4e9b-8d3f-412d8e355002","1538828","FMNH","Birds","285525","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ae68ae04-d885-47ca-ab76-639c818504e2","1538829","FMNH","Birds","285526","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"1c3e2c75-89c4-4c67-bef2-76d0aafa4554","1538841","FMNH","Birds","285538","Serinus gularis endemion","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"1c9a20b0-667f-4320-9dfb-c2c59c8ef2d5","1538842","FMNH","Birds","285539","Serinus gularis endemion","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"28380944-c090-422f-8e79-655583f88d94","1538843","FMNH","Birds","285540","Serinus gularis endemion","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"d4fa0092-6dfe-4b03-9eeb-f5d6b60d86a1","1538744","FMNH","Birds","285441","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"7df60bfc-5b98-4ed9-9b3a-e927567ec98f","1538745","FMNH","Birds","285442","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"07471b85-ec28-4b5c-a500-46b167c924b2","1538746","FMNH","Birds","285443","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e36dcaab-9c57-42a4-b6ef-edf77d7781e4","1538747","FMNH","Birds","285444","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b3ad0563-e7c3-457e-9751-89540a2e9e06","1538748","FMNH","Birds","285445","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"57401a79-89a3-44b5-a7e4-3edbdc83ba63","1538749","FMNH","Birds","285446","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ebc3db37-3eb7-40c0-8081-dab789b338bf","1538750","FMNH","Birds","285447","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"6d2b841f-7d3a-4fc0-b6ac-a2167e607a72","1538757","FMNH","Birds","285454","Tchagra senegala confusa","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f39222d7-1e36-48db-bd7e-67f8a44380e6","1538758","FMNH","Birds","285455","Tchagra senegala confusa","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"d1b7de64-d079-4d94-84f0-9bb60f6c168a","1538759","FMNH","Birds","285456","Tchagra senegala confusa","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5620665b-14c1-4f27-91bc-5f482f7ba46e","1538767","FMNH","Birds","285464","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"551e58f8-5538-44ae-a620-6303d158fe57","1538768","FMNH","Birds","285465","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"295edca2-ce83-4240-b108-4d62fac0c476","1538769","FMNH","Birds","285466","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"db88792a-369b-44ec-9ecf-32b96c631859","1538770","FMNH","Birds","285467","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"1e393429-387a-4648-ae8e-ece8df0d7635","1538771","FMNH","Birds","285468","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"b655f8b9-b936-4610-a9fa-8ba9bb96e7df","1538760","FMNH","Birds","285457","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"591f67e0-9336-4ad5-b9db-669a7c895ebe","1538761","FMNH","Birds","285458","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5a268816-31de-4b87-88b9-e27d90b3191b","1538762","FMNH","Birds","285459","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b5085536-f109-4c42-a829-28804a3cb7f6","1538763","FMNH","Birds","285460","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"3146621c-eef6-43aa-869e-4d0c9f2b6083","1538764","FMNH","Birds","285461","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e963cfa0-9811-4976-86b0-4305dc7945b7","1538765","FMNH","Birds","285462","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"74b2631a-b084-41b3-8dc9-89c6a77a9152","1538766","FMNH","Birds","285463","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"327db8ed-388e-4705-9e9e-afeb3ba4bf29","1538737","FMNH","Birds","285434","Anthus caffer caffer","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f9af3a27-020f-43a0-b018-2390f17332c6","1538738","FMNH","Birds","285435","Anthus caffer caffer","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"bb72bbb6-c9ae-455c-891b-c19c6c687be0","1538707","FMNH","Birds","285404","Muscicapa caerulescens vulturna","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ecb4b4ef-c3d5-4b48-ac31-3e3072011f6b","1538815","FMNH","Birds","285512","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"849667d3-be94-4d12-9992-342ab43fc1ca","1538816","FMNH","Birds","285513","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"3a224030-7244-49da-a600-fae71532eeab","1538817","FMNH","Birds","285514","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"0f43fe50-e9ef-4bd6-8c58-cb330d81febb","1538818","FMNH","Birds","285515","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"4227fc46-5dca-4e0e-8cae-a73662e12b14","1538819","FMNH","Birds","285516","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2457a641-ec7b-42bf-85aa-6bbd25ea586a","1538820","FMNH","Birds","285517","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"b5745f30-b6bb-4477-8a1d-cd9a95790a14","1538821","FMNH","Birds","285518","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"28b4f9ed-0f41-484b-a3ad-ed92321be261","1538628","FMNH","Birds","285325","Phyllastrephus terrestris intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"49f7d97e-d399-40ca-9508-fa940e01a198","1538629","FMNH","Birds","285326","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"8405ec59-c42f-49e5-b7cc-6bf5beba3e0d","1538630","FMNH","Birds","285327","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"72e37c34-6cbb-4edd-87ae-ee879dd531b7","1538631","FMNH","Birds","285328","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"1fb01606-cd5e-403d-a61e-f57bf6a34a84","1538632","FMNH","Birds","285329","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"fd95c298-5c91-42d6-a2d4-c315dede9a43","1538633","FMNH","Birds","285330","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"fef23829-e878-40eb-866b-f45da62fb0c3","1538634","FMNH","Birds","285331","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"bbdaec6e-d7f7-4a7f-9414-8b76c79d539a","1538635","FMNH","Birds","285332","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"7adcbbd3-fd5b-43c5-9cc7-daa5e9f282fd","1538636","FMNH","Birds","285333","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"dea6733b-b54c-4e95-87ec-d797cf0d0316","1538637","FMNH","Birds","285334","Pycnonotus importunus noomei","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f49cd882-d97c-479b-97b0-914565c63782","1538657","FMNH","Birds","285354","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"298874ec-35ba-4603-ad18-e00e473f5e39","1538658","FMNH","Birds","285355","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"9f1e4ff5-84f6-4528-9c6b-3719c0eb33c4","1538659","FMNH","Birds","285356","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9a45e2bb-d61b-4db7-b547-823fdebe51f1","1538660","FMNH","Birds","285357","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"63926522-59e0-49b2-a820-a26c8d26689c","1538661","FMNH","Birds","285358","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"c18927a5-738d-42d4-9711-b406ee7192e6","1538662","FMNH","Birds","285359","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cb000069-e95c-45b2-8d5f-734273caf6de","1538663","FMNH","Birds","285360","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"7713d968-b67c-41f1-a0b0-dd3d890cb7d9","1538664","FMNH","Birds","285361","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"0556e8aa-417d-4d11-9c7c-ebe2f7cd5215","1538683","FMNH","Birds","285380","Calamonastes stierlingi pintoi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"be96f8d1-4b13-495e-aaf3-393dee1a8c77","1538677","FMNH","Birds","285374","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b19d5e0a-e0bf-4992-957e-6b12cc26b8a1","1538678","FMNH","Birds","285375","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"80e73e03-c1f5-40aa-b21f-c9cbe0330c1b","1538679","FMNH","Birds","285376","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c7712c2c-8ac1-47a9-9fbc-3949892c379b","1538680","FMNH","Birds","285377","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"4bc89a2d-902f-426e-8005-09b35ea85840","1538681","FMNH","Birds","285378","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e38f2d19-a81a-44a8-822a-6bd5077ec3e1","1538682","FMNH","Birds","285379","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9536fbc9-bc8e-4244-b1a3-520210d14a92","1538684","FMNH","Birds","285381","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f74832f7-16a3-410d-9558-bcc6218b7831","1538685","FMNH","Birds","285382","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"06b7ce46-a614-4678-ae90-6c57af5d85f2","1538686","FMNH","Birds","285383","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"7a7373bf-10cb-4ff6-90a7-180df7b1acda","1538687","FMNH","Birds","285384","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cb1b436c-921f-4e5e-a609-2edcbed5b2cc","1538688","FMNH","Birds","285385","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"28ab52cf-5e0d-4c85-be3d-32c6cd89d4f6","1538689","FMNH","Birds","285386","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"55bef567-d4fc-4673-9d98-726ea6c889b3","1538690","FMNH","Birds","285387","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5c7d8146-f27b-4bb5-975c-6b85feaa9b4d","1538691","FMNH","Birds","285388","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9e7a3d2f-231d-4b81-93b6-ccf2cede91df","1538692","FMNH","Birds","285389","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"d3841c7c-c0d7-451d-91ed-d1ad28d2cbca","1538693","FMNH","Birds","285390","Cisticola fulvicapilla lebombo","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"64289e33-e241-4449-90d6-7d4103a82df3","1538665","FMNH","Birds","285362","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
