"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"42db8ff5-01de-4bf7-93c7-b9288169131d","1505958","FMNH","Birds","252621","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"f93d7e9a-0315-4e37-b45f-fc045c77c46f","1652677","FMNH","Birds","377842","Loxia curvirostra japonica","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"1086824c-a4c1-48e9-bccb-43a9b70dc188","889779","FMNH","Birds","98121","Emberiza cioides castaneiceps","","T. Oto","","Korea","Korea","","","","skin(r)","Male","","","",""
"85c5146e-6631-4fe0-b9a6-41067817e420","1648227","FMNH","Birds","373402","Galerida cristata coreensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"667f8284-1ce0-421c-9223-a1aa81cfa7aa","1505867","FMNH","Birds","252530","Erithacus sibilans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"70aca11c-e036-4b05-b326-8f5e9e8dd4e0","1648562","FMNH","Birds","373736","Prunella montanella","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"964dc0ca-fb95-4204-a2d8-8757ca8f29ce","1505856","FMNH","Birds","252519","Turdus naumanni naumanni","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"3712628d-ce6d-49f3-8750-97ac091d788f","1505874","FMNH","Birds","252537","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"7ef7aa84-7150-4720-b2b5-ba4e1bb868b2","1652720","FMNH","Birds","377885","Passer rutilans rutilans","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"e9c7b6c5-f37a-46bf-80d1-88a59d35085d","1646553","FMNH","Birds","371728","Streptopelia orientalis orientalis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"9d172e6f-5c6e-4106-a74c-44ffdf939336","1653217","FMNH","Birds","378379","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"a3be4f51-e0b5-46bf-88ee-569e90310214","1684222","FMNH","Birds","409376","Phasianus colchicus karpowi","","H. K. Won","","Korea Piengyang","Korea","Piengyang","","","skin(r)","Male","","","",""
"6090c69f-cd78-48ef-914d-1ebbce7d71b7","1505959","FMNH","Birds","252622","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"7fe06e2f-57f3-4516-9cd4-1448ae944b2a","1505962","FMNH","Birds","252625","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"402e9264-9687-4fd1-b383-87a92d719a55","1505858","FMNH","Birds","252521","Zoothera dauma toratugumi","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"522fc638-eebf-4aa2-b36f-579c62308468","1477176","FMNH","Birds","223828","Turdus naumanni naumanni","","J. T. Moyer","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"ed2761c1-7960-4eac-97a6-63d789cca896","1684223","FMNH","Birds","409377","Phasianus colchicus karpowi","","H. K. Won","","Korea Piengyang","Korea","Piengyang","","","skin(r)","Female","","","",""
"28dfdf09-a752-45bb-9d24-bcf5488882b0","1477175","FMNH","Birds","223827","Turdus naumanni naumanni","","J. T. Moyer","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"3a43d6fc-c6eb-4842-942b-d810ce24240f","1653223","FMNH","Birds","378385","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"f4c0b8b4-9c89-4ec2-9d36-a8383a59bdcc","1648731","FMNH","Birds","373905","Emberiza cioides ciopsis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"006f7c56-88e1-4dce-be95-1d4f4137cfc0","1652739","FMNH","Birds","377904","Oriolus chinensis diffusus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"e720b82d-3caa-4999-a054-7af15fddd235","1505870","FMNH","Birds","252533","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"e75b1bc1-c7b5-4da6-ac04-499f6e688ea2","1505873","FMNH","Birds","252536","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"fdf1f914-96ad-49d0-a7b7-e3d04c7a9735","1505886","FMNH","Birds","252549","Phylloscopus inornatus inornatus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"3754df41-bfe5-4731-bb33-9584d267acee","1648732","FMNH","Birds","373906","Emberiza cioides ciopsis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"0c409af7-ff8e-4f63-9396-be418012363f","1505864","FMNH","Birds","252527","Phoenicurus auroreus auroreus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"7cf1deac-6f51-42e9-af6c-82a2b22edc12","1648299","FMNH","Birds","373474","Motacilla cinerea robusta","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"b6e31032-79e5-49ce-8120-eea5c844ab33","1645672","FMNH","Birds","370847","Tadorna ferruginea","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"38ed349e-48dd-464a-a127-fe24271c2b46","1505866","FMNH","Birds","252529","Erithacus sibilans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"80bd8519-0a4d-4e3e-bcd1-b5ad7436d9d1","1505936","FMNH","Birds","252599","Carduelis sinica ussuriensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"bf0d9eda-ae77-49a6-839e-a4bc4849e003","1505889","FMNH","Birds","252552","Phylloscopus inornatus inornatus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"b9feab1f-3dfe-42f2-ae4b-c913af7a045f","1684225","FMNH","Birds","409379","Phasianus colchicus karpowi","","H. K. Won","","Korea Piengyang","Korea","Piengyang","","","skin(r)","Female","","","",""
"fd455f83-d331-4187-8430-3060856e6777","1652839","FMNH","Birds","378003","Corvus frugilegus pastinator","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"349021b9-65c2-470e-9a87-70e02e76f6e1","1505857","FMNH","Birds","252520","Turdus naumanni eunomus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"0f58b4e0-c8ca-4fc6-abd1-4f8dc401170f","1691463","FMNH","Birds","416613","Branta bernicla orientalis","","A. S. Loukashkin","","Korea","Korea","","","","skin(r)","Male","","","",""
"cf91befe-ea9d-44c1-bf0f-cf2d0537107d","1505880","FMNH","Birds","252543","Cettia diphone borealis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"b0358c11-d6b3-4bab-a9a7-0489a3c1a134","1505888","FMNH","Birds","252551","Phylloscopus tenellipes","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"d360fdf7-4b61-439e-892e-de45d0cc5940","1505878","FMNH","Birds","252541","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"88432433-e0a4-4eb3-8aa5-f56fc5561cd0","1505863","FMNH","Birds","252526","Phoenicurus auroreus auroreus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"8b20dc93-bf0a-4c8f-ad6e-b7bd5335b21d","1505868","FMNH","Birds","252531","Erithacus sibilans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"6842bf97-7bb4-44d3-bd28-c1bc7392a6bf","1505862","FMNH","Birds","252525","Monticola solitarius philippensis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"8d2069f3-5854-43c1-b665-e73122ebe751","1477180","FMNH","Birds","223832","Turdus naumanni eunomus","","J. T. Moyer","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"5150a348-6b0f-4b2d-b9e0-14d4daaf529b","1505887","FMNH","Birds","252550","Phylloscopus borealis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"8cd6cf19-4d61-40e9-b8bf-84b34f2e9804","1505883","FMNH","Birds","252546","Phylloscopus coronatus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"e82a9100-61b0-47b8-8ce9-99db7e7a0423","1505876","FMNH","Birds","252539","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"723e2bef-b313-47ca-8250-c4a2082029c7","1505961","FMNH","Birds","252624","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"14e37709-3050-4531-a269-286bf3b3c6fb","1505871","FMNH","Birds","252534","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"135664da-1e7a-4033-b3e5-a178f2f34a97","1505926","FMNH","Birds","252589","Sturnus sturninus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"5c092f97-8481-4120-ad7b-d299946b7b03","1645549","FMNH","Birds","370724","Butorides striatus amurensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"3fd371e5-9402-482d-aa1c-4a4953d8076e","1648686","FMNH","Birds","373860","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"cf0ae926-8c88-465d-b725-6dd126e8ff65","1505885","FMNH","Birds","252548","Phylloscopus inornatus inornatus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"6d3f4578-ca67-4535-8ab3-5e5e812a10d2","1505884","FMNH","Birds","252547","Phylloscopus coronatus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"74c14572-aa97-49a6-badd-dc4dde2a0d21","1505925","FMNH","Birds","252588","Sturnus sturninus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"1a31848b-ac91-4b69-9f56-e1067053dde2","1652838","FMNH","Birds","378002","Corvus frugilegus pastinator","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"0b93274e-6fcc-4f78-87b7-aee8ce2baa5b","1510419","FMNH","Birds","257081","Zosterops japonicus japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"85c110f7-b4cf-489a-858a-2a8ef657138a","1510420","FMNH","Birds","257082","Zosterops japonicus japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"ff7340ff-4fea-4be3-bf58-fca2417ab988","1505865","FMNH","Birds","252528","Phoenicurus auroreus auroreus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"f3d58a87-9090-41e3-83d8-154cc6878514","1505957","FMNH","Birds","252620","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"92687e1b-5ceb-485b-9f66-93f6e5a8829e","1477177","FMNH","Birds","223829","Turdus naumanni naumanni","","J. T. Moyer","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"07622d42-4833-4f10-b2c0-d4f3d3184a02","1685970","FMNH","Birds","411124","Aix galericulata","","No Person (Birds)","","Korea Keikido","Korea","Keikido","","","skin(r)","Male","","","",""
"51e58f29-a452-42ab-83c1-a7bb9fe1dd8a","891916","FMNH","Birds","100258","Haliaeetus albicilla","","No Person (Birds)","","Korea Keikido","Korea","Keikido","","","skin(r)","Female","","","",""
"d04396a8-8fee-4bbb-9bdf-ed1c5d80e33d","891912","FMNH","Birds","100254","Falco tinnunculus tinnunculus","","No Person (Birds)","","Korea Keikido","Korea","Keikido","","","skin(r)","Female","","","",""
"34668752-02de-4a6c-8487-1450b1e1eefb","1652716","FMNH","Birds","377881","Passer montanus montanus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ad621286-247c-435b-ba9f-2ad321fcae0b","1694644","FMNH","Birds","419797","Charadrius alexandrinus dealbatus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"cfec4e0d-e463-4bde-8c1e-80166b715303","1646181","FMNH","Birds","371356","Numenius madagascariensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"11b6e4bb-b09b-4d14-8fc4-05f9c45f9b4a","1510438","FMNH","Birds","257100","Coccothraustes coccothraustes coccothraustes","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"668c5c57-f6d4-4a8e-98c6-f1ac0ea2f16c","888307","FMNH","Birds","96649","Aquila chrysaetos japonica","","Songdo Higher Common School","","Korea Keikido","Korea","Keikido","","","skin(r)","Male","","","",""
"f2a233b5-e891-4b60-a166-08f60929eb60","892732","FMNH","Birds","101074","Haliaeetus leucoryphus","","Songdo School","","Korea Keikido","Korea","Keikido","","","skin(r)","","","","",""
"a45bf8f3-4010-460c-a87f-9c67c39fa5d2","1687552","FMNH","Birds","412706","Cygnus bewickii","","L. H. Snyder","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"b8d57f32-3094-4208-b318-12ceba9814b3","1687553","FMNH","Birds","412707","Cygnus bewickii","","L. H. Snyder","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"8043446c-7274-459c-bb93-22036b99375c","1505967","FMNH","Birds","252630","Emberiza pallasi polaris","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"ea4c57bf-b431-45d6-beef-82586efd3d4b","1505859","FMNH","Birds","252522","Zoothera dauma toratugumi","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"d14ceb8f-4efe-4597-9841-1c6794cfd345","1505806","FMNH","Birds","252469","Sterna albifrons sinensis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"5098409c-7db5-44ce-9f36-501e38252d66","1505807","FMNH","Birds","252470","Sterna albifrons sinensis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"101f2393-005b-4f1a-9243-87e58860d521","1674608","FMNH","Birds","399762","Bombycilla garrulus centralasiae","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"bc672836-2a2b-4ee9-a443-9eb314645f31","1505913","FMNH","Birds","252576","Bombycilla garrulus centralasiae","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"64e027e0-8447-4797-8742-c7079c6d99fe","1505914","FMNH","Birds","252577","Bombycilla garrulus centralasiae","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"6a04ddaf-67ca-4f50-8ee7-205eaa8ebc4c","1505956","FMNH","Birds","252619","Emberiza cioides castaneiceps","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"a10cfe8c-1fa5-41cd-b565-99ee8cdf6a92","1505952","FMNH","Birds","252615","Emberiza rutila","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"eab6809f-6e9c-4067-a434-f91e5d1c427f","1505953","FMNH","Birds","252616","Emberiza rutila","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"f609711d-799f-4c1a-ba10-f0e809b21eb3","1505954","FMNH","Birds","252617","Emberiza rutila","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"212d8e01-d1ba-46d3-aa3f-bd14496b834c","1505955","FMNH","Birds","252618","Emberiza rutila","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"b0f4aad5-8001-4284-a7e7-0a677aecc58e","1505946","FMNH","Birds","252609","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"cef4ee3f-11ca-4142-bdef-5fb478415f09","1505947","FMNH","Birds","252610","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"392a6865-0c41-4688-8a49-9d6d003e06a9","1505948","FMNH","Birds","252611","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"0850563d-a843-4b11-83d9-2512319ede05","1505949","FMNH","Birds","252612","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"006426ba-4069-41f0-bf75-45d9ebd8a87f","1505950","FMNH","Birds","252613","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"9e83bab5-0f09-4657-bcad-926e8f6f4bdd","1505951","FMNH","Birds","252614","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"a0a7252c-2913-48f7-9bb1-f35c0909e4e5","1674461","FMNH","Birds","399614","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"2d0ac9f0-8f69-4ccd-8f2b-2a8da0b8d89d","1674462","FMNH","Birds","399615","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"fafeaab6-b938-4c8a-84d0-12ee2fb9e371","1505963","FMNH","Birds","252626","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"046f41c4-d384-48ba-9823-0426db1ba2f1","1505964","FMNH","Birds","252627","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"0ad083b2-f521-4685-b8bf-db634cafef78","1505965","FMNH","Birds","252628","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"9d814f34-03b9-4ee0-a1be-9ecf9fc0e50b","1505966","FMNH","Birds","252629","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"adf226cc-f8e8-4edb-8be5-28ba9feb7953","1505939","FMNH","Birds","252602","Carduelis spinus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"b8fd860d-ef00-4896-8d2f-f58d89b26113","1505940","FMNH","Birds","252603","Carduelis spinus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"68d9b188-4915-4f80-a39e-e3c3cc3e5a21","1505941","FMNH","Birds","252604","Carpodacus roseus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"6debe889-7c49-4f87-a826-0de903772962","1505942","FMNH","Birds","252605","Carpodacus roseus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"34037261-c1a1-45f7-9451-49d27f5b8f6b","1505931","FMNH","Birds","252594","Coccothraustes migratorius migratorius","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"87f84caa-6e1c-4cc5-8f8c-7672113f9672","1505932","FMNH","Birds","252595","Coccothraustes migratorius migratorius","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"561c22cf-fc23-407b-8f82-7441981a7aa9","1505933","FMNH","Birds","252596","Coccothraustes migratorius migratorius","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"e56cc91b-e98b-400e-a176-62dd96d7f0eb","1505934","FMNH","Birds","252597","Coccothraustes migratorius migratorius","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"4bb17e2f-a53a-49ce-aff4-aec063bd2264","1505943","FMNH","Birds","252606","Loxia curvirostra japonica","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"7c9961c6-7281-48b1-84e1-21fdac1544ec","1505944","FMNH","Birds","252607","Loxia curvirostra japonica","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"1face78d-2a62-4b94-a1dc-dee08077c7fe","1505945","FMNH","Birds","252608","Loxia curvirostra japonica","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"b8e331ad-c15c-4abc-8376-8b8de5f242e7","1505915","FMNH","Birds","252578","Lanius bucephalus bucephalus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"78210746-936c-4bb5-b952-040d69ff7297","1505919","FMNH","Birds","252582","Lanius bucephalus bucephalus","","Woo","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"fd37a19a-145c-4cdc-a1ae-799f874e8698","1505920","FMNH","Birds","252583","Lanius bucephalus bucephalus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"f4d964d1-b0d2-4565-bc9b-8a04f5634777","1505917","FMNH","Birds","252580","Lanius cristatus lucionensis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"5b414ce2-1ed0-47c6-96cb-5f4633ea7287","1505918","FMNH","Birds","252581","Lanius cristatus lucionensis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"61d697a0-b262-41a6-b3d4-690a06a19529","1505906","FMNH","Birds","252569","Anthus spinoletta japonicus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"4b643fda-2d5c-4771-9434-53dc64570be0","1505907","FMNH","Birds","252570","Anthus spinoletta japonicus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"ab12a8e1-49ed-4d9e-80f1-b55ce9920665","1505910","FMNH","Birds","252573","Motacilla alba leucopsis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"0c8d2d55-036c-4db6-8cdf-a89681037b36","1505911","FMNH","Birds","252574","Motacilla alba leucopsis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"0483517e-4918-489a-a133-7f2c7f4833d8","1505912","FMNH","Birds","252575","Motacilla alba leucopsis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"7ba4e9a5-5900-4fe1-ad5d-fee8c685d6ad","1505908","FMNH","Birds","252571","Motacilla grandis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"f509955e-b067-407d-97bf-2d14ab3881ec","1505897","FMNH","Birds","252560","Cyanoptila cyanomelana cumatilis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","","No"
"2b125a24-d2d5-4d60-8271-9288fbead014","1505898","FMNH","Birds","252561","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"719304b9-5003-4405-8520-ada87e00dcce","1505899","FMNH","Birds","252562","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"b11d3da4-efc2-4e8a-9808-fef9fc0c0f4b","1505900","FMNH","Birds","252563","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"e74d70a4-f083-440f-ac90-5ba08809b4bd","1505901","FMNH","Birds","252564","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"4bb0cf64-782e-48a7-93a1-01b55d948443","1505902","FMNH","Birds","252565","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"7ab5755f-85ba-4d68-9e11-90c4836433c4","1505903","FMNH","Birds","252566","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"62c5d0ed-be11-4cc0-b5d2-8069c8002426","1505904","FMNH","Birds","252567","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"d2489895-9e45-42ca-a189-6850d43eb5b5","1505905","FMNH","Birds","252568","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"01d3a120-5a3a-47a1-bd4d-b7f75124e9f1","1505890","FMNH","Birds","252553","Ficedula zanthopygia","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"4c424a74-e3b6-4c2a-a2f6-0d7e3b68a4e1","1505891","FMNH","Birds","252554","Ficedula zanthopygia","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"fc3d3d6b-2c45-48ae-8b50-8e20d27e0062","1505892","FMNH","Birds","252555","Ficedula zanthopygia","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"9b3da59c-e22e-45ee-9cd2-f634e7a625e7","1505893","FMNH","Birds","252556","Ficedula zanthopygia","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"be4dfa48-4a36-44eb-afdb-846fd2dc0921","1505894","FMNH","Birds","252557","Ficedula zanthopygia","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"742a071b-2934-40ef-8ae5-9ad200ed6324","1505895","FMNH","Birds","252558","Ficedula zanthopygia","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"594cc6b3-0eea-47b5-90f2-2cf2a1db31dc","1505845","FMNH","Birds","252508","Parus major minor","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"d81994c2-6bd7-4d94-91e5-01f8cb1548bf","1505846","FMNH","Birds","252509","Parus major minor","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"4b153104-a5ec-4771-b682-9601dc4d6524","1505847","FMNH","Birds","252510","Parus major minor","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"019df8ab-ef88-4594-a754-84e63cbcb383","1505848","FMNH","Birds","252511","Parus major minor","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"3c505170-0682-4593-baae-89da0199cacb","1505849","FMNH","Birds","252512","Parus major minor","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"cbc06cc7-2bc9-42d7-8614-2cf2f8e12d89","1505850","FMNH","Birds","252513","Parus major minor","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"97ab145a-dcfc-4648-87a5-87fc91b3dec8","1505851","FMNH","Birds","252514","Parus major minor","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
