"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a66bfd94-6d5e-41ba-8962-63fdb96ddab6","2541920","FMNH","Mammals","42694","Chaerephon major","","F. C. Wonder","17914","","","","","","skull,skel","Female","0.210833","0.132222","",""
"4d04e6e4-1d3b-499d-8697-19a4ce5608d3","2541983","FMNH","Mammals","42757","Gazella rufifrons rufifrons","","J. F. Jennings","17970","","","","","","skull","Male","0.249167","0.0116666","",""
"8ab6fa48-3a33-438b-b466-da6c994add94","2543937","FMNH","Mammals","44711","Xerus erythropus erythropus","","H. Madsen","43031","","","","","","skin,skull,skel","Female","0.279444","-0.0502777","",""
"466144c5-a811-46cb-a13d-87abada77a70","2543938","FMNH","Mammals","44712","Jaculus jaculus favonicus","","H. Madsen","43032","","","","","","skin,skull,skel","Male","0.279444","-0.0502777","",""
"496a1af5-c388-40fa-b541-6346f6e729e2","2604797","FMNH","Mammals","106028","Epomophorus gambianus","","F. C. Wonder","6054","","","","","","alc","Female","0.210833","0.132222","",""
"69262936-b613-4d02-9ecd-8a5cccda15b3","2604798","FMNH","Mammals","106029","Epomophorus gambianus","","F. C. Wonder","6055","","","","","","alc","Female","0.210833","0.132222","",""
"1f854e56-dba5-45d7-bb01-63fdf0d133af","2604799","FMNH","Mammals","106030","Epomophorus gambianus","","F. C. Wonder","6056","","","","","","alc","Female","0.210833","0.132222","",""
"840086d7-5f34-4a50-93c5-e9c1817a28f8","2604847","FMNH","Mammals","106078","Epomophorus gambianus","","F. C. Wonder","6057","","","","","","alc","Male","0.210833","0.132222","",""
"e76d7300-b945-4b65-bb05-d3015e0710f7","2604848","FMNH","Mammals","106079","Epomophorus gambianus","","F. C. Wonder","6058","","","","","","alc","Female","0.210833","0.132222","",""
"7c2459a2-b48d-44e6-ad13-595769a1d59d","2604849","FMNH","Mammals","106080","Epomophorus gambianus","","F. C. Wonder","6059","","","","","","alc","Female","0.210833","0.132222","",""
"9423a397-151e-4cda-ad79-d9b0ad2fed36","2604865","FMNH","Mammals","106096","Epomophorus gambianus","","F. C. Wonder","6060","","","","","","alc","Female","0.210833","0.132222","",""
"26c6902b-511b-4cb1-a176-9c9b80d723cf","2604866","FMNH","Mammals","106097","Epomophorus gambianus","","F. C. Wonder","6061","","","","","","alc","Female","0.210833","0.132222","",""
"f12d4110-2232-4abf-bb1b-51ec403117f4","2604867","FMNH","Mammals","106098","Epomophorus gambianus","","F. C. Wonder","6062","","","","","","alc","Female","0.210833","0.132222","",""
"026fbdc5-b2f9-40f4-8a22-7d1c2714c960","2541597","FMNH","Mammals","42371","Rattus rattus rattus","","F. C. Wonder","7061","","","","","","skin,skull","Male","0.210833","0.132222","",""
"d9d6ce3d-056d-4dd7-a292-a546da321a80","2541598","FMNH","Mammals","42372","Rattus rattus rattus","","F. C. Wonder","7062","","","","","","skin,skull","Male","0.210833","0.132222","",""
"76bb6b30-177e-4489-a4f1-dce92e2fbceb","2541599","FMNH","Mammals","42373","Rattus rattus rattus","","F. C. Wonder","129066","","","","","","skin,skull","Male","0.210833","0.132222","","No"
"cfaa1f00-c133-4d2b-b535-1b8924d428e1","2541600","FMNH","Mammals","42374","Rattus rattus rattus","","F. C. Wonder","7063","","","","","","skin,skull","Male","0.210833","0.132222","",""
"641b4b55-e3dc-4de3-9274-bad127c2967f","2541601","FMNH","Mammals","42375","Rattus rattus rattus","","F. C. Wonder","7064","","","","","","skin,skull","Female","0.210833","0.132222","",""
"8c1f87be-0025-4af3-958c-0ec0efa33d6b","2541602","FMNH","Mammals","42376","Rattus rattus rattus","","F. C. Wonder","7065","","","","","","skin,skull","Female","0.210833","0.132222","",""
"7e61f34e-5760-48de-8c10-ec8290f0226f","2541603","FMNH","Mammals","42377","Rattus rattus rattus","","F. C. Wonder","7066","","","","","","skin,skull","Female","0.210833","0.132222","",""
"fcdd6115-cb03-469c-84ec-1ec871401dca","2541604","FMNH","Mammals","42378","Rattus rattus rattus","","F. C. Wonder","7067","","","","","","skin,skull","Female","0.210833","0.132222","",""
"e22d02cb-4efa-427a-9707-e064c5e198e7","2541629","FMNH","Mammals","42403","Rattus rattus rattus","","F. C. Wonder","7092","","","","","","skull,skel","Male","0.210833","0.132222","",""
"17dba116-3231-4be6-a255-f4ac2690e46e","2541630","FMNH","Mammals","42404","Rattus rattus rattus","","F. C. Wonder","7093","","","","","","skull,skel","Female","0.210833","0.132222","",""
"300ca780-4cf4-4f0b-9cad-625c77755004","2541631","FMNH","Mammals","42405","Rattus rattus rattus","","F. C. Wonder","7094","","","","","","skull,skel","Male","0.210833","0.132222","",""
"3e53e59f-37fc-4e45-9f49-88cb5546edbc","2541632","FMNH","Mammals","42406","Rattus rattus rattus","","F. C. Wonder","7095","","","","","","skull,skel","Female","0.210833","0.132222","",""
"88952e98-d38c-4bd1-8de8-1ebaf369f03f","2589261","FMNH","Mammals","90391","Rattus rattus rattus","","F. C. Wonder","112492","","","","","","skin,skull","Female","0.210833","0.132222","",""
"5e6f07b8-f01a-4186-94d9-78c8cd91f5c8","2589262","FMNH","Mammals","90392","Rattus rattus rattus","","F. C. Wonder","129906","","","","","","skin,skull","Female","0.210833","0.132222","",""
"13b5652f-66df-4acc-861e-2ef73c877fb6","2589263","FMNH","Mammals","90393","Rattus rattus rattus","","F. C. Wonder","133157","","","","","","skin,skull","Male","0.210833","0.132222","",""
"8ce1cb0b-32f9-4674-a2da-6e270d65a7ac","2589264","FMNH","Mammals","90394","Rattus rattus rattus","","F. C. Wonder","137591","","","","","","skin,skull","Male","0.210833","0.132222","",""
"1d0deba8-d129-4705-9fe0-60fa84cc50ce","2589265","FMNH","Mammals","90395","Rattus rattus rattus","","F. C. Wonder","143496","","","","","","skin,skull","Female","0.210833","0.132222","",""
"9e247ac0-9010-44cd-8028-b2fc7083b4b5","2589266","FMNH","Mammals","90396","Rattus rattus rattus","","F. C. Wonder","143646","","","","","","skin,skull","Female","0.210833","0.132222","",""
"398698c1-499a-46c9-9a4c-29b3a0d098b3","2589267","FMNH","Mammals","90397","Rattus rattus rattus","","F. C. Wonder","144812","","","","","","skin,skull","Female","0.210833","0.132222","",""
"9dc0f3fa-ed98-497a-8aad-af38383f546c","2589268","FMNH","Mammals","90398","Rattus rattus rattus","","F. C. Wonder","145767","","","","","","skin,skull","Male","0.210833","0.132222","",""
"326e6480-86e1-4ec1-9a74-a22481126dc1","2589269","FMNH","Mammals","90399","Rattus rattus rattus","","F. C. Wonder","145791","","","","","","skin,skull","Male","0.210833","0.132222","",""
"2b84958b-662d-48e1-8209-9d3d232a3bbf","2589270","FMNH","Mammals","90400","Rattus rattus rattus","","F. C. Wonder","145882","","","","","","skin,skull","Male","0.210833","0.132222","",""
"ed53f78a-9feb-4234-b077-f2780f845a66","2589271","FMNH","Mammals","90401","Rattus rattus rattus","","F. C. Wonder","146601","","","","","","skin,skull","Female","0.210833","0.132222","",""
"2f4c1a41-be9a-47bc-bead-89d8abf0f60e","2589272","FMNH","Mammals","90402","Rattus rattus rattus","","F. C. Wonder","151003","","","","","","skin,skull","Male","0.210833","0.132222","",""
"8e6ec0d1-bf9e-4c6a-a389-9ada4d5fa821","2589273","FMNH","Mammals","90403","Rattus rattus rattus","","F. C. Wonder","151778","","","","","","skin,skull","Female","0.210833","0.132222","",""
"19586cd8-b050-4d8a-b29f-32b5e26b3e24","2589274","FMNH","Mammals","90404","Rattus rattus rattus","","F. C. Wonder","151779","","","","","","skin,skull","Female","0.210833","0.132222","",""
"2657d8e9-92ea-4521-9a2e-765c92752d81","2589275","FMNH","Mammals","90405","Rattus rattus rattus","","F. C. Wonder","151780","","","","","","skin,skull","Female","0.210833","0.132222","",""
"f4e1133a-420d-4d66-a530-0ed404464697","2589276","FMNH","Mammals","90406","Rattus rattus rattus","","F. C. Wonder","151781","","","","","","skin,skull","Male","0.210833","0.132222","",""
"a502f682-917e-48b4-992e-bc940a943ed1","2589277","FMNH","Mammals","90407","Rattus rattus rattus","","F. C. Wonder","151782","","","","","","skin,skull","Female","0.210833","0.132222","",""
"4fbc3c27-8818-4a98-b6fa-e5d30737d2d3","2589278","FMNH","Mammals","90408","Rattus rattus rattus","","F. C. Wonder","151783","","","","","","skin,skull","Male","0.210833","0.132222","",""
"15025451-aa98-42f7-ac70-c758e01a44b8","2541628","FMNH","Mammals","42402","Arvicanthis niloticus","","F. C. Wonder","7091","","","","","","skull,skel","Male","0.210833","0.132222","",""
"8d66287f-c8dc-442e-a9f9-be4ad3c45a52","2541473","FMNH","Mammals","42247","Atelerix albiventris","","F. C. Wonder","6939","","","","","","skin,skull","Female","0.210833","0.132222","",""
"a13ccf76-4aac-49b1-972b-eadffcfc537b","2541474","FMNH","Mammals","42248","Atelerix albiventris","","F. C. Wonder","6940","","","","","","skin,skull,skel","Female","0.211389","0.131111","",""
"dabbd98c-0ed8-450b-bd4b-7c641b7ca76b","2541475","FMNH","Mammals","42249","Atelerix albiventris","","F. C. Wonder","6941","","","","","","skin,skull","Male","0.211389","0.131111","",""
"30ec9721-de22-4025-bc74-0090e0ceefab","2541371","FMNH","Mammals","42145","Chaerephon pumilus","","F. C. Wonder","6838","","","","","","skin,skull","Male","0.210833","0.132222","",""
"1c78592e-1c44-4cb1-b4bd-324d06130c7a","2541372","FMNH","Mammals","42146","Chaerephon pumilus","","F. C. Wonder","6839","","","","","","skin,skull","Male","0.210833","0.132222","",""
"c1045690-42e2-4afa-806e-169734e212df","2541373","FMNH","Mammals","42147","Chaerephon pumilus","","F. C. Wonder","6840","","","","","","skin,skull","Male","0.210833","0.132222","",""
"31e9e87a-ba2b-4e76-b7c2-e2442d585eaa","2541374","FMNH","Mammals","42148","Chaerephon pumilus","","F. C. Wonder","6841","","","","","","skin,skull","Female","0.210833","0.132222","",""
"5990f5b6-270a-453a-96d6-ab91dd77e377","2541375","FMNH","Mammals","42149","Chaerephon pumilus","","F. C. Wonder","6842","","","","","","skin,skull","Female","0.210833","0.132222","",""
"24a94aea-88cd-40dc-b444-448a82822d32","2541376","FMNH","Mammals","42150","Chaerephon pumilus","","F. C. Wonder","6843","","","","","","alc","Female","0.210833","0.132222","",""
"ed3500f8-d211-4bd9-b502-88f679035bcd","2541377","FMNH","Mammals","42151","Chaerephon pumilus","","F. C. Wonder","6844","","","","","","alc","Female","0.210833","0.132222","",""
"69a0f12e-34e6-436e-8716-c0160761046f","2541378","FMNH","Mammals","42152","Chaerephon pumilus","","F. C. Wonder","6845","","","","","","alc","Male","0.210833","0.132222","",""
"59a06b50-209a-4141-a15c-571b8f00f806","2541379","FMNH","Mammals","42153","Chaerephon pumilus","","F. C. Wonder","6846","","","","","","alc","Male","0.210833","0.132222","",""
"ae2c9114-a79a-48fe-a051-690882782ce7","2541380","FMNH","Mammals","42154","Chaerephon pumilus","","F. C. Wonder","6847","","","","","","alc","Male","0.210833","0.132222","",""
"4decab41-566b-4e63-96a3-b062faf1fccf","2541381","FMNH","Mammals","42155","Chaerephon pumilus","","F. C. Wonder","6848","","","","","","alc","Male","0.210833","0.132222","",""
"2351da8e-43a4-40b7-9250-a0698593a206","2541382","FMNH","Mammals","42156","Chaerephon pumilus","","F. C. Wonder","6849","","","","","","alc","Male","0.210833","0.132222","",""
"6ad76b41-1d4f-4eb0-82af-eb344887d208","2541383","FMNH","Mammals","42157","Chaerephon pumilus","","F. C. Wonder","6850","","","","","","alc","Female","0.210833","0.132222","",""
"de0d81ca-7187-416d-9a7d-bac83306c39d","2541384","FMNH","Mammals","42158","Chaerephon pumilus","","F. C. Wonder","6851","","","","","","alc","Female","0.210833","0.132222","",""
"8f1f759d-9598-4dce-b828-a31fefda8a59","2541385","FMNH","Mammals","42159","Chaerephon pumilus","","F. C. Wonder","6852","","","","","","alc","Female","0.210833","0.132222","",""
"96ccfc14-0582-4a1e-b372-db448fa95d69","2541386","FMNH","Mammals","42160","Chaerephon pumilus","","F. C. Wonder","6853","","","","","","alc","Female","0.210833","0.132222","",""
"b17dab59-925e-4690-b77e-3ec31fb474f6","2541387","FMNH","Mammals","42161","Chaerephon pumilus","","F. C. Wonder","6854","","","","","","alc","Female","0.210833","0.132222","",""
"23151111-b00c-4c49-8789-16b672bb5aa0","2541388","FMNH","Mammals","42162","Chaerephon pumilus","","F. C. Wonder","6855","","","","","","alc","Female","0.210833","0.132222","",""
"75233005-6daa-47fc-a5db-73af1880bc35","2541389","FMNH","Mammals","42163","Chaerephon pumilus","","F. C. Wonder","6856","","","","","","alc","Female","0.210833","0.132222","",""
"54dfb7d4-e64f-432b-a5d2-7f58b5aa9cb8","2541390","FMNH","Mammals","42164","Chaerephon pumilus","","F. C. Wonder","6857","","","","","","alc","Female","0.210833","0.132222","",""
"121c69f7-e308-4957-9856-45e49953672b","2541391","FMNH","Mammals","42165","Chaerephon pumilus","","F. C. Wonder","6858","","","","","","alc","Female","0.210833","0.132222","",""
"76c7e936-bd9d-4eaa-aee0-033f3e51d7cb","2543945","FMNH","Mammals","44719","Chaerephon pumilus","","H. Madsen","43036","","","","","","alc","Male","0.241667","-0.07","",""
"a26a95fb-7ccf-4e96-9c90-15cfb3f8f030","2543946","FMNH","Mammals","44720","Chaerephon pumilus","","H. Madsen","43037","","","","","","alc","Female","0.241667","-0.07","",""
"664cbc1c-99f4-436f-be45-905085c6dfb5","2543939","FMNH","Mammals","44713","Lemniscomys barbarus","","H. Madsen","43033","","","","","","skin,skull","Male","0.279444","-0.0502777","",""
"4e549af2-2c57-4813-8085-3628c663fee8","2543943","FMNH","Mammals","44717","Neoromicia nanus","","H. Madsen","43034","","","","","","alc","Female","0.279444","-0.0502777","",""
"ed002da9-df05-4b78-bdab-8b64deb3ea1a","2543944","FMNH","Mammals","44718","Neoromicia nanus","","H. Madsen","43035","","","","","","alc","Female","0.279444","-0.0502777","",""
"c1f32839-c7d9-4c03-99d3-173086cb583b","2541355","FMNH","Mammals","42129","Panthera leo","","R. Boulton","6824","","","","","","skull","","0.239166","-0.06027","","No"
"5a54d1a5-a579-4f3c-a540-4feab2c277e5","2541499","FMNH","Mammals","42273","Steatomys pratensis","","F. C. Wonder","6965","","","","","","skin,skull","Female","0.210833","0.132222","",""
"ca946343-7d33-445f-8585-fd1a41580051","2541500","FMNH","Mammals","42274","Steatomys pratensis","","F. C. Wonder","6966","","","","","","skin,skull","Female","0.210833","0.132222","",""
"57fa775a-cc5f-4aae-a01d-748ffc15747c","2541501","FMNH","Mammals","42275","Steatomys pratensis","","F. C. Wonder","6967","","","","","","skin,skull","Female","0.210833","0.132222","",""
"0bcd1dfc-3f4e-46dc-bf6e-2f1776890afd","2541502","FMNH","Mammals","42276","Steatomys pratensis","","F. C. Wonder","6968","","","","","","skin,skull","Male","0.210833","0.132222","",""
"92c8d215-9f3c-44e3-8125-14d26e3b7de9","2541503","FMNH","Mammals","42277","Steatomys pratensis","","F. C. Wonder","6969","","","","","","skin,skull","Male","0.210833","0.132222","",""
"c5717876-8475-4d6c-ac2e-851d624ce9af","2541504","FMNH","Mammals","42278","Steatomys pratensis","","F. C. Wonder","6970","","","","","","skin,skull","Female","0.210833","0.132222","",""
"65d5ae8a-b268-4f76-8662-46487acdcaec","2541505","FMNH","Mammals","42279","Steatomys pratensis","","F. C. Wonder","6971","","","","","","skin,skull","Male","0.210833","0.132222","",""
"8757e0b5-26a5-4746-924f-abb2d903a9da","2541506","FMNH","Mammals","42280","Steatomys pratensis","","F. C. Wonder","6972","","","","","","skin,skull","Male","0.210833","0.132222","",""
"a6c3152d-d779-46ef-b706-594748744374","2541507","FMNH","Mammals","42281","Steatomys pratensis","","F. C. Wonder","6973","","","","","","skin,skull","Male","0.210833","0.132222","",""
"991cabc3-f073-4e2e-8561-c464d402c701","2541508","FMNH","Mammals","42282","Steatomys pratensis","","F. C. Wonder","6974","","","","","","skin,skull","Female","0.210833","0.132222","",""
"8437f7bc-1dc3-4905-bb30-2df1ef85bb43","2541509","FMNH","Mammals","42283","Steatomys pratensis","","F. C. Wonder","6975","","","","","","skin,skull","Female","0.210833","0.132222","",""
"7f5e9b9a-e681-4bba-bc75-26d9ae2cf56b","2541510","FMNH","Mammals","42284","Steatomys pratensis","","F. C. Wonder","6976","","","","","","skin,skull","Female","0.210833","0.132222","",""
"a4949056-c40b-42a3-89c0-5c68884c8e89","2541626","FMNH","Mammals","42400","Steatomys pratensis","","F. C. Wonder","7089","","","","","","skull,skel","Male","0.210833","0.132222","",""
"d1134137-733d-49e6-9bca-2da49d9c6370","2541627","FMNH","Mammals","42401","Steatomys pratensis","","F. C. Wonder","7090","","","","","","skull,skel","Male","0.210833","0.132222","",""
"0e8c37f8-a27c-48cb-8628-c5a97f6a0eab","2541361","FMNH","Mammals","42135","Mops condylurus","","F. C. Wonder","6829","","","","","","skin,skull","Male","0.21083","-0.133333","",""
"864d9faf-a264-4888-8b63-3b620466441a","2541362","FMNH","Mammals","42136","Mops condylurus","","F. C. Wonder","6830","","","","","","skin,skull","Male","0.210833","0.132222","",""
"3261bd24-153d-4f54-8f24-a50bc92c8442","2541363","FMNH","Mammals","42137","Mops condylurus","","F. C. Wonder","6831","","","","","","skin,skull","Male","0.210833","0.132222","",""
"33bf1c11-be73-4d15-8353-e24130bb2ec2","2541364","FMNH","Mammals","42138","Mops condylurus","Holotype","F. C. Wonder","6832","","","","","","skin,skull","Female","0.210833","0.132222","",""
"7f53d14c-d45b-48a6-baf8-15c07d8dc995","2541365","FMNH","Mammals","42139","Mops condylurus","","F. C. Wonder","6833","","","","","","skin,skull","Male","0.210833","0.132222","",""
"da12f8c4-228c-4cc6-a729-d5f0881542f9","2541366","FMNH","Mammals","42140","Mops condylurus","","F. C. Wonder","6834","","","","","","alc","Male","0.210833","0.132222","",""
"8b123c4d-a20a-4b33-b772-d7a02ab9bb54","2541612","FMNH","Mammals","42386","Mops condylurus","","F. C. Wonder","7075","","","","","","skull,skel","Male","0.210833","0.132222","",""
"8057a9e9-82ba-4ba9-919c-271cb7a03dbc","2541613","FMNH","Mammals","42387","Mops condylurus","","F. C. Wonder","7076","","","","","","skull,skel","Male","0.210833","0.132222","",""
"6168eb7d-a088-40f6-9e39-3f457e938cae","2541614","FMNH","Mammals","42388","Mops condylurus","","F. C. Wonder","7077","","","","","","skull,skel","Female","0.210833","0.132222","",""
"644631a3-578e-4abc-8d09-b03edf4e4f60","2639554","FMNH","Mammals","140680","Epomophorus gambianus gambianus","","F. C. Wonder","21943","","","","","","skull","Male","12.6633","-7.91389","",""
"3dc2f579-1913-4c34-a3db-7246f411ab49","2639555","FMNH","Mammals","140681","Epomophorus gambianus gambianus","","F. C. Wonder","21944","","","","","","skull","Female","12.6633","-7.91389","",""
"0f8f5c79-3b26-4bf0-871d-fc5d17a17cb8","2639556","FMNH","Mammals","140682","Epomophorus gambianus gambianus","","F. C. Wonder","21945","","","","","","skull","Female","12.6633","-7.91389","",""
"7fd1f1a4-a5ea-455e-b860-b1ee41b38f68","2639557","FMNH","Mammals","140683","Epomophorus gambianus gambianus","","F. C. Wonder","21946","","","","","","skull","Female","12.6633","-7.91389","",""
"751168f8-7acf-4b4c-8d44-a9799e94e40f","2639558","FMNH","Mammals","140684","Epomophorus gambianus gambianus","","F. C. Wonder","21947","","","","","","skull","Female","12.6633","-7.91389","",""
"f8d03947-cfe3-4679-88fc-930d22a15a8d","2639559","FMNH","Mammals","140685","Epomophorus gambianus gambianus","","F. C. Wonder","21948","","","","","","skull","Female","12.6633","-7.91389","",""
"2ee54862-c78c-44a5-bbef-b293b99a7ae0","2639560","FMNH","Mammals","140686","Epomophorus gambianus gambianus","","F. C. Wonder","21949","","","","","","skull","Female","12.6633","-7.91389","",""
"4e4eae27-d9e6-4563-89c0-d436050a9b8f","2639561","FMNH","Mammals","140687","Epomophorus gambianus gambianus","","F. C. Wonder","21950","","","","","","skull","Male","12.6633","-7.91389","",""
"0fc07d68-acbc-4977-9d0b-56dceb387eca","2639562","FMNH","Mammals","140688","Epomophorus gambianus gambianus","","F. C. Wonder","21951","","","","","","skull","Female","12.6633","-7.91389","",""
"feb72cfa-84ee-446d-99aa-4002ad895152","2639563","FMNH","Mammals","140689","Epomophorus gambianus gambianus","","F. C. Wonder","21952","","","","","","skull","Female","12.6633","-7.91389","",""
"d221eb9e-4c67-45de-8ab4-e947408651da","2639564","FMNH","Mammals","140690","Epomophorus gambianus gambianus","","F. C. Wonder","21953","","","","","","skull","Female","12.6633","-7.91389","",""
"c7c877c5-86c0-4e96-8bae-5014ac5594d2","2639565","FMNH","Mammals","140691","Epomophorus gambianus gambianus","","F. C. Wonder","21954","","","","","","skull","Female","12.6633","-7.91389","",""
"9e9aae29-5190-41bf-8868-de808eade3d8","2639566","FMNH","Mammals","140692","Epomophorus gambianus gambianus","","F. C. Wonder","21955","","","","","","skull","Female","12.6633","-7.91389","",""
"1e8090b9-f429-44a1-9e5c-e21d43bb1c1d","2639567","FMNH","Mammals","140693","Epomophorus gambianus gambianus","","F. C. Wonder","21956","","","","","","skull","Female","12.6633","-7.91389","",""
"69327bf7-12cf-4d1c-83e0-3613febdf730","2639568","FMNH","Mammals","140694","Epomophorus gambianus gambianus","","F. C. Wonder","21957","","","","","","skull","Female","12.6633","-7.91389","",""
"36554a81-f1ed-4c08-8194-ff44709def39","2639569","FMNH","Mammals","140695","Epomophorus gambianus gambianus","","F. C. Wonder","21958","","","","","","skull","Female","12.6633","-7.91389","",""
