"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27f09be6-5424-4bab-87d0-b15e89770414","1765178","FMNH","Invertebrate Zoology","320210","Volva volva (Linnaeus, 1758)","","","FMNH320210","","","","","","","","","","1",""
"233c632e-b708-4a8d-8f60-ede9eea95d75","1815921","FMNH","Invertebrate Zoology","320899","Afer cumingii (Reeve, 1847)","","commercial fishermen","FMNH320899","","","","","","","","","","1",""
"91e37932-2f6e-4689-8372-93a42a7be890","4019337","FMNH","Invertebrate Zoology","388225","Pteropurpura plorator (A. Adams & Reeve, 1845)","","","FMNH388225","","","","","","","","","","1",""
"386f9c83-02ef-486b-956a-2f90fe3d928d","451360","FMNH","Invertebrate Zoology","103431","Macrochlamys hypoleuca Pilsbry","","","FMNH103431","Taiwan","Taiwan","","","","","","","","99",""
"13cd6e71-09c3-4b53-b845-6b7f08b7874e","418185","FMNH","Invertebrate Zoology","40248","Euhadra bacca pancala (Schmacker & Boettger)","","","FMNH40248","Taiwan","Taiwan","","","","","","","","1",""
"0b6e7022-6f26-40e0-afd3-bf131af8f72a","4036449","FMNH","Invertebrate Zoology","389030","Pterynotus alatus (Röding, 1798)","","C. M. Huang","CMH-389030","","","","","","","","","","1",""
"788552da-ddde-491b-9ea0-41e64092ad0f","2112569","FMNH","Invertebrate Zoology","321596","Bursa bufonia (Gmelin, 1791)","","","FMNH321596","","","","","","","","","","1",""
"0b95fd23-9ce1-4be0-b41c-81eda9ac2125","4212166","FMNH","Invertebrate Zoology","386396","Harpa major Röding, 1798","","M. Wolfe","MW-386396","","","","","","","","","","3",""
"24a515fa-349d-4c39-9cc6-dc947953abf9","1815740","FMNH","Invertebrate Zoology","320860","Xenophora japonica Kuroda & Habe, 1971","","","FMNH320860","","","","","","","","","","3",""
"e448e5e2-5d1c-43f2-9ae1-38be4d00b8ff","1807908","FMNH","Invertebrate Zoology","320638","Cryptospira tricincta (Hinds, 1844)","","","FMNH320638","","","","","","","","","","1",""
"a0b85ca6-0c54-4ed1-8c6f-3652280fb875","598464","FMNH","Invertebrate Zoology","319257","Oliva concavospira G. B. Sowerby III, 1914","","","FMNH319257","","","","","","","","","","1",""
"63b009e7-228e-4f85-9387-a2a72c40f94a","598456","FMNH","Invertebrate Zoology","319256","Oliva mustelina Lamarck, 1811","","","FMNH319256","","","","","","","","","","1",""
"857f35ea-ea7a-4a34-889b-a8e4d40bf8a5","452533","FMNH","Invertebrate Zoology","104757","Macrochlamys hypoleuca Pilsbry","","","FMNH104757","Taiwan","Taiwan","","","","","","","","4",""
"489ff40a-e4e2-487c-8171-178630b971ba","452598","FMNH","Invertebrate Zoology","105076","Trochomorpha hartmanni (L. Pfeiffer)","","","FMNH105076","Taiwan","Taiwan","","","","","","","","1",""
"f215d959-06bf-4e04-ac7a-020be4c29fcc","4311020","FMNH","Invertebrate Zoology","390967","Thala exilis (Reeve, 1845)","","local people","FMNH390967","","","","","","","","","","1",""
"03989c06-84c1-4ba4-b5e4-f647be372dd6","1859437","FMNH","Invertebrate Zoology","321328","Murex trapa Röding, 1798","","","FMNH321327","","","","","","","","","","1",""
"a3cb365f-8c9f-4c87-9303-904424223398","1817495","FMNH","Invertebrate Zoology","320956","Tudivasum inerme (Angas, 1878)","","","FMNH320955","","","","","","","","","","1",""
"70b40d51-a585-4278-a6b3-36f029a80746","1769645","FMNH","Invertebrate Zoology","320350","Hydatina albocincta (van der Hoeven, 1839)","","","FMNH320350","","","","","","","","","","1",""
"4e5fcb10-837c-4da7-a6fe-98ee2b9fb233","1769885","FMNH","Invertebrate Zoology","320379","Sassia semitorta (Kuroda & Habe, 1961)","","","FMNH320379","","","","","","","","","","1",""
"90d52d2d-7a95-428c-b60c-1ec8e188ce4b","717515","FMNH","Invertebrate Zoology","320542","Conus pseudosulcatus Nomura, 1935","","","FMNH320542","","","","","","","","","","1",""
"15682413-6027-434a-bc4a-a362eb45be20","2105605","FMNH","Invertebrate Zoology","321534","Chicoreus cnissodus (Euthyme, 1889)","","","FMNH321534","","","","","","","","","","1",""
"3c880d87-637d-4bf0-89f9-77c961cffa28","706781","FMNH","Invertebrate Zoology","319490","Chicoreus cnissodus (Euthyme, 1889)","","","FMNH319490","","","","","","","","","","1",""
"ca163c68-9323-4995-97f1-2f0db3280492","1812331","FMNH","Invertebrate Zoology","320778","Heliacus stramineus (Gmelin, 1791)","","commercial fishermen","FMNH320778","","","","","","","","","","1",""
"fb610e0a-5003-4ea9-9521-22b55e1732a7","1826921","FMNH","Invertebrate Zoology","321276","Chicoreus axicornis f. kawamurai Shikama, 1964","","","FMNH321276","","","","","","","","","","1",""
"da128508-21f4-49dc-9b6a-d3597508c27d","1826952","FMNH","Invertebrate Zoology","321295","Chicoreus cnissodus (Euthyme, 1889)","","","FMNH321295","","","","","","","","","","1",""
"1b706436-ac15-4e92-b802-e6b4dcf7bea8","1856529","FMNH","Invertebrate Zoology","321317","Murex trapa Röding, 1798","","","FMNH321317","","","","","","","","","","1",""
"03c75f2f-0400-4713-b4c5-70463e511ed3","418264","FMNH","Invertebrate Zoology","40620","Euhadra bacca trifasciata (Schmacker & Boettger)","","","FMNH40620","Taiwan","Taiwan","","","","","","","","1",""
"a952872d-d5a7-45f4-aa91-4dc0abbbc9e7","714567","FMNH","Invertebrate Zoology","319890","Eudolium bairdii (A. E. Verrill & S. Smith, 1881)","","","FMNH319890","","","","","","","","","","1",""
"061e511d-24df-4d5d-a148-34f8453212a0","4265515","FMNH","Invertebrate Zoology","390751","Cryptogemma timorensis (Tesch, 1915)","","","FMNH390751","","","","","","","","","","1",""
"a29761eb-8883-495a-82c0-f049d0669b9a","4262233","FMNH","Invertebrate Zoology","390699","Turricula javana (Linnaeus, 1767)","","local fisherman","FMNH390699","","","","","","","","","","1",""
"9c43c232-b59b-4fbd-93bb-62c52aae662f","713715","FMNH","Invertebrate Zoology","319825","Hastula hectica (Linnaeus, 1758)","","","FMNH319825","","","","","","","","","","1",""
"d58d4e35-2fed-4598-a7ab-ac6210791da7","386013","FMNH","Invertebrate Zoology","325920","Lopha cristagalli (Linnaeus, 1758)","","","FMNH325920","Taiwan","Taiwan","","","","","","","","1",""
"d60a2b09-1fac-4f6f-88dc-78be169f199e","567583","FMNH","Invertebrate Zoology","82161","Sinotaia quadrata quadrata (W. H. Benson, 1842)","","R. E. Kuntz","RK-82161","Taiwan","Taiwan","","","unknown > 70% EtOH","","","","","15",""
"9e19782f-076d-4094-9782-9369f837bc0f","567578","FMNH","Invertebrate Zoology","82154","Truncatella guerinii A. Villa & Villa, 1841","","R. E. Kuntz","RK-82154","Taiwan","Taiwan","","","unknown > 70% EtOH","","","","","2",""
"196a2310-862f-4d4f-9301-bc53580979d9","567571","FMNH","Invertebrate Zoology","82146","Cipangopaludina chinensis (J. E. Gray, 1833)","","R. E. Kuntz","RK-82146","Taiwan","Taiwan","","","unknown > 70% EtOH","","","","","11",""
"6e237e79-f1a4-4bc2-8cc7-4796a330efb6","567576","FMNH","Invertebrate Zoology","82151","Cipangopaludina chinensis (J. E. Gray, 1833)","","R. E. Kuntz","RK-82151","Taiwan","Taiwan","","","unknown > 70% EtOH","","","","","15",""
"60913024-44a7-4aec-ae1e-c051535797d7","4059947","FMNH","Invertebrate Zoology","365420","Phalium decussatum (Linnaeus, 1758)","","L. B. Clark","ES-365420","","","","","","","","","","2",""
"ad157d9d-0bcd-4a81-aa1c-d78d17730627","4060104","FMNH","Invertebrate Zoology","365426","Phalium flammiferum (Röding, 1798)","","","FMNH365426","","","","","","","","","","2",""
"2c6fa264-0af6-4faf-b70c-4ba8bdf32301","4212091","FMNH","Invertebrate Zoology","286395","Morum cancellatum (G. B. Sowerby I, 1825)","","D. E. Steinke","DS-386395","","","","","","","","","","2",""
"49984f97-d9d3-4f48-9a17-2013f4b7e45a","1807482","FMNH","Invertebrate Zoology","320578","Fulgoraria rupestris rupestris (Gmelin, 1791)","","fishermen","FMNH320578","","","","","","","","","","1",""
"9d9d7a86-9a85-4bf4-b7d7-43b7e9dce209","711845","FMNH","Invertebrate Zoology","319745","Fulgoraria rupestris rupestris (Gmelin, 1791)","","","FMNH319745","","","","","","","","","","1",""
"44eb0afe-7092-4130-adff-04e91c1b89c5","1817053","FMNH","Invertebrate Zoology","320937","Euthria lubrica (Dall, 1918)","","","FMNH320937","","","","","","","","","","1",""
"04f1ffac-c9b2-4bf1-9573-1e75c5d240c5","582434","FMNH","Invertebrate Zoology","300139","Conus generalis Linnaeus, 1767","","","FMNH300139","Taiwan","Taiwan","","","","","","","","1",""
"cba7f374-6015-401a-8ac0-1ec07010f715","582431","FMNH","Invertebrate Zoology","300136","Conus generalis Linnaeus, 1767","","","FMNH300136","Taiwan","Taiwan","","","","","","","","3",""
"d57cf6c4-f64f-4ada-b91f-8c4bd7ff1e2b","581221","FMNH","Invertebrate Zoology","297862","Conus asiaticus da Motta, 1985","","","FMNH297862","Taiwan","Taiwan","","","","","","","","12",""
"a5b44d0b-7328-45b3-b870-0148585e18b2","936574","FMNH","Invertebrate Zoology","320033","Scutarcopagia pulcherrima (G. B. Sowerby I, 1825)","","","FMNH320033","","","","","","","","","","1",""
"d44bf914-b632-4f9c-9520-7dc553ef5669","1748782","FMNH","Invertebrate Zoology","320115","Scutarcopagia pulcherrima (G. B. Sowerby I, 1825)","","","FMNH320115","","","","","","","","","","1",""
"1b41fa8a-c955-4903-894f-e217596d66ea","551630","FMNH","Invertebrate Zoology","286456","Corbiculidae","","C. Owen","FMNH286456","Taiwan","Taiwan","","","","","","","","5",""
"2f23d088-c384-49ff-9a2c-b0c35f73bd7c","571301","FMNH","Invertebrate Zoology","166760","Anomalodiscus squamosus (Linnaeus, 1758)","","F. J. Stearns","FS-166760","Taiwan","Taiwan","","","","","","","","5",""
"40e1c884-6a31-4ae0-b878-39faba29a356","573545","FMNH","Invertebrate Zoology","185661","Circe scripta (Linnaeus, 1758)","","","FMNH185661","Taiwan","Taiwan","","","","","","","","1",""
"93da6fde-068d-4a40-94df-8afa0c06c499","573609","FMNH","Invertebrate Zoology","185688","Circe scripta (Linnaeus, 1758)","","","FMNH185688","Taiwan","Taiwan","","","","","","","","3",""
"387696e1-491c-4a97-b2d6-52bfb2cd0ab6","573308","FMNH","Invertebrate Zoology","185551","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH185551","Taiwan","Taiwan","","","","","","","","3",""
"ed99963c-2ef8-4332-8b93-1d65840a01e4","568691","FMNH","Invertebrate Zoology","135875","Meretrix lusoria (Röding, 1798)","","","FMNH135875","Taiwan","Taiwan","","","","","","","","1",""
"de8b995d-4720-4ca0-aac4-c1393880b678","571297","FMNH","Invertebrate Zoology","166751","Meretrix lusoria (Röding, 1798)","","C. D. Nelson","CN-166751","Taiwan","Taiwan","","","","","","","","1",""
"2f9a0d79-cca1-460d-948c-76e49d06021b","571341","FMNH","Invertebrate Zoology","166784","Meretrix lusoria (Röding, 1798)","","C. D. Nelson","CN-166784","Taiwan","Taiwan","","","","","","","","3",""
"6d9b7b28-5ef7-4ac6-832f-9a9cd0eaaf27","710162","FMNH","Invertebrate Zoology","184380","Marcia hiantina (Lamarck, 1818)","","","FMNH184380","Taiwan","Taiwan","","","","","","","","2",""
"54db1fac-de21-4235-94ad-f0ec000e80b7","710159","FMNH","Invertebrate Zoology","185687","Marcia hiantina (Lamarck, 1818)","","","FMNH185688","Taiwan","Taiwan","","","","","","","","3",""
"8239e02b-0f3e-441e-b567-35669221f7f7","577112","FMNH","Invertebrate Zoology","283517","Tapes variegata G. B. Sowerby II, 1852","","","FMNH283517","Taiwan","Taiwan","","","","","","","","1",""
"529a6df4-4815-467e-96b1-3b516876963c","559276","FMNH","Invertebrate Zoology","306539","Tapes variegata G. B. Sowerby II, 1852","","","FMNH306539","Taiwan","Taiwan","","","","","","","","1",""
"cd9b1e76-dcf6-44ce-80d3-aefc99685fdb","571085","FMNH","Invertebrate Zoology","166481","Ventricoloidea foveolata (Sowerby, 1853)","","F. J. Stearns","FS-166481","Taiwan","Taiwan","","","","","","","","3",""
"5d6ef4ae-0412-4026-b48a-698af01c6360","3445887","FMNH","Invertebrate Zoology","364909","Cryptonema producta (Kuroda & Habe, 1951)","","","CMNH-1577.2","","","","","","","","","","1",""
"97e94954-24c8-4205-aa77-2b22e9f7b84c","567566","FMNH","Invertebrate Zoology","79643","Sinanodonta woodiana (I. Lea, 1834)","","R. Kuntz","RK-79643","Taiwan","Taiwan","","","unknown > 70% EtOH","","","","","15",""
"e54556f7-bbbb-4454-a81a-910f3871ddf2","342484","FMNH","Invertebrate Zoology","82093","Cristaria discoidea (I. Lea, 1834)","","R. Kuntz","RK-82093","","","","","","","","","","2",""
"c350bc0c-30ab-42b2-a025-5fe541108565","3445750","FMNH","Invertebrate Zoology","364772","Serratovola rubicunda (Récluz, 1843)","","","CMNH-1586","","","","","","","","","","1",""
"09d45b68-e7ff-45a0-949f-2695846db6d2","582467","FMNH","Invertebrate Zoology","300676","Conus pulicarius Hwass, 1792","","","FMNH300676","Taiwan","Taiwan","","","","","","","","1",""
"06fddfb9-ed93-47c4-8a67-532017eca1a9","581222","FMNH","Invertebrate Zoology","297863","Conus asiaticus da Motta, 1985","","","FMNH297863","Taiwan","Taiwan","","","","","","","","2",""
"8db0c075-a2e4-4741-bb5f-a8ae87b31e11","581559","FMNH","Invertebrate Zoology","299772","Conus cancellatus Hwass, 1792","","","FMNH299772","Taiwan","Taiwan","","","","","","","","1",""
"bea30d19-f9fd-4cd2-9747-fb8c3ed6ac29","585039","FMNH","Invertebrate Zoology","305455","Conus voluminalis Reeve, 1843","","","FMNH305455","Taiwan","Taiwan","","","","","","","","1",""
"a0b4aa81-b381-49f0-b3b5-88e0b2100d6e","581244","FMNH","Invertebrate Zoology","300386","Conus malacanus Hwass, 1792","","","FMNH300386","Taiwan","Taiwan","","","","","","","","3",""
"2cef68fc-547e-4414-b178-496712069c6f","582307","FMNH","Invertebrate Zoology","300596","Conus orbignyi Audouin, 1831","","","FMNH300596","Taiwan","Taiwan","","","","","","","","2",""
"dab476bb-4209-4db3-b77b-969313f7dce8","582758","FMNH","Invertebrate Zoology","300660","Conus pseudorbignyi Röckel & Lan, 1981","","","FMNH300660","Taiwan","Taiwan","","","","","","","","2",""
"a680fc66-87b4-4258-a15f-a67e478fd50b","584215","FMNH","Invertebrate Zoology","305242","Conus recluzianus Bernardi, 1853","","","FMNH305242","Taiwan","Taiwan","","","","","","","","8",""
"7846cc30-ce94-4abe-b9a0-2d8d4749517c","584216","FMNH","Invertebrate Zoology","305243","Conus recluzianus Bernardi, 1853","","","FMNH305243","Taiwan","Taiwan","","","","","","","","2",""
"915693ba-f043-4bc7-bf0c-0768d1e19cd0","584214","FMNH","Invertebrate Zoology","305241","Conus recluzianus Bernardi, 1853","","","FMNH305241","Taiwan","Taiwan","","","","","","","","1",""
"84c18b57-fac8-4b2c-bb73-7911807bb852","584851","FMNH","Invertebrate Zoology","305259","Conus sieboldii Reeve, 1848","","","FMNH305259","Taiwan","Taiwan","","","","","","","","1",""
"92a6a6ef-7720-4159-9550-e7112d7c9f0c","573932","FMNH","Invertebrate Zoology","193227","Conus tribblei tribblei Walls, 1977","","C. Do","CD-193227","Taiwan","Taiwan","","","","","","","","1",""
"d9f401be-21f2-4acc-b5cc-ebfc7b7aa5a7","585027","FMNH","Invertebrate Zoology","305408","Conus varius Linnaeus, 1758","","","FMNH305408","Taiwan","Taiwan","","","","","","","","1",""
"2f082bb8-4182-410f-8b4a-a67c72a4459c","584456","FMNH","Invertebrate Zoology","305430","Conus vimineus Reeve, 1849","","","FMNH305430","Taiwan","Taiwan","","","","","","","","1",""
