"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b9568afe-ca70-4da9-9ae7-86486ada48bc","2095916","FMNH","Amphibians and Reptiles","266056","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66242/THNHM 05208","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"718c0917-cd81-458c-bb5f-93865e680df7","2095917","FMNH","Amphibians and Reptiles","266057","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66243/THNHM 05209","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"31e9f13b-fcf6-422d-ab48-14f1cb093f51","2095918","FMNH","Amphibians and Reptiles","266058","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66244/THNHM 05210","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"908c275e-ea2b-4ab7-8a59-94ac461c503a","2095919","FMNH","Amphibians and Reptiles","266059","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66303/THNHM 05211","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","",""
"cadbc303-399d-4a55-87ae-215c3a140aab","2095920","FMNH","Amphibians and Reptiles","266060","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66304/THNHM 05212","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"8ffab479-646b-497a-9fcd-733b385ec433","2095921","FMNH","Amphibians and Reptiles","266061","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66305/THNHM 05213","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","",""
"6e9e7b15-a252-43ad-9096-0500c6d5f942","2095922","FMNH","Amphibians and Reptiles","266062","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66306/THNHM 05214","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","",""
"f9769131-9cfe-4d17-80d9-dfd1b7766012","2095923","FMNH","Amphibians and Reptiles","266063","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66309/THNHM 05215","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"461dcaf2-8e4d-40a5-9744-42827bfa36b0","2095925","FMNH","Amphibians and Reptiles","266064","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66325/THNHM 05216","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"31a3602a-75a1-4780-85be-65bdb1e3011b","2095926","FMNH","Amphibians and Reptiles","266065","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66326/THNHM 05217","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"d35f0561-bd77-46e3-968a-74e02f1e5c62","2095927","FMNH","Amphibians and Reptiles","266066","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66327/THNHM 05218","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"3015be63-9dd1-452a-bdc1-1604a8d65171","2095928","FMNH","Amphibians and Reptiles","266067","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66352/THNHM 05219","Thailand Nong Khai Se Ga","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"168993b2-3e2c-428a-8312-35760acf2415","2095929","FMNH","Amphibians and Reptiles","266068","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66353/THNHM 05220","Thailand Nong Khai Se Ga","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"4ea099d8-0bc9-4d65-9e20-52b3a0f8d2d3","2095930","FMNH","Amphibians and Reptiles","266069","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66354/THNHM 05221","Thailand Nong Khai Se Ga","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"8d898115-c681-46bf-9237-17d1a4c9ab71","2095931","FMNH","Amphibians and Reptiles","266070","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66405/THNHM 05222","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"3012aac4-3d94-43b1-a091-0e83721c81b8","2095932","FMNH","Amphibians and Reptiles","266071","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66406/THNHM 05223","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"77df1f5b-062a-471f-a3bf-a9cb7e247c9e","2095933","FMNH","Amphibians and Reptiles","266072","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66469/THNHM 05224","Thailand Ubon Ratchatani Nam Yuen","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"0ddcbe61-98d8-41cf-96cd-dec1c581e2a5","2095934","FMNH","Amphibians and Reptiles","266073","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66470/THNHM 05225","Thailand Ubon Ratchatani Nam Yuen","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"ab7fb112-a2c6-4f93-a0c1-f16bd0ce9cd4","2095935","FMNH","Amphibians and Reptiles","266074","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66471/THNHM 05226","Thailand Ubon Ratchatani Nam Yuen","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"21710bc4-5d86-4469-9102-7ce3447c856d","2095936","FMNH","Amphibians and Reptiles","266075","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66472/THNHM 05227","Thailand Ubon Ratchatani Nam Yuen","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"31ee8636-8fac-4be2-9877-b18797c74aab","2095937","FMNH","Amphibians and Reptiles","266076","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66473/THNHM 05228","Thailand Ubon Ratchatani Nam Yuen","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"1de47881-0df7-41f6-959e-b8fa040282ba","2095938","FMNH","Amphibians and Reptiles","266077","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66474/THNHM 05229","Thailand Ubon Ratchatani Nam Yuen","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"2a562fd6-19a2-410b-b673-3dbf5a8432b8","2095939","FMNH","Amphibians and Reptiles","266078","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66517/THNHM 05230","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","","No"
"9d1fddc4-96a4-45d9-91b5-25ebb04d65b2","2095940","FMNH","Amphibians and Reptiles","266079","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66544/THNHM 05231","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","","No"
"a4a460e6-a559-4f39-8a29-3936a251f663","2095941","FMNH","Amphibians and Reptiles","266080","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66582/THNHM 05232","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","","No"
"44d27e0d-b659-4a35-8b62-872939cd3e5e","2095942","FMNH","Amphibians and Reptiles","266081","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66583/THNHM 05233","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","","No"
"63934098-7669-415f-971f-21e53a52263f","2095943","FMNH","Amphibians and Reptiles","266082","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66594/THNHM 05234","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","","No"
"0ef528bb-7aba-4949-b5c4-2d5f555f013f","2098322","FMNH","Amphibians and Reptiles","268455","Fejervarya limnocharis","","J. A. Sheridan","HKV 66610/THNHM 05430","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"f44cf83c-1635-4cc1-888d-20d4411e5b9c","2098323","FMNH","Amphibians and Reptiles","268456","Fejervarya limnocharis","","J. A. Sheridan","HKV 66616/THNHM 05631","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"b3b4a59f-8e18-4af5-8765-6681c7536ccd","2098324","FMNH","Amphibians and Reptiles","268457","Fejervarya limnocharis","","J. A. Sheridan","HKV 66660/THNHM 05632","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"7720d131-61a7-46a8-ba5a-1b0d216c8c85","2098325","FMNH","Amphibians and Reptiles","268458","Fejervarya limnocharis","","J. A. Sheridan","HKV 66662/THNHM 05633","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"4fce8804-a300-4d70-b0e8-11b8cd05f3bc","2098326","FMNH","Amphibians and Reptiles","268459","Fejervarya limnocharis","","J. A. Sheridan","HKV 66670/THNHM 05634","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"80e8de1b-7855-4f19-b9b5-b4bcd9fd87a0","2098327","FMNH","Amphibians and Reptiles","268460","Fejervarya limnocharis","","J. A. Sheridan","HKV 66672/THNHM 05635","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","",""
"256ddfd7-59c1-466c-9b3b-336aaa007a14","2098328","FMNH","Amphibians and Reptiles","268461","Fejervarya limnocharis","","J. A. Sheridan","HKV 66675/THNHM 05636","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","",""
"3222b920-44a8-48f5-9004-76cdac73fbc1","2098329","FMNH","Amphibians and Reptiles","268462","Fejervarya limnocharis","","J. A. Sheridan","HKV 66677/THNHM 05637","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","",""
"a237c092-135e-4ec5-9e74-53932fc341dd","2098330","FMNH","Amphibians and Reptiles","268463","Fejervarya limnocharis","","J. A. Sheridan","HKV 66678/THNHM 05638","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","",""
"3ad42ed5-d397-4a45-864c-5bed68e7c663","2098331","FMNH","Amphibians and Reptiles","268464","Fejervarya limnocharis","","J. A. Sheridan","HKV 66768/THNHM 05639","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","No"
"b8bdfee3-10a8-4353-bb88-736d1c55d7ba","2098332","FMNH","Amphibians and Reptiles","268465","Fejervarya limnocharis","","J. A. Sheridan","HKV 66770/THNHM 05640","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","No"
"c5dc812e-4414-4ae5-bf8f-ad6ebb53afa6","2098333","FMNH","Amphibians and Reptiles","268466","Fejervarya limnocharis","","J. A. Sheridan","HKV 66771/THNHM 05641","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","No"
"8be0d552-10a9-4c6f-b0f0-3824749430c0","2098334","FMNH","Amphibians and Reptiles","268467","Fejervarya limnocharis","","J. A. Sheridan","HKV 66772/THNHM 05642","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","No"
"7ff865db-d9a7-4993-970e-b0de12d2a253","2098335","FMNH","Amphibians and Reptiles","268468","Fejervarya limnocharis","","J. A. Sheridan","HKV 66773/THNHM 05643","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","No"
"74080516-7e01-4647-a8cc-296249c5cce9","2098336","FMNH","Amphibians and Reptiles","268469","Fejervarya limnocharis","","J. A. Sheridan","HKV 66782/THNHM 05644","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"6e180916-5b04-4c4c-8d94-2e39913e3322","2098337","FMNH","Amphibians and Reptiles","268470","Fejervarya limnocharis","","J. A. Sheridan","HKV 66786/THNHM 05645","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"383ee1b8-19a3-44b5-9d3d-eeae782f48f0","2098338","FMNH","Amphibians and Reptiles","268471","Fejervarya limnocharis","","J. A. Sheridan","HKV 66791/THNHM 05646","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"84d42362-6ee9-45e0-9bda-ced52442e434","2098339","FMNH","Amphibians and Reptiles","268472","Fejervarya limnocharis","","J. A. Sheridan","HKV 66807/THNHM 05647","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","","No"
"ebe5214f-25be-4754-a05f-1e9b976589fc","2098340","FMNH","Amphibians and Reptiles","268473","Fejervarya limnocharis","","J. A. Sheridan","HKV 66853/THNHM 05648","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","","No"
"1ac996fc-ad9a-4f47-af39-3272560f17e5","2098341","FMNH","Amphibians and Reptiles","268474","Fejervarya limnocharis","","J. A. Sheridan","HKV 66875/THNHM 05649","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","","No"
"96406dc9-dca9-4ccf-aa5f-925fa260fa9e","2098342","FMNH","Amphibians and Reptiles","268475","Fejervarya limnocharis","","J. A. Sheridan","HKV 66881/THNHM 05650","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","","No"
"7487ebb0-061e-474f-8869-d26042cdf826","2098343","FMNH","Amphibians and Reptiles","268476","Fejervarya limnocharis","","J. A. Sheridan","HKV 66891/THNHM 05651","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","","No"
"293cc6ae-0eae-4a7e-94c6-e79e2c73d067","2098344","FMNH","Amphibians and Reptiles","268477","Fejervarya limnocharis","","J. A. Sheridan","HKV 66893/THNHM 05652","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"4221a634-bbf2-4071-9a21-000095333538","2098345","FMNH","Amphibians and Reptiles","268478","Fejervarya limnocharis","","J. A. Sheridan","HKV 66896/THNHM 05653","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"dbd91d5f-c217-4ea7-9004-ab9988c6a42d","2098346","FMNH","Amphibians and Reptiles","268479","Fejervarya limnocharis","","J. A. Sheridan","HKV 66897/THNHM 05654","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"2771d25a-8000-4f96-a781-e8f0d1ad0400","2098347","FMNH","Amphibians and Reptiles","268480","Fejervarya limnocharis","","J. A. Sheridan","HKV 66898/THNHM 05655","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"078cf7f4-48ff-48f7-9333-49e7fde04320","2098348","FMNH","Amphibians and Reptiles","268481","Fejervarya limnocharis","","J. A. Sheridan","HKV 66902/THNHM 05656","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"acf6630d-c535-4ef1-b9e9-549da92cb946","2098349","FMNH","Amphibians and Reptiles","268482","Fejervarya limnocharis","","J. A. Sheridan","HKV 66909/THNHM 05657","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"2fff974b-7800-4412-9b8a-163d1bef7eef","2098425","FMNH","Amphibians and Reptiles","268559","Fejervarya limnocharis","","J. A. Sheridan","HKV 66790/THNHM 05714","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"d135e77c-7734-4c0a-a62c-2947307e310d","2100781","FMNH","Amphibians and Reptiles","270916","Fejervarya limnocharis","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18165","Thailand Nan","Thailand","Nan","","","alc,tiss","","","","","No"
"46874183-921b-4540-99ef-e9a7bbe6056d","2100782","FMNH","Amphibians and Reptiles","270917","Fejervarya limnocharis","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18166","Thailand Nan","Thailand","Nan","","","alc,tiss","","","","","No"
"9cff2ec6-e743-4b90-9c7f-d9d02cad99fa","2096023","FMNH","Amphibians and Reptiles","266160","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66385/THNHM 05354","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"55f94072-fd9a-4f79-a283-c79031792f49","2096024","FMNH","Amphibians and Reptiles","266161","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66386/THNHM 05355","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"d9ec4b4d-741c-4220-aea6-7e1ac410732f","2096025","FMNH","Amphibians and Reptiles","266162","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66387/THNHM 05356","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"cabbef22-1616-4acf-8010-5bf3aab6ec44","2096026","FMNH","Amphibians and Reptiles","266163","Fejervarya triora","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66388/THNHM 05357","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"63382e00-dbd6-490e-8d07-d33f11a6dfd7","2096027","FMNH","Amphibians and Reptiles","266164","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66389/THNHM 05358","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"9b644a0f-eb7f-468c-b841-a964b7b398aa","2096028","FMNH","Amphibians and Reptiles","266165","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66390/THNHM 05359","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"60a15e38-48eb-476c-9f6f-da6c57b68a34","2096029","FMNH","Amphibians and Reptiles","266166","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66391/THNHM 05360","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"13fc1423-a04a-4662-9705-3bb3e2afd393","2096030","FMNH","Amphibians and Reptiles","266167","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66392/THNHM 05361","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"1f858637-9cfd-447a-9efb-82c85d6a1fbd","2096031","FMNH","Amphibians and Reptiles","266168","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66393/THNHM 05362","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"78dfcb88-fa6b-4c35-a83a-af465a5deb2c","2096032","FMNH","Amphibians and Reptiles","266169","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66394/THNHM 05363","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"224f6939-8a0d-484a-a400-1d9bce60802e","2096033","FMNH","Amphibians and Reptiles","266170","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66395/THNHM 05364","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"70e01397-65dd-4472-9808-2c4e9848cf4e","2096034","FMNH","Amphibians and Reptiles","266171","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66396/THNHM 05365","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"ad95cb9f-6443-4f4e-8b82-47930f585987","2096035","FMNH","Amphibians and Reptiles","266172","Fejervarya triora","Holotype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66397/THNHM 05325","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"255ef108-13e2-4835-980e-f4ce2a3c9ad7","2096036","FMNH","Amphibians and Reptiles","266173","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66398/THNHM 05366","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"af99b145-8d90-4b35-8433-3ab91a7231bf","2096044","FMNH","Amphibians and Reptiles","266181","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66457/THNHM 05374","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"25628120-d50f-49ec-82e1-e8650ea67ee8","2096045","FMNH","Amphibians and Reptiles","266182","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66458/THNHM 05375","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"13b01e2a-e176-4b88-b617-bdeeb0ef3875","2096046","FMNH","Amphibians and Reptiles","266183","Fejervarya triora","Paratype","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66468/THNHM 05376","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"3c6768cd-bc17-48ec-b7d4-63be5dd30b85","2100582","FMNH","Amphibians and Reptiles","270717","Gehyra mutilata","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18088","Thailand Nan Amphoe Chaloemprakiat, Tambol Khun Nan","Thailand","Nan","","","alc,tiss","","","","",""
"a4ed9df7-db53-4fe8-9ee6-aa082d014200","2095668","FMNH","Amphibians and Reptiles","265813","Gekko petricolus","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66478/THNHM 05160","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"e7e925a1-ab6c-476f-8946-3412a9a7c683","2095669","FMNH","Amphibians and Reptiles","265814","Gekko petricolus","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66479/THNHM 05161","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"e3fa12c6-30b1-4320-b11f-88f58884513a","2100577","FMNH","Amphibians and Reptiles","270712","Hemidactylus frenatus","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18089","Thailand Nan Amphoe Chaloemprakiat, Tambol Khun Nan","Thailand","Nan","","","alc,tiss","","","","",""
"ff38f956-ac6e-4a4a-b736-9a6aeabfc2fa","2100578","FMNH","Amphibians and Reptiles","270713","Hemidactylus frenatus","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taeo","18140","Thailand Nan Amphoe Chaloemprakiat, Tambol Huai Gon","Thailand","Nan","","","alc,tiss","","","","",""
"833f57c1-ecb4-4a3e-aa9e-18c7250ae70d","2101606","FMNH","Amphibians and Reptiles","271739","Hemidactylus garnotii","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taew","18486","Thailand Chiangmai Amphoe Chom Thong","Thailand","Chiangmai","","","alc,tiss","","","","",""
"93102dd6-a568-4a96-8575-546e9c24acc0","2101543","FMNH","Amphibians and Reptiles","271677","Hemiphyllodactylus yunnanensis","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taew","18487","Thailand Chiangmai Amphoe Chom Thong","Thailand","Chiangmai","","","alc,tiss","","","","",""
"a6129e4e-23f8-4b1f-8b97-394bec489fd4","2101545","FMNH","Amphibians and Reptiles","271679","Hemiphyllodactylus yunnanensis","","Tanya Chan-ard, Sanchai Mekchai, Suthinee Lao-Taew","18488","Thailand Chiangmai Amphoe Chom Thong","Thailand","Chiangmai","","","alc,tiss","","","","",""
"c57685f5-7055-4856-be6c-3a70e8705b69","2093710","FMNH","Amphibians and Reptiles","263873","Homalopsis buccata","","Daryl R Karns, John C Murphy","HKV 32995","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","Female","","","","No"
"9ce1245b-6cad-40d3-aa84-06c6cd2014cd","2099268","FMNH","Amphibians and Reptiles","269402","Homalopsis buccata","","Daryl R Karns, John C Murphy","HKV 32995 (ex)","Thailand Prachan Takam Kabin Buri, Meung Kow (subdistrict)","Thailand","Prachan Takam","","","alc,tiss","","","","",""
