"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23e41400-62ac-4b7d-b885-13dbc5f97cdc","809289","FMNH","Insects","FMNHINS 0000 809 289","Danaus juvenia var. ishma Butler","","T. Reakirt","Str-3089","Indonesia","Indonesia","","","","","","","","2",""
"4c6f0f87-7197-4855-9a71-f0b2c4ade1ba","809269","FMNH","Insects","FMNHINS 0000 809 269","Danaus melanippus var. hegesippus Cramer","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","2",""
"b1eda489-2c85-4208-8379-2d89b08047c0","800638","FMNH","Insects","FMNHINS 0000 800 638","Myrina pita Horsfield","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"80066636-be01-4135-a35b-dd88f693e97c","801512","FMNH","Insects","FMNHINS 0000 801 512","Laogona hypselis Godart","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"37f5d4f3-b213-469e-9000-074e10d45b8e","801511","FMNH","Insects","FMNHINS 0000 801 511","Laogona hyppoclus Cramer","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"a73556fb-7f30-4380-b20a-85b44c790984","808955","FMNH","Insects","FMNHINS 0000 808 955","Laogona hyppoclus Cramer","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"08f3a591-aa4d-4d56-8fcb-1890a8b844bb","808957","FMNH","Insects","FMNHINS 0000 808 957","Laogona lilaca Hewitson","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"1a1581de-3eb5-47b1-b24f-f97c06836ce9","802637","FMNH","Insects","FMNHINS 0000 802 637","Dysphania subrepleta Walker","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"cdb3c5fc-377c-4f89-93b2-f89a4b698541","807870","FMNH","Insects","FMNHINS 0000 807 870","Sithon onyx Moore","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"f117e065-2870-42af-8e29-ded9f3520d20","814862","FMNH","Insects","FMNHINS 0000 814 862","Ocneria","","","Str-256","Indonesia","Indonesia","","","","","","","","3",""
"23b8199e-9635-4e9a-8875-cc3515d12e23","816973","FMNH","Insects","FMNHINS 0000 816 973","Hypocysta osyris Boisduval","","T. Reakirt","Str-3086","Indonesia","Indonesia","","","","","","","","4",""
"d50e0b5e-767a-4116-b66b-e243c8d2d797","815242","FMNH","Insects","FMNHINS 0000 815 242","Hestia blanchardii Marchal","","T. Reakirt","Str-3089","Indonesia","Indonesia","","","","","","","","4",""
"8836214a-d26d-4562-9cbf-1a1bb77e4ce8","815243","FMNH","Insects","FMNHINS 0000 815 243","Hestia d'urvillei Boisduval","","","Str-237","Indonesia","Indonesia","","","","","","","","4",""
"9881c2ef-26bd-4d1a-90c2-04e1f81ccba1","815244","FMNH","Insects","FMNHINS 0000 815 244","Hestia d'urvillei Boisduval","","","Str-248","Indonesia","Indonesia","","","","","","","","4",""
"89d5a06f-7949-4e45-a5e1-e34c7e7d21f0","809253","FMNH","Insects","FMNHINS 0000 809 253","Hestia lynceus Drury","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"74d0ea94-04ac-4345-94b6-7ca9ce1a9de9","809259","FMNH","Insects","FMNHINS 0000 809 259","Hestia lynceus Drury","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"ffec72fd-a162-4133-9388-5b2c1b6f4f1c","801091","FMNH","Insects","FMNHINS 0000 801 091","Hestina mimetica Butler","","A. Doncaster","Str-1300","Indonesia","Indonesia","","","","","","","","1",""
"4c4e3097-92db-404a-9fc2-a97c5b4bdbea","811402","FMNH","Insects","FMNHINS 0000 811 402","Eucorma intercisa Moore","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"05314d87-ab17-4507-88d0-12d897b73f3f","801088","FMNH","Insects","FMNHINS 0000 801 088","Euripus holofernes Staudinger","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"67c36bf6-515f-4261-af9d-662cfe0e9159","802022","FMNH","Insects","FMNHINS 0000 802 022","Eurytela horsfieldii Boisduval","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"99e4865b-47f3-40be-b3e1-0b11eab4381b","805037","FMNH","Insects","FMNHINS 0000 805 037","Euproctis praecurrens var. boleara Walker","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"a720d36d-40d2-4f57-8f3f-a43331af1cbb","809299","FMNH","Insects","FMNHINS 0000 809 299","Euploea deione var. menetriesii Felder","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"d9348a8d-7297-4a05-8ca1-fea3975fca83","809305","FMNH","Insects","FMNHINS 0000 809 305","Euploea euctemon Hewitson","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"becd7d52-7dec-488e-a82e-31836b0c77a5","800340","FMNH","Insects","FMNHINS 0000 800 340","Euploea gamelia Hübner","","T. Reakirt","Str-3091","Indonesia","Indonesia","","","","","","","","1",""
"c58f227c-7866-49d7-83f9-3bd71b77510b","801244","FMNH","Insects","FMNHINS 0000 801 244","Euploea grayi Felder","","C. Ribbe","Str-1465","Indonesia","Indonesia","","","","","","","","1",""
"deb0e114-6518-4539-bfc8-c74bd08dc36c","809294","FMNH","Insects","FMNHINS 0000 809 294","Euploea malayica Butler","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","2",""
"f319508a-f31c-4585-9faf-c2b6942a8c60","809310","FMNH","Insects","FMNHINS 0000 809 310","Euploea mazares Moore","","H. Fruhstorfer","Str-2422","Indonesia","Indonesia","","","","","","","","2",""
"da3a5636-0ef4-4b6b-9be8-b5ca347f2add","808802","FMNH","Insects","FMNHINS 0000 808 802","Euploea niasica Moore","","B. Gerhard","Str-1403","Indonesia","Indonesia","","","","","","","","2",""
"49c24ccd-58b4-4cb6-aad1-179be563842b","816537","FMNH","Insects","FMNHINS 0000 816 537","Euploea ochsenheimeri Lucas","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","4",""
"2cfe21f6-0d9d-401c-b69e-d5f20a42ecdf","807823","FMNH","Insects","FMNHINS 0000 807 823","Euploea superba Herbst","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"91c87470-c10f-47fa-bcc7-3d781d129699","816531","FMNH","Insects","FMNHINS 0000 816 531","Euploea tulliolus var. mazares Moore","","H. Fruhstorfer","Str-2422","Indonesia","Indonesia","","","","","","","","4",""
"89ca528b-e53d-4970-bca4-b3f40f4f600a","807825","FMNH","Insects","FMNHINS 0000 807 825","Euploea viola Butler","","Platen","Str-2064","Indonesia","Indonesia","","","","","","","","2",""
"83ccf3fe-b175-45b5-bfa1-9498eaaa2d3d","806412","FMNH","Insects","FMNHINS 0000 806 412","Gonitis","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"3a4bf3f2-e95c-41ca-bef8-47c8141b31f7","808628","FMNH","Insects","FMNHINS 0000 808 628","Terias hecabe Linnaeus","","T. Reakirt","Str-3087","Indonesia","Indonesia","","","","","","","","2",""
"5f0677a7-329a-4d52-a772-d3b6fe6aa6c2","809049","FMNH","Insects","FMNHINS 0000 809 049","Terias hecabe Linnaeus","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"dc78b0d5-6083-4e74-9d75-44a0cc254f2f","815854","FMNH","Insects","FMNHINS 0000 815 854","Terias hecabe Linnaeus","","","Str-260","Indonesia","Indonesia","","","","","","","","4",""
"83966dbc-f749-458f-b6a8-58630b6d6bbc","803543","FMNH","Insects","FMNHINS 0000 803 543","Casyapa thrax Linnaeus","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"033c1075-6ebb-457d-ba2e-897fe66cc404","809721","FMNH","Insects","FMNHINS 0000 809 721","Messaras erymanthis Drury","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"24cabc56-5acd-403f-a4ce-d79a3c9e5fc0","801257","FMNH","Insects","FMNHINS 0000 801 257","Danais similis Linnaeus","","T. Reakirt","Str-3091","Indonesia","Indonesia","","","","","","","","1",""
"7b98a86e-4674-4919-ae4f-57f01e412569","809288","FMNH","Insects","FMNHINS 0000 809 288","Danais similis Linnaeus","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"d4a1fdc7-6925-4493-990c-6660e5346055","808498","FMNH","Insects","FMNHINS 0000 808 498","Danais lotis Cramer","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"7d57b2b2-af50-4934-b78d-0c281f0c4616","816705","FMNH","Insects","FMNHINS 0000 816 705","Hebomoia glaucippe var. javanensis Wallace","","","Str-256","Indonesia","Indonesia","","","","","","","","5",""
"6e6f4a7b-4a46-4f59-8202-78fb6cfef369","808136","FMNH","Insects","FMNHINS 0000 808 136","Hebomoia sulphurea Wallace","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"31980c23-582d-4cd9-803f-fd5feff4e3d7","808997","FMNH","Insects","FMNHINS 0000 808 997","Tajuria jalindra var. degeneration Fruhstorfer","","","Str-258","Indonesia","Indonesia","","","","","","","","2",""
"904e5ff5-b93e-421a-9c0d-b0947e463e7e","805068","FMNH","Insects","FMNHINS 0000 805 068","Hulodes caranea Cramer","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"b8cdec2d-3573-4727-bc01-8d6c5c6306b7","800996","FMNH","Insects","FMNHINS 0000 800 996","Terias tilaha Horsfield","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"aea3b9d0-06b8-4d29-b8c7-2eea20979c9f","815860","FMNH","Insects","FMNHINS 0000 815 860","Terias tilaha Horsfield","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","4",""
"24fb3ba4-b7ca-44b8-b485-14210ee1f451","816643","FMNH","Insects","FMNHINS 0000 816 643","Hypolimnus bolina var. jacintha Drury","","","Str-260","Indonesia","Indonesia","","","","","","","","4",""
"1e619cc1-6090-42c6-9cfb-a706219e3c52","808675","FMNH","Insects","FMNHINS 0000 808 675","Hypolimnus bolina var. lasinassa Cramer","","","Str-262","Indonesia","Indonesia","","","","","","","","2",""
"dbddd266-f568-462c-b042-46433444c015","804938","FMNH","Insects","FMNHINS 0000 804 938","Scopelodes exigua Swinhoe","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"47de94fa-cdca-46d9-92ed-31a148612c5f","815239","FMNH","Insects","FMNHINS 0000 815 239","Ideopis gaura Horsfield","","","Str-256","Indonesia","Indonesia","","","","","","","","4",""
"d8f20bc2-ec11-4965-88ae-bfada911172d","810011","FMNH","Insects","FMNHINS 0000 810 011","Junonia intermedia Felder","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"2a5d6e18-627c-4577-9e93-5ec33df95bbf","814178","FMNH","Insects","FMNHINS 0000 814 178","Junonia laomedia Cramer","","","Str-260","Indonesia","Indonesia","","","","","","","","3",""
"b3576672-fcb5-4b1f-8ec4-c3cdcf16c1c0","802311","FMNH","Insects","FMNHINS 0000 802 311","Junonia ocyale Hübner","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"97aa206c-ec32-4d91-8a3a-8aeb76ae9147","816047","FMNH","Insects","FMNHINS 0000 816 047","Junonia sabina Cramer","","","Str-253","Indonesia","Indonesia","","","","","","","","4",""
"bdc6422b-6ce0-4495-8d5a-16d0034dd005","816049","FMNH","Insects","FMNHINS 0000 816 049","Kallima paralekta Horsfield","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","4",""
"adb87a52-2710-422b-9645-eba82df3207f","813230","FMNH","Insects","FMNHINS 0000 813 230","Ilerda fipicles Godart","","","Str-256","Indonesia","Indonesia","","","","","","","","3",""
"4bdefad5-3d87-428d-8b0e-069d9ea8a3d3","808590","FMNH","Insects","FMNHINS 0000 808 590","Libythea yawa Fruhstorfer","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"7d0f8778-7357-439d-b44a-7f825cc8dc27","803218","FMNH","Insects","FMNHINS 0000 803 218","Limenitis lysanias Hewitson","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"3f412bc3-e12e-4859-834b-7845c3681720","800271","FMNH","Insects","FMNHINS 0000 800 271","Limenitis procris Cramer","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"162d86d7-88cc-4c8a-9ee5-c44d46801a8d","806630","FMNH","Insects","FMNHINS 0000 806 630","Lygniodes endoleuca Guenée","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"086a256a-ca81-43de-9b3a-88daa632ab13","804579","FMNH","Insects","FMNHINS 0000 804 579","Lymantria munda Walker","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"99718669-2f3a-4bde-974a-b0f64c82d39b","816982","FMNH","Insects","FMNHINS 0000 816 982","Melanitis vitellia Cramer","","","Str-249","Indonesia","Indonesia","","","","","","","","4",""
"c1f4ec8a-9466-4199-b169-6fe93545fcf1","812323","FMNH","Insects","FMNHINS 0000 812 323","Limacodes nitens","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"9435cb54-19be-4855-b360-7b4b476d502f","815858","FMNH","Insects","FMNHINS 0000 815 858","Terias puella Boisduval","","","Str-249","Indonesia","Indonesia","","","","","","","","4",""
"21e875d7-a7da-48f4-a7c8-08692ad66571","814390","FMNH","Insects","FMNHINS 0000 814 390","Mycalesis dexamenus Hewitson","","","Str-248","Indonesia","Indonesia","","","","","","","","3",""
"f7a664ee-7a2b-47ae-a109-fc575f5a5661","800933","FMNH","Insects","FMNHINS 0000 800 933","Mycalesis megamede Hewitson","","W. C. Hewitson","Str-3272","Indonesia","Indonesia","","","","","","","","1",""
"f1c211b6-9e94-4a0d-83dc-341ffc3ffcb7","800935","FMNH","Insects","FMNHINS 0000 800 935","Mycalesis oroutis Hewitson","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"65ae5204-77e4-4483-9444-a280b4c9d223","811108","FMNH","Insects","FMNHINS 0000 811 108","Mycalesis romulius Cramer","","T. Reakirt","Str-3086","Indonesia","Indonesia","","","","","","","","2",""
"3bf789e7-70be-4356-8291-7d7b13c7807d","802809","FMNH","Insects","FMNHINS 0000 802 809","Neptis","","J. P. Wild","Str-2745","Indonesia","Indonesia","","","","","","","","1",""
"100703ea-0c55-4434-8ab7-d9a275f17697","803230","FMNH","Insects","FMNHINS 0000 803 230","Neptis","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"657e5653-6b37-4631-bc3c-d71455a400a3","803231","FMNH","Insects","FMNHINS 0000 803 231","Neptis","","","Str-249","Indonesia","Indonesia","","","","","","","","1",""
"78fe574c-e99f-4b19-b38c-82dcbd3c13f3","810579","FMNH","Insects","FMNHINS 0000 810 579","Neptis","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"957b91e4-aa10-45f1-ae1a-53d7c0110b3e","814666","FMNH","Insects","FMNHINS 0000 814 666","Neptis","","","Str-260","Indonesia","Indonesia","","","","","","","","3",""
"5b4cacca-714c-4216-8289-7f6acfd28a29","816079","FMNH","Insects","FMNHINS 0000 816 079","Neptis","","T. Reakirt","Str-3089","Indonesia","Indonesia","","","","","","","","4",""
"4d8c11e8-8dd2-43ee-9f3e-c84d7297f925","803232","FMNH","Insects","FMNHINS 0000 803 232","Neptis crishna","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"68ba6cd7-c746-4cee-8932-bd06865b4cd0","814670","FMNH","Insects","FMNHINS 0000 814 670","Neptis hordonia Stoll","","","Str-260","Indonesia","Indonesia","","","","","","","","3",""
"d99cad33-41ba-4b9b-9d74-76392387a27b","803235","FMNH","Insects","FMNHINS 0000 803 235","Neptis nandina Moore","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"ef42803f-725f-4368-8b68-dde1aa96e197","810582","FMNH","Insects","FMNHINS 0000 810 582","Neptis varmona Moore","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"89811d16-f9fc-4867-b421-129789973d9d","801418","FMNH","Insects","FMNHINS 0000 801 418","Nilasara pirama","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"f05b4485-7287-4cb1-ab37-4d352fafc8f0","805737","FMNH","Insects","FMNHINS 0000 805 737","Nyctalamon arnus Felder","","","Str-248","Indonesia","Indonesia","","","","","","","","1",""
"3a004222-577b-44db-91b5-a3425342881f","811903","FMNH","Insects","FMNHINS 0000 811 903","Ornithoptera amphrysus Cramer","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"807f9c67-2fce-4a14-be7b-36502aeb01c0","805656","FMNH","Insects","FMNHINS 0000 805 656","Ornithoptera haliphron Boisduval","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"70ae051a-e87b-4035-a520-4826d5cf77b9","815095","FMNH","Insects","FMNHINS 0000 815 095","Ornithoptera hephaestus Felder","","","Str-253","Indonesia","Indonesia","","","","","","","","4",""
"fb9ce4e6-ad70-46dc-936b-e2be2080231b","801684","FMNH","Insects","FMNHINS 0000 801 684","Ornithoptera hephaestus","","","Str-249","Indonesia","Indonesia","","","","","","","","1",""
"14ab5d7d-3437-479f-8b5e-76939b9f79d4","805925","FMNH","Insects","FMNHINS 0000 805 925","Ornithoptera hephaestus","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"23e4c2dd-8d1a-4c13-8421-a782423182bf","810513","FMNH","Insects","FMNHINS 0000 810 513","Ornithoptera pompeus Cramer","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"0671839e-b81d-46ca-b6cd-e95b185b8d03","819146","FMNH","Insects","FMNHINS 0000 819 146","Ornithoptera pompeus Cramer","","","Str-256","Indonesia","Indonesia","","","","","","","","8",""
"5973720b-2ef4-467f-b2bf-bf9dcf2ff1a6","816864","FMNH","Insects","FMNHINS 0000 816 864","Ornithoptera ritsemae","","","Str-256","Indonesia","Indonesia","","","","","","","","4",""
"8c10ca64-ac1a-484e-913e-78b7f0eda877","803238","FMNH","Insects","FMNHINS 0000 803 238","Stibochiona coresia Hübner","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"1844280d-99b5-4d8c-9c24-761b00cbebce","802959","FMNH","Insects","FMNHINS 0000 802 959","Pamphila","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"0dc1e445-ab0d-4282-a431-295dfed57487","803098","FMNH","Insects","FMNHINS 0000 803 098","Pamphila","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"a05a3905-c0ce-4532-989d-6bb25a7e6be6","803613","FMNH","Insects","FMNHINS 0000 803 613","Pamphila","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"14f57e49-67a0-477f-9c3c-6613a92764ee","811744","FMNH","Insects","FMNHINS 0000 811 744","Papilio admantius Felder","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"8d2f97fc-c2db-477f-8fda-95d52f14f778","809946","FMNH","Insects","FMNHINS 0000 809 946","Papilio androcles Boisduval","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"5a778d9d-2b4b-4fa2-be5c-efff439e03b9","808267","FMNH","Insects","FMNHINS 0000 808 267","Papilio anthedon Felder","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"7681184f-ddf5-4b8b-a1cf-0b2e176fffc1","809948","FMNH","Insects","FMNHINS 0000 809 948","Papilio aristeus Cramer","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"26d6720b-d80b-4a58-8caa-64695584a45c","807667","FMNH","Insects","FMNHINS 0000 807 667","Papilio arjuna Horsfield","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"95be532d-a5f9-4fcc-8a94-7f28b2971c32","815703","FMNH","Insects","FMNHINS 0000 815 703","Papilio ascalaphus Boisduval","","","Str-253","Indonesia","Indonesia","","","","","","","","3",""
"5dc11da1-eabb-4f49-a429-527f9b021135","818046","FMNH","Insects","FMNHINS 0000 818 046","Papilio bima","","Doherty","Str-1565","Indonesia","Indonesia","","","","","","","","4",""
"2f2f2d9d-8ddf-4095-bedd-234a7667fbde","813690","FMNH","Insects","FMNHINS 0000 813 690","Papilio blumei Boisduval","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"5bd6017c-5303-41a1-918b-ab9586aeb034","807328","FMNH","Insects","FMNHINS 0000 807 328","Papilio castaneus Goeze","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"ae6dea12-02e3-4e08-bfd1-63b41c4b21aa","807679","FMNH","Insects","FMNHINS 0000 807 679","Papilio deiphontes var. flava Oberthür","","","Str-254","Indonesia","Indonesia","","","","","","","","1",""
"33302700-4e37-45d4-b58d-91e8affda275","810569","FMNH","Insects","FMNHINS 0000 810 569","Papilio deucalion Boisduval","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"f14e6c52-bd79-4361-8d43-6c2df3b1110d","802408","FMNH","Insects","FMNHINS 0000 802 408","Papilio dorcus De Haan","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"201b02b2-cf3b-4dcc-ac9e-ab7232daf5ab","810089","FMNH","Insects","FMNHINS 0000 810 089","Papilio enclades Boisduval","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"847c14d2-12bf-40d0-85f9-e68de6c7a110","803355","FMNH","Insects","FMNHINS 0000 803 355","Papilio evemon Boisduval","","J. G. Morris","Str-2976","Indonesia","Indonesia","","","","","","","","1",""
"684b2cf2-58aa-49bb-a7ba-71e986479710","803166","FMNH","Insects","FMNHINS 0000 803 166","Papilio forbesi Grose-Smith","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"3c94a79a-36fd-45e7-9b10-ab6fd1e91718","811436","FMNH","Insects","FMNHINS 0000 811 436","Papilio gigon Felder","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"099c7038-0e4a-4480-9455-b436e8a2bb78","812523","FMNH","Insects","FMNHINS 0000 812 523","Papilio hageni","","W. Niepelt","Str-3391","Indonesia","Indonesia","","","","","","","","2",""
"e4b9e4af-c0a3-4cc3-974c-79ce0e3937f8","800780","FMNH","Insects","FMNHINS 0000 800 780","Papilio helena","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"66d98edc-506b-4254-9e05-10fcbf9063fe","807669","FMNH","Insects","FMNHINS 0000 807 669","Papilio karna Felder","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"2e7d32a9-b3f3-4872-bb30-ac5d34662e8c","813698","FMNH","Insects","FMNHINS 0000 813 698","Papilio liris Godart","","","Str-263","Indonesia","Indonesia","","","","","","","","2",""
"cb6e2640-be08-4544-b308-14d42d16e4dc","805461","FMNH","Insects","FMNHINS 0000 805 461","Papilio memnon var. anceus Cramer","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"339068ff-bc6e-4c5d-ac04-6d767948c149","808271","FMNH","Insects","FMNHINS 0000 808 271","Papilio miletus Wallace","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"71c91cd2-fe82-4214-ac30-0b178435db51","818492","FMNH","Insects","FMNHINS 0000 818 492","Papilio nephelus Boisduval","","","Str-253","Indonesia","Indonesia","","","","","","","","4",""
"db7ec6f4-c8fc-428a-b67e-1c8483bbf168","818256","FMNH","Insects","FMNHINS 0000 818 256","Papilio nicanor Felder","","","Str-254","Indonesia","Indonesia","","","","","","","","6",""
"da7df0c9-c5aa-42c1-9954-b2c1402ffea7","818408","FMNH","Insects","FMNHINS 0000 818 408","Papilio nox Swainson","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","4",""
"8b16371e-244e-4158-9283-7964cc82dcf1","806979","FMNH","Insects","FMNHINS 0000 806 979","Papilio oenomaus Godart","","","Str-263","Indonesia","Indonesia","","","","","","","","1",""
"7ed51896-65f8-46df-a6e4-9165138a96e1","816151","FMNH","Insects","FMNHINS 0000 816 151","Papilio pamphylus Felder","","","Str-253","Indonesia","Indonesia","","","","","","","","4",""
"cb7f62c0-7d82-4257-a5e1-5eb23a27e3c7","808098","FMNH","Insects","FMNHINS 0000 808 098","Papilio payeni Boisduval","","W. Niepelt","Str-3389","Indonesia","Indonesia","","","","","","","","1",""
"eb922e58-5936-4355-bae6-923bd6bd53ff","813808","FMNH","Insects","FMNHINS 0000 813 808","Papilio polyphontes Boisduval","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"18c61281-be72-4f56-9705-9af46966ca15","818407","FMNH","Insects","FMNHINS 0000 818 407","Papilio priapus Boisduval","","","Str-256","Indonesia","Indonesia","","","","","","","","4",""
"4331b9aa-9ed3-4ffa-8a3d-6accaec6cfb1","809955","FMNH","Insects","FMNHINS 0000 809 955","Papilio rhesus Boisduval","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"c1075321-bf15-4d7e-ac30-931f258fd648","802065","FMNH","Insects","FMNHINS 0000 802 065","Papilio sarpedon var. choredon Felder","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"73df04cd-ed25-47ff-b3dd-72b4b44802db","818491","FMNH","Insects","FMNHINS 0000 818 491","Papilio sataspes Felder","","","Str-253","Indonesia","Indonesia","","","","","","","","4",""
"afa1903a-f37b-40dc-a729-5c7956257a31","817182","FMNH","Insects","FMNHINS 0000 817 182","Papilio severus Cramer","","","Str-253","Indonesia","Indonesia","","","","","","","","8",""
"1594982d-cca0-41ac-bff8-78fd4874ef1d","817283","FMNH","Insects","FMNHINS 0000 817 283","Papilio severus Cramer","","","Str-253","Indonesia","Indonesia","","","","","","","","5",""
"6fea5149-1723-4c12-8d24-38d4e068d1a4","812525","FMNH","Insects","FMNHINS 0000 812 525","Papilio sycorax","","W. Niepelt","Str-3391","Indonesia","Indonesia","","","","","","","","2",""
"880ba261-5ae5-4859-8eb5-e36360486bb2","812860","FMNH","Insects","FMNHINS 0000 812 860","Papilio theseus Cramer","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"c4a4c813-e04e-417b-83ea-c0625a8bdc43","808048","FMNH","Insects","FMNHINS 0000 808 048","Papilio uranus","","","Str-258","Indonesia","Indonesia","","","","","","","","1",""
"da249794-bd73-4837-aa69-51183892800d","817453","FMNH","Insects","FMNHINS 0000 817 453","Papilio var. numa Web.","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","4",""
"86bce2ea-788a-4931-9d47-844ebd449d85","812863","FMNH","Insects","FMNHINS 0000 812 863","Papilio var. timorenis Felder","","","Str-263","Indonesia","Indonesia","","","","","","","","2",""
"d525e3a9-e41c-4233-aa21-c7b860506591","803882","FMNH","Insects","FMNHINS 0000 803 882","Pericallia galactina Hoeven","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"1ad60c8a-9d3c-4877-ad5b-85ce26f87f8d","800193","FMNH","Insects","FMNHINS 0000 800 193","Terias harina Horsfield","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"7eb32d94-a286-4571-8a23-83c34099d428","801632","FMNH","Insects","FMNHINS 0000 801 632","Miletus symethus Cramer","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"94af965c-267f-48ec-82ed-723c9c524c20","810398","FMNH","Insects","FMNHINS 0000 810 398","Elymnias melane Hewitson","","","Str-248","Indonesia","Indonesia","","","","","","","","2",""
"363f1e33-0545-4dc9-9af0-3488dad52624","809738","FMNH","Insects","FMNHINS 0000 809 738","Issoria sinha var. egista Cramer","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"507d3b07-565c-46cb-b19a-e41d0d59b721","815124","FMNH","Insects","FMNHINS 0000 815 124","Lebadea alankara Horsfield","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","4",""
