"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bcbf6806-3ac9-4dd9-ae54-8ea6fdc82bdb","468552","FMNH","Invertebrate Zoology","146329","Leptaxis nivosa craticula (R. T. Lowe, 1852)","","","FMNH146329","Portugal","Portugal","","","","","","","","1",""
"9e4ca467-24a2-4407-808c-28cdf578e589","499023","FMNH","Invertebrate Zoology","217764","Leiostyla ferraria (R. T. Lowe, 1852)","","","FMNH217764","Portugal","Portugal","","","","","","","","4",""
"001a4291-46d8-4096-8b17-ef2f0d550fb3","407117","FMNH","Invertebrate Zoology","10844","Leiostyla fusca (R. T. Lowe, 1852)","","","MADEIRA","Portugal","Portugal","","","","","","","","2",""
"6ebb39e5-1be7-44ad-8fdc-492265bd0074","433131","FMNH","Invertebrate Zoology","65821","Lauria cylindracea (da Costa, 1778)","","","MADEIRA","Portugal","Portugal","","","","","","","","10",""
"62a8cd89-5976-41f7-ab49-ab1e32461206","404760","FMNH","Invertebrate Zoology","7665","Actinella nitidiuscula nitidiuscula (G. B. Sowerby I, 1824)","","","FMNH7665","Portugal","Portugal","","","","","","","","1",""
"2518c95e-b762-4ea2-b606-0ed66bb8c9f0","400035","FMNH","Invertebrate Zoology","4050","Actinella nitidiuscula nitidiuscula (G. B. Sowerby I, 1824)","","","FMNH4050","Portugal","Portugal","","","","","","","","2",""
"09599d30-04f2-4974-a75b-ac8544b1fdb2","403004","FMNH","Invertebrate Zoology","7612","Actinella nitidiuscula nitidiuscula (G. B. Sowerby I, 1824)","","R. McAndrew","FMNH7612","Portugal","Portugal","","","","","","","","1",""
"95cf8e3d-1258-4a1e-a764-0fe1090f5fc6","450894","FMNH","Invertebrate Zoology","102810","Actinella nitidiuscula nitidiuscula (G. B. Sowerby I, 1824)","","","FMNH102810","Portugal","Portugal","","","","","","","","2",""
"d0ec6adb-bbe6-404c-87e2-ec6a257eba92","450895","FMNH","Invertebrate Zoology","102811","Actinella nitidiuscula nitidiuscula (G. B. Sowerby I, 1824)","","","FMNH102811","Portugal","Portugal","","","","","","","","4",""
"450347c9-ddb3-4ea2-bd27-ad9aab9838f4","450896","FMNH","Invertebrate Zoology","102812","Actinella nitidiuscula nitidiuscula (G. B. Sowerby I, 1824)","","","FMNH102812","Portugal","Portugal","","","","","","","","6",""
"c9d18b35-a6b3-4166-9dcf-8993e0c1d5e8","458952","FMNH","Invertebrate Zoology","123643","Actinella nitidiuscula nitidiuscula (G. B. Sowerby I, 1824)","","","FMNH123643","Portugal","Portugal","","","","","","","","4",""
"09075537-4272-4963-a0fd-c1e27948b04e","463122","FMNH","Invertebrate Zoology","129693","Actinella nitidiuscula nitidiuscula (G. B. Sowerby I, 1824)","","","FMNH129693","Portugal","Portugal","","","","","","","","2",""
"07ac5ed0-6d93-4b18-a765-6e28f4f11688","415411","FMNH","Invertebrate Zoology","37551","Actinella nitidiuscula nitidiuscula (G. B. Sowerby I, 1824)","","","FMNH37551","Portugal","Portugal","","","","","","","","6",""
"aebf4c97-294f-4d67-a3e7-f0a847ad729e","415412","FMNH","Invertebrate Zoology","37552","Actinella nitidiuscula nitidiuscula (G. B. Sowerby I, 1824)","","","FMNH37552","Portugal","Portugal","","","","","","","","2",""
"13acf485-a96c-42a1-b025-b2efbd6c5d74","415413","FMNH","Invertebrate Zoology","37553","Actinella nitidiuscula nitidiuscula (G. B. Sowerby I, 1824)","","","FMNH37553","Portugal","Portugal","","","","","","","","3",""
"bf4eebd4-f833-460a-8a5e-89a1d5bafcd1","415414","FMNH","Invertebrate Zoology","37554","Actinella nitidiuscula nitidiuscula (G. B. Sowerby I, 1824)","","","FMNH37554","Portugal","Portugal","","","","","","","","1",""
"1002f315-b8e8-4962-b0c5-bf7e83041788","444549","FMNH","Invertebrate Zoology","93438","Caseolus punctulatus (G. B. Sowerby I, 1824)","","","FMNH93438","Portugal","Portugal","","","","","","","","2",""
"6fa359b3-f34a-46f3-a8c7-58b713b75bde","415407","FMNH","Invertebrate Zoology","37547","Caseolus punctulatus (G. B. Sowerby I, 1824)","","","FMNH37547","Portugal","Portugal","","","","","","","","2",""
"2653d58a-fda3-4128-8afd-c002bb8a4e3a","415408","FMNH","Invertebrate Zoology","37548","Caseolus punctulatus (G. B. Sowerby I, 1824)","","","FMNH37548","Portugal","Portugal","","","","","","","","1",""
"741aa7a5-5ccc-47c1-867c-76c4917f1f5f","434003","FMNH","Invertebrate Zoology","69237","Pseudocampylaea portosanctana (G. B. Sowerby I, 1824)","","","FMNH69237","Portugal","Portugal","","","","","","","","1",""
"c69d31d7-0c5a-4624-a2ad-75c51bc814b2","404999","FMNH","Invertebrate Zoology","7575","Pseudocampylaea portosanctana (G. B. Sowerby I, 1824)","","","FMNH7575","Portugal","Portugal","","","","","","","","1",""
"34289027-671e-4fd6-86bf-05c72087f624","405299","FMNH","Invertebrate Zoology","8080","Pseudocampylaea portosanctana (G. B. Sowerby I, 1824)","","","FMNH8080","Portugal","Portugal","","","","","","","","1",""
"dc9cc1d7-ac2d-4c58-8973-cf651fee5dbf","444413","FMNH","Invertebrate Zoology","93267","Pseudocampylaea portosanctana (G. B. Sowerby I, 1824)","","","FMNH93267","Portugal","Portugal","","","","","","","","2",""
"f49bb1d6-10b5-431b-8fd9-76437c145dbc","444414","FMNH","Invertebrate Zoology","93268","Pseudocampylaea portosanctana (G. B. Sowerby I, 1824)","","","FMNH93268","Portugal","Portugal","","","","","","","","2",""
"9428df5a-fc0d-463c-9afc-36409be98822","415318","FMNH","Invertebrate Zoology","37457","Pseudocampylaea portosanctana (G. B. Sowerby I, 1824)","","","FMNH37457","Portugal","Portugal","","","","","","","","3",""
"b2227ffa-e7e6-4627-be7e-93bb93cfad3b","415319","FMNH","Invertebrate Zoology","37458","Pseudocampylaea portosanctana (G. B. Sowerby I, 1824)","","","FMNH37458","Portugal","Portugal","","","","","","","","1",""
"03fa4483-0dbf-4412-9c1d-1b18140aa815","444287","FMNH","Invertebrate Zoology","93190","Leptaxis nivosa (G. B. Sowerby I, 1824)","","","FMNH93190","Portugal","Portugal","","","","","","","","3",""
"76f6e758-6154-4e16-9b7c-705e337d4949","444516","FMNH","Invertebrate Zoology","93572","Leptaxis nivosa (G. B. Sowerby I, 1824)","","","FMNH93572","Portugal","Portugal","","","","","","","","2",""
"c527768c-a328-416f-a440-a3ba6d2596da","445206","FMNH","Invertebrate Zoology","94053","Leptaxis nivosa (G. B. Sowerby I, 1824)","","","FMNH94053","Portugal","Portugal","","","","","","","","2",""
"c66b23b9-3f4e-450b-824f-d6268c7a4568","453241","FMNH","Invertebrate Zoology","107190","Leptaxis nivosa (G. B. Sowerby I, 1824)","","","FMNH107190","Portugal","Portugal","","","","","","","","2",""
"b949ca21-a3a2-48d6-b603-fccb874760db","400201","FMNH","Invertebrate Zoology","206","Leptaxis nivosa (G. B. Sowerby I, 1824)","","","FMNH206","Portugal","Portugal","","","","","","","","6",""
"b763d440-5df7-4a12-97f0-d27c7a8a7954","415313","FMNH","Invertebrate Zoology","37450","Leptaxis nivosa (G. B. Sowerby I, 1824)","","","FMNH37450","Portugal","Portugal","","","","","","","","6",""
"6da08e9a-8937-4aa8-a306-0abb08023290","400923","FMNH","Invertebrate Zoology","4014","Leptaxis nivosa nivosa (G. B. Sowerby I, 1824)","","","FMNH4014","Portugal","Portugal","","","","","","","","3",""
"837fddcd-f5df-40ee-8158-f656b0096d9f","444482","FMNH","Invertebrate Zoology","93295","Leptaxis nivosa nivosa (G. B. Sowerby I, 1824)","","","FMNH93295","Portugal","Portugal","","","","","","","","3",""
"f2cccb8e-ea64-4ec6-b32f-232ddcd43287","444593","FMNH","Invertebrate Zoology","93516","Leptaxis nivosa nivosa (G. B. Sowerby I, 1824)","","","FMNH93516","Portugal","Portugal","","","","","","","","4",""
"5892b476-8d88-4294-9abc-fed38a35f118","415311","FMNH","Invertebrate Zoology","37448","Leptaxis nivosa nivosa (G. B. Sowerby I, 1824)","","","FMNH37448","Portugal","Portugal","","","","","","","","3",""
"c1c20072-a020-4096-8f46-d7360b860fc0","415460","FMNH","Invertebrate Zoology","37602","Discula tectiformis (G. B. Sowerby I, 1824)","","","FMNH37602","Portugal","Portugal","","","","","","","","2",""
"117526ed-f8c0-4cae-bf7e-4e086238c2a2","444327","FMNH","Invertebrate Zoology","93460","Discula tectiformis (G. B. Sowerby I, 1824)","","","FMNH93460","Portugal","Portugal","","","","","","","","1",""
"5be5c6ee-dc41-4cdc-8acb-383f5b443c46","437748","FMNH","Invertebrate Zoology","76633","Idiomela subplicata (G. B. Sowerby I, 1824)","","","FMNH76633","Portugal","Portugal","","","","","","","","1",""
"33801a9e-27df-4461-805c-d87cfe3489ff","415262","FMNH","Invertebrate Zoology","37393","Idiomela subplicata (G. B. Sowerby I, 1824)","","","FMNH37393","Portugal","Portugal","","","","","","","","2",""
"138e3714-4f8c-4a05-a779-56eafd3a7314","404153","FMNH","Invertebrate Zoology","7243","Janulus calathus (Lowe)","","","FMNH7243","Portugal","Portugal","","","","","","","","1",""
"8583dd90-8ba4-426b-b390-42e5ad4ba0b5","437777","FMNH","Invertebrate Zoology","76677","Ferrussacia oryza (Lowe)","","","FMNH76677","Portugal","Portugal","","","","","","","","2",""
"217c6189-41c6-4d3f-8588-599fc44ec262","564247","FMNH","Invertebrate Zoology","12370","Crustacea","","","FMNHnm12370","Portugal","Portugal","","","unknown > 70% EtOH","","","","","99",""
"cd02410c-3cbf-46ab-a330-d8ec3d8beb47","414423","FMNH","Invertebrate Zoology","36455","Ferrussacia oryza (Lowe)","","","FMNH36455","Portugal","Portugal","","","","","","","","3",""
"b3d41d87-4ab8-4426-acd6-2ea7c9c3e59c","422670","FMNH","Invertebrate Zoology","46608","Janulus bifrons (Lowe)","","","FMNH46608","Portugal","Portugal","","","","","","","","3",""
"8429cc3a-4f9e-445d-9257-aa49f590345d","415992","FMNH","Invertebrate Zoology","38684","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH38684","Portugal","Portugal","","","","","","","","7",""
"23455b79-ef50-4810-8a9d-4a489f9fab5e","415993","FMNH","Invertebrate Zoology","38685","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH38685","Portugal","Portugal","","","","","","","","4",""
"7e5c7e93-5c1f-49ba-828a-902e1d869cfc","415900","FMNH","Invertebrate Zoology","38775","Monilearia lemniscata (Webb & Berthelot, 1833)","","","FMNH38775","Portugal","Portugal","","","","","","","","3",""
"4c2eefc5-ca56-43f0-b108-b557dbaaf5f9","415905","FMNH","Invertebrate Zoology","38780","Geomitra coronula (Lowe, 1852)","","","FMNH38780","Portugal","Portugal","","","","","","","","1",""
"d2c6e3a7-6424-4865-87d2-42cbb2f68bd3","415936","FMNH","Invertebrate Zoology","38812","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH38812","Portugal","Portugal","","","","","","","","2",""
"7e9f7f21-b72f-4bfd-ba31-8ce46c17259b","450279","FMNH","Invertebrate Zoology","101948","Boettgeria lowei (Albers, 1852)","","","FMNH101948","Portugal","Portugal","","","","","","","","2",""
"01d48abd-7186-4f33-b1a1-4b3785e6c78d","415437","FMNH","Invertebrate Zoology","37578","Actinella robusta (Wollaston, 1878)","","","FMNH37578","Portugal","Portugal","","","","","","","","3",""
"b0209772-f5e5-4991-8267-7385e7b5838f","415446","FMNH","Invertebrate Zoology","37587","Discula bicarinata (Sowerby, 1824)","","","FMNH37587","Portugal","Portugal","","","","","","","","4",""
"3c16aba0-7e94-4b23-afe7-7002d60033a1","415451","FMNH","Invertebrate Zoology","37593","Discula leacockiana (Wollaston, 1878)","","","FMNH37593","Portugal","Portugal","","","","","","","","5",""
"84fe8fa9-7994-48d3-a544-cbfad1af4720","415459","FMNH","Invertebrate Zoology","37601","Discula cheiranthicola mustelina (Reeve, 1854)","","","FMNH37601","Portugal","Portugal","","","","","","","","1",""
"cff09c0c-8a3d-44f3-bcfa-9a70a5b9e780","415471","FMNH","Invertebrate Zoology","37614","Discula polymorpha pittae (de Castello de Paiva, 1866)","","","FMNH37614","Portugal","Portugal","","","","","","","","1",""
"eccc0e53-2fad-46e9-be73-87bda0714801","415474","FMNH","Invertebrate Zoology","37617","Discula calcigena gomesiana (de Castello de Paiva, 1866)","","","FMNH37617","Portugal","Portugal","","","","","","","","1",""
"f2850c09-912a-40a2-b653-f3031e71d63f","415475","FMNH","Invertebrate Zoology","37618","Discula calcigena barbozae (de Castello de Paiva, 1866)","","","FMNH37618","Portugal","Portugal","","","","","","","","1",""
"ebf1fa51-e998-4e12-829d-e321223b64df","415483","FMNH","Invertebrate Zoology","37626","Caseolus hartungi (Albers, 1852)","","","FMNH37626","Portugal","Portugal","","","","","","","","5",""
"5eb003bd-3641-4a33-92f9-d97f4f73aaa2","415484","FMNH","Invertebrate Zoology","37627","Disculella maderensis taeniata (Webb & Berthelot, 1833)","","","FMNH37627","Portugal","Portugal","","","","","","","","2",""
"6f80a807-b0f0-46ac-a2d7-332905f5540e","415485","FMNH","Invertebrate Zoology","37628","Caseolus hartungi (Albers, 1852)","","","FMNH37628","Portugal","Portugal","","","","","","","","4",""
"e65f462a-2a08-4dd5-8dcf-785370644902","415487","FMNH","Invertebrate Zoology","37630","Serratorotula coronata (Deshayes, 1850)","","","FMNH37630","Portugal","Portugal","","","","","","","","6",""
"71739b3b-a55c-4ca4-a141-fa21105920fc","415488","FMNH","Invertebrate Zoology","37631","Geomitra tiarella (Webb & Berthelot, 1833)","","","FMNH37631","Portugal","Portugal","","","","","","","","3",""
"288b6244-af4d-4745-986d-b4645989be52","415490","FMNH","Invertebrate Zoology","37633","Geomitra delphinuloides (Lowe, 1860)","","","FMNH37633","Portugal","Portugal","","","","","","","","2",""
"6ac50cab-43bc-4dd7-b7f7-e5f2bb0b9459","415491","FMNH","Invertebrate Zoology","37634","Geomitra delphinula (Lowe, 1831)","","","FMNH37634","Portugal","Portugal","","","","","","","","3",""
"c51cea84-0af7-4417-815c-3a73c4bb3fbd","415669","FMNH","Invertebrate Zoology","37817","Caracollina lenticula (Michaud, 1831)","","","FMNH37817","Portugal","Portugal","","","","","","","","11",""
"377d951d-ad0a-40b3-8e5b-5ee713a7ba4d","416220","FMNH","Invertebrate Zoology","38388","Caseolus hartungi (Albers, 1852)","","","FMNH38388","Portugal","Portugal","","","","","","","","2",""
"f8757d7f-1561-45c0-b607-2abddcd0fe8d","401550","FMNH","Invertebrate Zoology","4429","Ferrussacia melampoides (Lowe)","","","FMNH4429","Portugal","Portugal","","","","","","","","1",""
"75241915-3104-41e7-9c95-e8395041d6a2","421171","FMNH","Invertebrate Zoology","46316","Discus semiplicatus (L. Pfeiffer)","","","FMNH46316","Portugal","Portugal","","","","","","","","1",""
"ac8c2f91-b2aa-4eac-8d0d-fc9f63459634","422775","FMNH","Invertebrate Zoology","47726","Boettgeria lowei (Albers, 1852)","","","FMNH47726","Portugal","Portugal","","","","","","","","1",""
"8a08e5a9-30b2-4401-baeb-b8ca91368d5e","423411","FMNH","Invertebrate Zoology","47769","Boettgeria lowei (Albers, 1852)","","","FMNH47769","Portugal","Portugal","","","","","","","","10",""
"8002b95e-e5f6-4a7e-a344-756c071b0900","432717","FMNH","Invertebrate Zoology","65493","Geomitra tiarella (Webb & Berthelot, 1833)","","","FMNH65493","Portugal","Portugal","","","","","","","","3",""
"15d1c2c5-1b99-4897-8cec-c8b36485cf7d","433930","FMNH","Invertebrate Zoology","69306","Discula calcigena gomesiana (de Castello de Paiva, 1866)","","","FMNH69306","Portugal","Portugal","","","","","","","","3",""
"6929cd01-51e6-437f-8609-7bda92256492","405003","FMNH","Invertebrate Zoology","7577","Theba macandrewiana (L. Pfeiffer, 1853)","","","FMNH7577","Portugal","Portugal","","","","","","","","1",""
"9de709aa-8cf1-4c5f-8e60-4fc33d61c6e3","405187","FMNH","Invertebrate Zoology","7959","Ferrussacia tornatellina (Lowe)","","","FMNH7959","Portugal","Portugal","","","","","","","","1",""
"0fb36402-ee9c-46d3-9f4c-ac688247f153","404845","FMNH","Invertebrate Zoology","8059","Boettgeria lowei (Albers, 1852)","","","FMNH8059","Portugal","Portugal","","","","","","","","1",""
"9079ddfd-f449-4ad9-9106-9067ee733848","444071","FMNH","Invertebrate Zoology","92908","Leptaxis chrysomela chrysomela (L. Pfeiffer, 1846)","","","FMNH92908","Portugal","Portugal","","","","","","","","2",""
"9e5b4585-f185-47ee-8e92-7808499f3f38","444076","FMNH","Invertebrate Zoology","92914","Geomitra tiarella (Webb & Berthelot, 1833)","","","FMNH92914","Portugal","Portugal","","","","","","","","3",""
"4bf3ad37-ca9e-418f-b8d0-d005e040cfe1","444696","FMNH","Invertebrate Zoology","93113","Leptaxis chrysomela chrysomela (L. Pfeiffer, 1846)","","","FMNH93113","Portugal","Portugal","","","","","","","","2",""
"1550b83f-432d-4ebe-92d3-25ee3b1bd44b","444743","FMNH","Invertebrate Zoology","93160","Cochlicella barbara (Linnaeus, 1758)","","","FMNH93160","Portugal","Portugal","","","","","","","","3",""
"cd319589-5e4d-4e5c-bc93-fd2f37e8c51a","444749","FMNH","Invertebrate Zoology","93231","Cochlicella barbara (Linnaeus, 1758)","","","FMNH93231","Portugal","Portugal","","","","","","","","2",""
"80d62d54-4cb5-45bb-9fc0-9a5601d5130e","444307","FMNH","Invertebrate Zoology","93451","Discula bicarinata (Sowerby, 1824)","","","FMNH93451","Portugal","Portugal","","","","","","","","2",""
"2590895a-6aea-46da-b127-5cdb55f054ed","444565","FMNH","Invertebrate Zoology","93488","Janulus bifrons (Lowe)","","","FMNH93488","Portugal","Portugal","","","","","","","","4",""
"beb4b8e0-7b48-4ca4-8eed-b48d63b148cb","444510","FMNH","Invertebrate Zoology","93566","Theba pisana (O. F. Müller, 1774)","","","FMNH93566","Portugal","Portugal","","","","","","","","1",""
"e9958bd8-a02f-46c7-8725-6b69dc39bd79","445007","FMNH","Invertebrate Zoology","93851","Serratorotula coronata (Deshayes, 1850)","","","FMNH93851","Portugal","Portugal","","","","","","","","4",""
"6e661dbe-0ce4-4d37-85a8-a7580815bb80","445141","FMNH","Invertebrate Zoology","93986","Theba pisana (O. F. Müller, 1774)","","","FMNH93986","Portugal","Portugal","","","","","","","","3",""
"3d0a3992-ef0c-4d70-a7ce-ffea5d752791","445172","FMNH","Invertebrate Zoology","94017","Janulus bifrons (Lowe)","","","FMNH94017","Portugal","Portugal","","","","","","","","1",""
"87d47d41-1176-4a5c-b932-1dbcb8288442","424488","FMNH","Invertebrate Zoology","48816","Lauria cylindracea (da Costa, 1778)","","","MADEIRA","Portugal","Portugal","","","","","","","","4",""
"53c4c09c-1485-4d92-80aa-be8c393e985b","437800","FMNH","Invertebrate Zoology","76702","Lauria cylindracea (da Costa, 1778)","","","MADEIRA","Portugal","Portugal","","","","","","","","8",""
"86526e72-a35c-4f30-8864-08a15533a335","459415","FMNH","Invertebrate Zoology","123665","Discus rotundatus (O. F. Müller, 1774)","","S. G. Finch","F-123665","Portugal","Portugal","","","","","","","","4",""
"89ece34f-257c-48bc-b15c-fad6de043c03","406673","FMNH","Invertebrate Zoology","10136","Leptaxis advena (Webb & Berthelot, 1833)","","","FMNH10136","Portugal","Portugal","","","","","","","","2",""
"3b984539-f813-4b64-9bdf-0eeb2ad8b8f4","450874","FMNH","Invertebrate Zoology","102790","Caseolus hartungi (Albers, 1852)","","","FMNH102790","Portugal","Portugal","","","","","","","","1",""
"6b456a08-16b4-4323-9266-ed5438cea9d9","450893","FMNH","Invertebrate Zoology","102809","Geomitra delphinula (Lowe, 1831)","","","FMNH102809","Portugal","Portugal","","","","","","","","1",""
"d175ea6a-1451-4fb0-90f9-63cb8927c61c","450898","FMNH","Invertebrate Zoology","102814","Serratorotula coronata (Deshayes, 1850)","","","FMNH102814","Portugal","Portugal","","","","","","","","2",""
"16a4a8fc-eeab-4d76-9de6-a15551b08995","450948","FMNH","Invertebrate Zoology","102864","Janulus stephanophorus (Deshayes)","","","FMNH102864","Portugal","Portugal","","","","","","","","2",""
"4e0e6f21-7cd9-41bf-bff0-8cc45a7e062c","451085","FMNH","Invertebrate Zoology","103054","Ferussacia ovuliformis (Lowe)","","","FMNH103054","Portugal","Portugal","","","","","","","","2",""
"f1d9c1c9-6459-43d4-b62b-0ec9b7e9a744","451152","FMNH","Invertebrate Zoology","103134","Ferrussacia oryza (Lowe)","","","FMNH103134","Portugal","Portugal","","","","","","","","2",""
"768f4fe5-c79f-463b-88e2-d433290e9380","451158","FMNH","Invertebrate Zoology","103140","Ferrussacia melampoides (Lowe)","","","FMNH103140","Portugal","Portugal","","","","","","","","1",""
"67b09a58-4977-40a0-a006-5c5d1997aae4","451168","FMNH","Invertebrate Zoology","103150","Ferrussacia tornatellina (Lowe)","","","FMNH103150","Portugal","Portugal","","","","","","","","4",""
"90e8fa5e-42e8-4b1e-b3fb-bf8b8a016674","451319","FMNH","Invertebrate Zoology","103385","Janulus stephanophorus (Deshayes)","","","FMNH103385","Portugal","Portugal","","","","","","","","2",""
"ae4ef75c-79e1-4c33-aaec-ef04fa6f148e","407189","FMNH","Invertebrate Zoology","10917","Cochlicella barbara (Linnaeus, 1758)","","","FMNH10917","Portugal","Portugal","","","","","","","","10",""
"c15b3cc0-a6f0-413c-a13e-4c62c331d8cd","407220","FMNH","Invertebrate Zoology","10940","Ferrussacia tornatellina (Lowe)","","","FMNH10940","Portugal","Portugal","","","","","","","","2",""
"5a956203-618c-4eca-803a-0c76f62bf292","459110","FMNH","Invertebrate Zoology","123476","Ferrussacia tornatellina (Lowe)","","","FMNH123476","Portugal","Portugal","","","","","","","","4",""
"37307aed-2228-48bd-913c-c85807022110","459465","FMNH","Invertebrate Zoology","123738","Geomitra tiarella (Webb & Berthelot, 1833)","","C. de Castello de Paiva","FMNH123738","Portugal","Portugal","","","","","","","","6",""
"26ce14c4-bb89-4648-98fc-1bd8b88a456c","463062","FMNH","Invertebrate Zoology","129592","Geomitra tiarella (Webb & Berthelot, 1833)","","C. de Castello de Paiva","FMNH129592","Portugal","Portugal","","","","","","","","9",""
"7ee8f3c1-ecdd-4562-a835-94c7fbfd9af1","463070","FMNH","Invertebrate Zoology","129602","Discus rotundatus (O. F. Müller, 1774)","","","FMNH129602","Portugal","Portugal","","","","","","","","3",""
"d2b94363-3523-4bbe-b8dc-5334fd04fa33","473322","FMNH","Invertebrate Zoology","167017","Geomitra tiarella (Webb & Berthelot, 1833)","","","FMNH167017","Portugal","Portugal","","","","","","","","8",""
"a734dac6-91cf-4dc0-8470-81547b4b572a","489436","FMNH","Invertebrate Zoology","203374","Geomitra tiarella (Webb & Berthelot, 1833)","","","FMNH203374","Portugal","Portugal","","","","","","","","2",""
"3134411e-876f-4ec8-b5dd-16b274601b13","414411","FMNH","Invertebrate Zoology","36442","Ferrussacia melampoides (Lowe)","","","FMNH36442","Portugal","Portugal","","","","","","","","2",""
"c250ce8b-3354-4c4c-b940-9f35e41133e1","414412","FMNH","Invertebrate Zoology","36443","Ferrussacia melampoides (Lowe)","","","FMNH36443","Portugal","Portugal","","","","","","","","2",""
"b1e8babd-2d91-422e-ae93-776347a6e580","414413","FMNH","Invertebrate Zoology","36444","Ferrussacia mitriformis (Lowe)","","","FMNH36444","Portugal","Portugal","","","","","","","","2",""
"f05e52a9-5754-4e65-9aaf-8706bc297441","414414","FMNH","Invertebrate Zoology","36445","Ferrussacia mitriformis (Lowe)","","","FMNH36445","Portugal","Portugal","","","","","","","","2",""
"767b9a21-5538-43ae-b559-06260e726a71","414415","FMNH","Invertebrate Zoology","36446","Ferrussacia mitriformis (Lowe)","","","FMNH36446","Portugal","Portugal","","","","","","","","1",""
"7f54c9e8-1db7-4579-8817-ea751bd40d51","414424","FMNH","Invertebrate Zoology","36456","Ferrussacia oryza (Lowe)","","","FMNH36456","Portugal","Portugal","","","","","","","","4",""
"fb0e0094-0797-4bc8-b355-26698e14fbe2","414429","FMNH","Invertebrate Zoology","36461","Ferussacia ovuliformis (Lowe)","","","FMNH36461","Portugal","Portugal","","","","","","","","3",""
"fa1c9cce-49be-4e4e-a83c-593e9844d9f8","414430","FMNH","Invertebrate Zoology","36462","Ferussacia ovuliformis (Lowe)","","","FMNH36462","Portugal","Portugal","","","","","","","","3",""
"cdfbadce-1e5d-4bf9-a805-3847851fd31c","414451","FMNH","Invertebrate Zoology","36485","Ferrussacia tornatellina (Lowe)","","","FMNH36485","Portugal","Portugal","","","","","","","","6",""
"a0a8bc33-f320-4fcb-bfb7-5bf6823043a9","414452","FMNH","Invertebrate Zoology","36486","Ferrussacia tornatellina (Lowe)","","","FMNH36486","Portugal","Portugal","","","","","","","","4",""
"df70c3ca-6564-4003-9736-9ce9acf97987","414453","FMNH","Invertebrate Zoology","36487","Ferrussacia tornatellina (Lowe)","","","FMNH36487","Portugal","Portugal","","","","","","","","2",""
"2ab83280-a11c-481b-9e99-914259459038","414456","FMNH","Invertebrate Zoology","36490","Ferrussacia triticea (Lowe)","","","FMNH36490","Portugal","Portugal","","","","","","","","2",""
"bfaf1e5b-08b1-4cce-a696-1f8b3fe554a1","415295","FMNH","Invertebrate Zoology","37431","Leptaxis chrysomela chrysomela (L. Pfeiffer, 1846)","","","FMNH37431","Portugal","Portugal","","","","","","","","2",""
"ca278162-3759-4150-8963-26ddd976892f","415296","FMNH","Invertebrate Zoology","37432","Leptaxis chrysomela chrysomela (L. Pfeiffer, 1846)","","","FMNH37432","Portugal","Portugal","","","","","","","","1",""
"f3aa29fb-5580-4f53-bdd9-df820046f0e3","415300","FMNH","Invertebrate Zoology","37437","Leptaxis simia advenoides (de Castello de Paiva, 1867)","","","FMNH37437","Portugal","Portugal","","","","","","","","2",""
"5887f740-638d-4ea4-8fbb-a5b129af13f1","415309","FMNH","Invertebrate Zoology","37446","Leptaxis furva (Lowe, 1831)","","","FMNH37446","Portugal","Portugal","","","","","","","","1",""
"449212e5-5f7a-4f33-ad2f-efe3e40e6aeb","415388","FMNH","Invertebrate Zoology","37527","Theba macandrewiana (L. Pfeiffer, 1853)","","","FMNH37527","Portugal","Portugal","","","","","","","","2",""
"64e7b6e0-0347-4b99-a4c3-8fc6b50b79cf","415409","FMNH","Invertebrate Zoology","37549","Actinella effugiens (Waldén, 1983)","","","FMNH37549","Portugal","Portugal","","","","","","","","1",""
"6d74b59d-abe4-4a30-b53c-2380d6e3f6a3","415410","FMNH","Invertebrate Zoology","37550","Actinella effugiens (Waldén, 1983)","","","FMNH37550","Portugal","Portugal","","","","","","","","2",""
"e9b477f5-5f48-48de-9d6d-883582834346","415419","FMNH","Invertebrate Zoology","37559","Lemniscia michaudi (Deshayes, 1831)","","","FMNH37559","Portugal","Portugal","","","","","","","","4",""
"739d2f37-0a95-42ca-bb99-57383da2d88d","437774","FMNH","Invertebrate Zoology","76674","Ferrussacia tornatellina (Lowe)","","","FMNH76674","Portugal","Portugal","","","","","","","","3",""
"8bfec514-5cfe-46c2-bc7f-c56534eccf1b","422597","FMNH","Invertebrate Zoology","46530","Janulus calathus (Lowe)","","","FMNH46530","Portugal","Portugal","","","","","","","","2",""
"1ceb9521-c7d6-49f3-a317-103152b77f30","415461","FMNH","Invertebrate Zoology","37603","Discula bulverii (W. Wood, 1828)","","","FMNH37603","Portugal","Portugal","","","","","","","","3",""
"6f4903b3-8a8a-442c-a291-55c3f9760575","415462","FMNH","Invertebrate Zoology","37604","Discula bulverii (W. Wood, 1828)","","","FMNH37604","Portugal","Portugal","","","","","","","","4",""
"69d350a0-0fc8-48af-9d06-bd565a202968","400955","FMNH","Invertebrate Zoology","4012","Discula bulverii (W. Wood, 1828)","","","FMNH4012","Portugal","Portugal","","","","","","","","2",""
