"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"240ae4ef-1d98-4376-a211-840500ac7b71","963461","FMNH","Insects","FMNHINS 0000 008 489","Julida Brandt, 1833","","L. E. Watrous","FMHD#77-213+214","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","12",""
"9f7dd433-50b1-4e86-8c58-3f10fa0a3c6a","963468","FMNH","Insects","FMNHINS 0000 008 496","Polydesmida Leach, 1815","","L. E. Watrous","FMHD#77-213+214","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","42",""
"15f76bb2-b531-455d-a67b-21f3d6937e8a","963469","FMNH","Insects","FMNHINS 0000 008 497","Polydesmida Leach, 1815","","L. E. Watrous","FMHD#77-212","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","18",""
"aa26b70a-8ee7-49a9-b54e-5f85885fca4c","963483","FMNH","Insects","FMNHINS 0000 008 511","Polydesmida Leach, 1815","","L. E. Watrous","FMHD#77-212","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","26",""
"dad5345a-d93d-4db0-8e6c-fef7c0682226","957099","FMNH","Insects","FMNHINS 0000 001 872","Glomerida Leach, 1814","","D. Bolete","","","Philippines","Camarines Sur","sifting","","","","13.67","123.37","16",""
"94d9fbfe-3ba0-4c80-b5c6-26ef8d67a113","957097","FMNH","Insects","FMNHINS 0000 001 870","Glomerida Leach, 1814","","D. Bolete","","","Philippines","Camarines Sur","sifting","","","","13.67","123.37","20",""
"44feb771-8aef-4829-b600-8248dd20e3c8","957100","FMNH","Insects","FMNHINS 0000 001 873","Glomerida Leach, 1814","","D. Bolete","","","Philippines","Camarines Sur","sifting","","","","13.67","123.37","7",""
"13b6b2ad-5f3c-459d-9e02-af68e7c12204","957096","FMNH","Insects","FMNHINS 0000 001 869","Glomerida Leach, 1814","","D. Bolete","","","Philippines","Camarines Sur","sifting","","","","13.67","123.37","7",""
"384f84dd-03d6-4739-9634-5bdce35dd954","956467","FMNH","Insects","FMNHINS 0000 001 307","Platyrhacidae","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","2","No"
"c5fbb317-30ac-4e29-b2c4-4552fb4bc40a","961380","FMNH","Insects","FMNHINS 0000 006 248","Cambalidae Bollman, 1893","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"468a51eb-3f4e-4c84-bb65-e10a2338b159","961388","FMNH","Insects","FMNHINS 0000 006 256","Fuhrmannodesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","5",""
"a5e38292-0222-4133-83e4-bfec9cdc0655","961335","FMNH","Insects","FMNHINS 0000 006 203","Metopidiothrix hoogstraali Shear, 2003","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","sifting","","","","","","3",""
"928b7122-ac97-4549-9f47-8b021fcc8d88","961387","FMNH","Insects","FMNHINS 0000 006 255","Cryptodesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","beating","","","","","","2",""
"8b415ca2-2b73-424a-b296-b1b55f027702","961404","FMNH","Insects","FMNHINS 0000 006 272","Metopidiothrix","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"936d921c-0bcf-4f92-aa73-639da3c3cb46","961381","FMNH","Insects","FMNHINS 0000 006 249","Cambalidae Bollman, 1893","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"97b84bae-7f83-4a31-b228-7ab1898809ce","961441","FMNH","Insects","FMNHINS 0000 006 309","Siphonotidae","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"922322af-d4ac-4d37-943d-499de82a4702","961401","FMNH","Insects","FMNHINS 0000 006 269","Metopidiothrix hoogstraali Shear, 2003","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"48132a3e-c216-402e-ba4f-831513ec0032","961407","FMNH","Insects","FMNHINS 0000 006 275","Opisotretidae","","F. G. Werner","","Philippines Davao","Philippines","Davao","Berlese","","","","","","6",""
"86deb0f9-4260-42b3-873d-a6a4979580e6","961338","FMNH","Insects","FMNHINS 0000 006 206","Metopidiothrix werneri Shear, 2002","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","1",""
"60ba1d61-e430-4b28-95c1-a897417f2586","961403","FMNH","Insects","FMNHINS 0000 006 271","Metopidiothrix","","F. G. Werner","","Philippines Davao","Philippines","Davao","Berlese","","","","","","1",""
"85e81369-27f6-48b4-bf56-49ed25d0a462","961378","FMNH","Insects","FMNHINS 0000 006 246","Siphonophoridae","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d22eba39-71cd-4e2c-8754-5b2a3f47be55","961405","FMNH","Insects","FMNHINS 0000 006 273","Metopidiothrix","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"1b7fa413-6a3b-47db-a18d-5acf437c5f82","961383","FMNH","Insects","FMNHINS 0000 006 251","Cryptodesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"667c54e5-5c2a-49b9-989b-bd1c5aac5a67","955043","FMNH","Insects","FMNHINS 0000 000 048","Apeuthes eydouxii (Gervais, 1847)","","H. Hoogstraal","","","","","","","","","","","6",""
"318f7523-5590-4638-9cbf-759fade847cb","956863","FMNH","Insects","FMNHINS 0000 001 758","Anadenobolus","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e9822687-aa12-43fb-ba6d-530a2f7cf493","967960","FMNH","Insects","FMNHINS 0000 033 992","Castanotherium","","","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"d4257eaf-ee3f-4567-b4fa-dac29c83d2c7","961382","FMNH","Insects","FMNHINS 0000 006 250","Cryptodesmidae","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"c98e7cfa-ca4a-4105-94a9-8acbaf8d0d5f","955734","FMNH","Insects","FMNHINS 0000 000 627","Spissustreptus segmentatus (Voges, 1878)","","F. G. Werner","","Philippines","Philippines","","","","","","","","3",""
"08f299c9-ca28-4dc2-b3ef-a92f7fa6fb98","956868","FMNH","Insects","FMNHINS 0000 001 763","Acladocricus","","Natives","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"467bea4b-e645-425d-be9f-d089d84ab064","955613","FMNH","Insects","FMNHINS 0000 000 465","Cryptodesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","15",""
"b6783816-e4ae-4592-ba07-74513cdcf329","956461","FMNH","Insects","FMNHINS 0000 001 301","Platyrhacidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","No"
"dc803c8f-b8d4-4d63-90b6-60f97751d45c","967956","FMNH","Insects","FMNHINS 0000 033 988","Castanotherium","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"34669640-b6dd-4a83-95c5-0feaf2169f6b","961502","FMNH","Insects","FMNHINS 0000 006 370","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"d055085e-8cdd-4c70-bbc6-318fe82a1f9a","961442","FMNH","Insects","FMNHINS 0000 006 310","Siphonotidae","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","7",""
"69c956f1-7ee4-493b-9238-6f372c70e027","961829","FMNH","Insects","FMNHINS 0000 006 708","Metopidiothrix","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"0e6760f5-d992-487d-9fd3-85ada6ad9305","961834","FMNH","Insects","FMNHINS 0000 006 713","Metopidiothrix","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"3f70db7e-42e1-4c06-a6f7-3ffaf73b8d75","965996","FMNH","Insects","FMNHINS 0000 014 028","Pachybolidae","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"58a297d3-5b61-4dde-ace6-2e560e4c0e10","961499","FMNH","Insects","FMNHINS 0000 006 367","Spirobolida Bollman, 1893","","H. Hoogstraal","","Philippines Cotabato","Philippines","Cotabato","","","","","","","3",""
"f0ff4840-23bb-4ce2-ac03-2d4ee6d0c1a6","956465","FMNH","Insects","FMNHINS 0000 001 305","Platyrhacidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2","No"
"cfe9b159-eb69-4a2c-8bb5-644fdb5ad605","961333","FMNH","Insects","FMNHINS 0000 006 201","Metopidiothrix apoensis Shear, 2002","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"445a6bc5-c12d-4076-8b62-ce95f8f7a256","961402","FMNH","Insects","FMNHINS 0000 006 270","Metopidiothrix","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"8a4609dc-1de2-41e9-8622-273389fe249a","961498","FMNH","Insects","FMNHINS 0000 006 366","Sphaerotheriida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"699ca1db-cc1e-49e2-905e-2137474ae788","961501","FMNH","Insects","FMNHINS 0000 006 369","Sphaerotheriida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"7542f24d-beb2-4e7e-94f3-2065dfce189a","961500","FMNH","Insects","FMNHINS 0000 006 368","Sphaerotheriida Brandt, 1833","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"1f77a1b5-fc94-4cad-b8f4-a83425b0196c","961503","FMNH","Insects","FMNHINS 0000 006 371","Polyzoniida Gervais, 1844","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"83d37352-9390-46b0-bc76-b8748ed3ff08","961504","FMNH","Insects","FMNHINS 0000 006 372","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"24b68d4a-cac3-4fc8-a1ee-df2c1a000421","961379","FMNH","Insects","FMNHINS 0000 006 247","Cambalidae Bollman, 1893","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"1318c644-774f-45f0-adbe-33b30e1a3d1f","961398","FMNH","Insects","FMNHINS 0000 006 266","Glomeridesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d98a2f35-01e4-4afe-8100-66bb33524e7b","961406","FMNH","Insects","FMNHINS 0000 006 274","Julida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"6579c149-f8c4-4055-8148-3d863fcfaa33","961385","FMNH","Insects","FMNHINS 0000 006 253","Cryptodesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","Berlese","","","","","","2",""
"344a2bb5-3ef8-4c2f-a5e2-48186f679838","961340","FMNH","Insects","FMNHINS 0000 006 208","Metopidiothrix werneri Shear, 2002","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","sifting","","","","","","1",""
"bb9797d3-6ee6-4034-b84c-6670c4521177","961336","FMNH","Insects","FMNHINS 0000 006 204","Metopidiothrix hoogstraali Shear, 2003","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","sifting","","","","","","4",""
"e450dd53-c338-4cf9-8f3b-6f7204e87d4c","961440","FMNH","Insects","FMNHINS 0000 006 308","Siphonotidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"67db00cd-d47d-45b7-8c64-624d67c96ab0","961339","FMNH","Insects","FMNHINS 0000 006 207","Metopidiothrix werneri Shear, 2002","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","sifting","","","","","","1",""
"f6e3f9fa-1821-4fca-911a-5e4e42de7559","955622","FMNH","Insects","FMNHINS 0000 000 474","Cryptodesmidae","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"9bc2b506-d115-4ad3-adc8-3e27cbb2b863","955618","FMNH","Insects","FMNHINS 0000 000 470","Cryptodesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4d577077-0410-4fa6-ad8b-0357e5824c72","956462","FMNH","Insects","FMNHINS 0000 001 302","Platyrhacidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2","No"
"1fb5fdea-e30d-4c4d-a15d-fb91b9cf92d4","955620","FMNH","Insects","FMNHINS 0000 000 472","Cryptodesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"a6fc8874-62fd-41c1-bfaf-7b65c611555b","955621","FMNH","Insects","FMNHINS 0000 000 473","Cryptodesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"b24b2bb3-ecc6-474f-924f-0e2dea6d7b88","955623","FMNH","Insects","FMNHINS 0000 000 475","Cryptodesmidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"0e0e1092-c560-43cb-aa90-5b96e2a6c66d","957790","FMNH","Insects","FMNHINS 0000 002 796","Spirobolida Bollman, 1893","","B. S. Gerdeman, R. García","","","Philippines","","","","","","12.5411","121.122","2",""
"ff92582e-0170-421a-ac6c-d04c91fc2c7a","957767","FMNH","Insects","FMNHINS 0000 002 774","Trigoniulus macropygus Silvestri, 1897","","","","","Philippines","","","","","","12.4731","121.401","3",""
"9cef17d4-36af-4ab6-9b1f-331b721e4c80","957771","FMNH","Insects","FMNHINS 0000 002 778","Spirobolida Bollman, 1893","","B. S. Gerdeman, R. García","","","Philippines","","","","","","12.4731","121.401","6",""
"aade2082-d974-4302-9bb0-34a7f907e36a","957785","FMNH","Insects","FMNHINS 0000 002 791","Spirobolida Bollman, 1893","","B. S. Gerdeman, R. García","","","Philippines","","","","","","12.3289","121.344","24",""
"08fc4382-9ac8-444e-8464-24d0c83b2422","957786","FMNH","Insects","FMNHINS 0000 002 792","Spirobolida Bollman, 1893","","B. S. Gerdeman, R. García","","","Philippines","","","","","","12.3289","121.344","3",""
"04b23a3a-2faf-4417-ae7a-5d0876494ab2","957766","FMNH","Insects","FMNHINS 0000 002 773","Spirobolida Bollman, 1893","","B. S. Gerdeman","","","Philippines","","","","","","13.4319","121.197","9",""
"401eae87-986b-43bf-9fcf-ceb3a87d00a5","957774","FMNH","Insects","FMNHINS 0000 002 781","Trigoniulus macropygus Silvestri, 1897","","","","Philippines Negros Oriental","Philippines","Negros Oriental","","","","","","","2",""
"86b510cf-3338-4a7e-a9a3-67f0d2d2eb32","957772","FMNH","Insects","FMNHINS 0000 002 779","Trigoniulus macropygus Silvestri, 1897","","","","Philippines Negros Oriental","Philippines","Negros Oriental","","","","","","","2",""
"d95147a6-8ec1-4675-a191-f4d74ccaa77e","957773","FMNH","Insects","FMNHINS 0000 002 780","Spirobolida Bollman, 1893","","B. S. Gerdeman, R. García","","Philippines Negros Oriental","Philippines","Negros Oriental","","","","","","","1",""
"d1be28bc-39e4-47a4-ad86-721e1653f914","957794","FMNH","Insects","FMNHINS 0000 002 800","Trigoniulus macropygus Silvestri, 1897","","","","","Philippines","Negros Oriental","","","","","9.3594","123.18","1",""
"d922763b-a830-4af4-8acc-191cc784b8bc","961505","FMNH","Insects","FMNHINS 0000 006 373","Spirobolida Bollman, 1893","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"e0abd266-5044-49d5-8697-925c83fc32c0","963312","FMNH","Insects","FMNHINS 0000 008 340","Spirobolida Bollman, 1893","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","3",""
"b432351c-0f64-48c4-9709-7866d18f4211","955615","FMNH","Insects","FMNHINS 0000 000 467","Cryptodesmidae","","P. I. Werner, F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","5",""
"5524ab95-471e-4ea4-8f7e-d2ac4bc9d89e","359053","FMNH","Insects","FMNHINS 0000 043 989","Castanotherium leium Chamberlin, 1921","","","","","","","","","","","","","2",""
"d92eb83b-6208-4b77-9d6b-da1fa957e5c5","955723","FMNH","Insects","FMNHINS 0000 000 616","Spissustreptus","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"7c6f99cf-404e-491b-a242-54b4602b58c3","964938","FMNH","Insects","FMNHINS 0000 011 969","Polyzoniida Gervais, 1844","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"1107c4e3-0fbb-408d-8047-9ca0221271bd","964346","FMNH","Insects","FMNHINS 0000 011 377","Polyzoniida Gervais, 1844","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"254e9d4c-81f2-4db4-91be-a84c7b557272","964345","FMNH","Insects","FMNHINS 0000 011 376","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","22",""
"63ab2a85-2124-4b2c-8b34-e6164dc448e7","964369","FMNH","Insects","FMNHINS 0000 011 400","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e3018bba-be8d-4d6a-ab50-a7a4ca55d843","964355","FMNH","Insects","FMNHINS 0000 011 386","Polyzoniida Gervais, 1844","","F. G. Werner","","Philippines Davao","Philippines","Davao","beating","","","","","","2",""
"e278d711-4c4b-4a17-bc9c-4e97bb2f6442","964255","FMNH","Insects","FMNHINS 0000 011 286","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"e4fddfd7-b5f7-453b-893a-bc285084268e","956858","FMNH","Insects","FMNHINS 0000 001 753","Acladocricus phillippinus Wang, 1971","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"2332306e-088e-4338-8347-1e76102386e9","964936","FMNH","Insects","FMNHINS 0000 011 967","Polyzoniida Gervais, 1844","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","5",""
"1a3adc0e-3cbf-443a-8503-6f2536801741","964937","FMNH","Insects","FMNHINS 0000 011 968","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"74516040-9d07-43aa-896f-679464cc02bb","964404","FMNH","Insects","FMNHINS 0000 011 435","Polyzoniida Gervais, 1844","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"47a1a806-cc9d-41d5-9297-4a381c9a2f27","964385","FMNH","Insects","FMNHINS 0000 011 416","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"fc78a053-9040-4715-8b61-de8ecd7b0f7f","964358","FMNH","Insects","FMNHINS 0000 011 389","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"3056ece4-e16f-437c-8613-44da20d3ebcd","964356","FMNH","Insects","FMNHINS 0000 011 387","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"bb1a7ab5-b047-4dda-8e8b-9ee507e7bf93","964357","FMNH","Insects","FMNHINS 0000 011 388","Polyzoniida Gervais, 1844","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"5ce42f4f-dd7f-446e-beae-b816d7c68dcd","964368","FMNH","Insects","FMNHINS 0000 011 399","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"6e83b1c4-30d5-406d-a934-8592a508504b","964380","FMNH","Insects","FMNHINS 0000 011 411","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"6124e5f0-647d-4c49-ba85-e0b6a7eaa399","964389","FMNH","Insects","FMNHINS 0000 011 420","Siphonophorida Newport, 1884","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"61169710-5d5a-4b38-9235-6d703b40dcca","964390","FMNH","Insects","FMNHINS 0000 011 421","Julida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","17",""
"a5436c4b-0179-48fa-a83c-700f6ca33fc8","964921","FMNH","Insects","FMNHINS 0000 011 952","Chordeumatida Koch, 1847","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"97a42de3-2b2f-4028-b109-13a6a65d897b","964922","FMNH","Insects","FMNHINS 0000 011 953","Spirostreptida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","6",""
"e7dc3874-b2b3-4950-b7b3-da9c73f0e9d7","964363","FMNH","Insects","FMNHINS 0000 011 394","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","1",""
"47c0976b-1b8f-4594-8605-e48f88cda2c2","964370","FMNH","Insects","FMNHINS 0000 011 401","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"5f9697da-b984-4cd3-97c8-c5318495bdf0","964399","FMNH","Insects","FMNHINS 0000 011 430","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","4",""
"10520920-9296-494d-bce0-7d6fc699be33","964400","FMNH","Insects","FMNHINS 0000 011 431","Julida Brandt, 1833","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","2",""
"dba1e2d5-2df0-4c01-bbb2-d614b9fe06c1","964401","FMNH","Insects","FMNHINS 0000 011 432","Chordeumatida Koch, 1847","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","7",""
"d0edf888-62fc-4972-b468-61c6def2285b","964348","FMNH","Insects","FMNHINS 0000 011 379","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"841d6dcf-e4af-4ea5-bca0-d4cede6fca79","964376","FMNH","Insects","FMNHINS 0000 011 407","Julida Brandt, 1833","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"9ba0700c-8d43-4f16-8054-c8fb13b2e2ff","964377","FMNH","Insects","FMNHINS 0000 011 408","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e0342597-197c-4fa8-837b-c9cffd250165","955384","FMNH","Insects","FMNHINS 0000 001 712","Siphoniulidae","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","5",""
"c54264c0-19da-45be-b088-af68936fe4f6","957084","FMNH","Insects","FMNHINS 0000 001 857","Siphonophoridae","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"80c092fd-9c47-4137-8122-5b7d09d0f2f0","964381","FMNH","Insects","FMNHINS 0000 011 412","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"0414e563-0ee0-4929-a97f-7528b4224002","964382","FMNH","Insects","FMNHINS 0000 011 413","Spirobolida Bollman, 1893","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"42c65141-c229-4a45-bd12-bcdf64e085a0","964379","FMNH","Insects","FMNHINS 0000 011 410","Polydesmida Leach, 1815","","F. G. Werner","","","Philippines","Palawan","","","","","9.99083","118.912","2",""
"2f6a5025-4a2e-429b-9265-35fd19b84d1e","964250","FMNH","Insects","FMNHINS 0000 011 281","Stemmiulida Pocock, 1894","","F. G. Werner","","","Philippines","Palawan","","","","","9.99083","118.912","1",""
"b0dca992-1c2a-4213-9c61-68d0433f59ba","964942","FMNH","Insects","FMNHINS 0000 011 973","Spirobolida Bollman, 1893","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","3",""
"5581f610-a935-4067-8fe2-2ccac8f57be8","964392","FMNH","Insects","FMNHINS 0000 011 423","Julida Brandt, 1833","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"76ff05bc-b7b4-4139-8ba7-3ba7e5885a82","964398","FMNH","Insects","FMNHINS 0000 011 429","Julida Brandt, 1833","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","32",""
"16b93892-1074-41a5-9488-e995e3994bb8","964396","FMNH","Insects","FMNHINS 0000 011 427","Siphonophorida Newport, 1884","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"3dbca5b4-853b-4c51-b886-6f87a9d0a5c6","964397","FMNH","Insects","FMNHINS 0000 011 428","Polyzoniida Gervais, 1844","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","6",""
"fc505766-2f0f-4756-8e4a-519402d21843","963331","FMNH","Insects","FMNHINS 0000 008 359","Spirobolida Bollman, 1893","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","5",""
"df83e63b-6aeb-48b9-8369-3b8a265a9265","964245","FMNH","Insects","FMNHINS 0000 011 276","Glomerida Leach, 1814","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"593f7dc5-b73f-413b-9e22-ff37a286177f","964393","FMNH","Insects","FMNHINS 0000 011 424","Spirobolida Bollman, 1893","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"dbccea4f-8117-4a08-a840-c86324945e5b","964394","FMNH","Insects","FMNHINS 0000 011 425","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","No"
"b4939d0d-5cec-41cd-836d-7ee47697b9d3","964249","FMNH","Insects","FMNHINS 0000 011 280","Spirobolida Bollman, 1893","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"75a38ab5-093e-448e-b44a-d0ef233b45f2","964353","FMNH","Insects","FMNHINS 0000 011 384","Siphonophorida Newport, 1884","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","3",""
"2699db03-5e9e-4ff6-84c6-c7462db446f4","964354","FMNH","Insects","FMNHINS 0000 011 385","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","3",""
"9f6d48e1-45cc-4f26-af7e-4a46f878beb3","964359","FMNH","Insects","FMNHINS 0000 011 390","Glomerida Leach, 1814","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"41d69c6a-67e6-4a43-9389-4ac8714a870b","964256","FMNH","Insects","FMNHINS 0000 011 287","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c2b79e75-f8d6-4ab3-b8bf-a2eb054296d9","964350","FMNH","Insects","FMNHINS 0000 011 381","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"b3ecf17a-1b21-47c2-a240-e9d91f5d1442","964254","FMNH","Insects","FMNHINS 0000 011 285","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"b1612929-1d8a-4665-a3da-23176e546a9b","964378","FMNH","Insects","FMNHINS 0000 011 409","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","5",""
"43a2e043-5601-496c-b8b9-24ad47c12bff","964943","FMNH","Insects","FMNHINS 0000 011 974","Polydesmida Leach, 1815","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"7b56c185-f2aa-4035-beab-a2b485e9b9bd","964944","FMNH","Insects","FMNHINS 0000 011 975","Sphaerotheriida Brandt, 1833","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"5391a950-4703-4748-981d-2af299b54cdd","964253","FMNH","Insects","FMNHINS 0000 011 284","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
