"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"56d2de25-5a28-4906-a5a0-b7c1ea6ff5be","604544","FMNH","Fishes","4776","Abudefduf glaucus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","37",""
"a1d7ef3e-591f-4081-ba69-c772fd201a4c","604529","FMNH","Fishes","4761","Abudefduf leucopomus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","16",""
"8c5a33fa-7b82-4814-b6a6-a4e712a83c6f","604539","FMNH","Fishes","4771","Abudefduf uniocellatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","17",""
"6da3bab1-23b6-4e14-bd13-172aee78b4a4","604542","FMNH","Fishes","4774","Abudefduf zonatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"759085fe-b8d7-4a3f-8620-cc1d79017b2f","635431","FMNH","Fishes","56001","Sebastopsis scabra","","D. S. Jordan, V. L. Kellogg","DSJ/X-2","Samoa","Samoa","","","","alc","","","","1",""
"35f2b3ff-8f8e-47fb-8aa1-ca94343f48ac","604538","FMNH","Fishes","4770","Sebastopsis scabra","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","4",""
"0c81b7b3-6f68-4ddc-aa32-f92b71d7318c","614021","FMNH","Fishes","18067","Pterois miles","","","Z18067","Samoa","Samoa","","","","alc","","","","1","No"
"08292010-28e2-4cd6-9c06-6fe5bc6f395f","604537","FMNH","Fishes","4769","Plesiops corallicola","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","7",""
"14003662-ea54-4def-bd56-9bb414028916","604499","FMNH","Fishes","4731","Alticus caudilineatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","6",""
"b041ac9d-03b1-45ea-81e1-636633c9be2e","604526","FMNH","Fishes","4758","Alticus periophthalmus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","5",""
"d5c531a0-b4e5-4fb2-96d9-d822266ff35e","619633","FMNH","Fishes","37141","Amanses scopas","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"58f96365-1354-43fe-b61d-cb60c652567d","619631","FMNH","Fishes","37138","Remora osteochir","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"998645da-e006-4213-8dd6-0fe0a44b3be2","604505","FMNH","Fishes","4737","Anguilla mauritana","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"a340b95f-f0dd-48a6-9ba2-c66d4248e791","619618","FMNH","Fishes","37110","Chaetodon unimaculatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"da7f36f0-6b3f-4804-8d03-1e27034a3dfb","604571","FMNH","Fishes","4803","Stethojulis phekadopleura","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"c1df8f71-39d6-4f98-a644-40911d40a56f","604550","FMNH","Fishes","4782","Chromis caeruleus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","39",""
"1c3541ce-49ca-47d2-a8c3-2c205bd84bc7","604559","FMNH","Fishes","4791","Sargocentron caudimaculatum","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"889dff0d-7675-4344-a80e-01750ca09684","604561","FMNH","Fishes","4793","Sargocentron violaceum","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","3",""
"2ed46098-2b13-4e4b-82b6-f19de4b508b7","619630","FMNH","Fishes","37136","Thalassoma quinquevittatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","2",""
"96ba3f73-6302-40bf-88c2-7642f4bdf787","619667","FMNH","Fishes","37341","Poecilia latipinna","","John G. Shedd Aquarium","Z37341","Samoa","Samoa","","","","alc","","","","1",""
"107c968b-d12e-4665-8021-5e6793474839","619668","FMNH","Fishes","37342","Poecilia latipinna","","John G. Shedd Aquarium","Z37341","Samoa","Samoa","","","","alc","","","","1",""
"34b9d3f2-19d1-42bd-9566-217c803336d2","604534","FMNH","Fishes","4766","Myripristis murdjan","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"e6a5ec9b-6a36-47ba-8ebc-7c1804fc47b6","604564","FMNH","Fishes","4796","Myripristis murdjan","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"e213f6e1-31f4-4c30-a119-fa6397c4ee66","604536","FMNH","Fishes","4768","Plesiops coeruleolineatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","45",""
"ce293e58-c859-43a5-beef-c4dd7614e5e3","604523","FMNH","Fishes","4755","Selar macrophthalmus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","1",""
"1b63e0eb-a0f1-459a-af68-faa511373d1a","604524","FMNH","Fishes","4756","Rhinecanthus aculeatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"0e7db433-a778-410a-933d-3db4e30395bd","604562","FMNH","Fishes","4794","Hypseleotris guntheri","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","17",""
"31e89b18-b199-4847-89e5-b2555c10c14d","604521","FMNH","Fishes","4753","Uropterygius macrocephalus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"6dbe0d52-31ee-449b-8e04-d0ed8253063a","604584","FMNH","Fishes","4816","Echidna delicatissima","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"536118a4-43ec-4596-ac5e-3d94328d3b47","619665","FMNH","Fishes","37339","Echidna polyzona","","John G. Shedd Aquarium","Z37339","Samoa","Samoa","","","","alc","","","","1",""
"662e14ed-d9e0-4d86-8492-e343d7cc8c70","604557","FMNH","Fishes","4789","Archamia fucata","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","15","No"
"f1237fb3-4616-4943-8cf5-e7289092e1c2","604566","FMNH","Fishes","4798","Fowleria variegata","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","2",""
"fde4cd88-c1d0-44e7-ac36-a88bc438ca47","619619","FMNH","Fishes","37111","Centropyge flavissimus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"c7374046-2d4a-4881-af9e-bed5f5b650be","604548","FMNH","Fishes","4780","Stegastes lividus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","10",""
"a357ba3b-44da-459c-9761-26b5043d60e7","619614","FMNH","Fishes","37104","Cephalopholis urodelus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"badaeb20-26c1-4c62-bac5-3655f9ec7e91","604583","FMNH","Fishes","4815","Scorpaenodes guamensis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","6",""
"93c6b543-8229-496d-9ea9-ec63dd99a8d5","604509","FMNH","Fishes","4741","Chaetodon auriga","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"d34ba2bb-c053-478e-a892-39e8d2943e3d","604506","FMNH","Fishes","4738","Gymnothorax undulatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"46bfb941-1927-45d8-9936-8e365900d3e8","604518","FMNH","Fishes","4750","Gymnothorax undulatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"8a64d556-f992-4e48-8b21-28e694173ba7","604519","FMNH","Fishes","4751","Gymnothorax pictus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"cd85f926-ed87-4e4d-b603-f746f6fe4867","619676","FMNH","Fishes","37350","Acanthurus lineatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","2",""
"0d85ea6d-0bbb-4cf5-a1a0-1a24c36d4e03","604511","FMNH","Fishes","4743","Acanthurus lineatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","11",""
"89684e61-63a4-494f-9691-ef16151ff21f","604520","FMNH","Fishes","4752","Acanthurus triostegus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","19",""
"06c6e5e8-87cf-41f6-b0a7-7ac8be0ccbf7","604514","FMNH","Fishes","4746","Ctenochaetus strigosus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","8",""
"f6557d94-4ca1-4c51-a20e-3d8e2678d5ea","604525","FMNH","Fishes","4757","Naso lituratus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"5acb50e2-610f-43cb-b302-f2eae45fd5ab","619625","FMNH","Fishes","37119","Zebrasoma flavescens","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"55cd8374-40a5-4284-8430-5cb84a4ca0cd","604535","FMNH","Fishes","4767","Chrysiptera biocellata","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","6",""
"80904832-f3dc-4a4f-9af2-58f9b9e1c0b0","641871","FMNH","Fishes","62564","Amblyglyphidodon aureus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"d75a5f3e-c562-4f1d-a225-67d199d7dba4","604503","FMNH","Fishes","4735","Abudefduf curacao","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","4",""
"16061c55-449f-4bd4-8329-8e3c3cf1ac38","604540","FMNH","Fishes","4772","Chrysiptera brownriggii","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","31",""
"0caac551-5409-4017-a2a3-912535f133c7","3887011","FMNH","Invertebrate Zoology","116985","Ouagapia gradata (A. Gould, 1848)","","","FMNH16985","Samoa","Samoa","","","","","","","","3","Yes"
"e5b64cc3-fd79-4ee0-8841-a239cba14c26","4357246","FMNH","Invertebrate Zoology","391317","Dentarene sarcina Iredale, 1929","","J. Coltro","JC-391317","","","","","","","","","","1",""
"6bdb1a3b-87f6-4638-8b5d-0faa5b9c1002","2004363","FMNH","Invertebrate Zoology","321406","Nassarius distortus (A. Adams, 1852)","","","FMNH321406","","","","","","","","","","1",""
"bcd8d6c8-16e0-4b6d-8a43-f70f739a470f","4311729","FMNH","Invertebrate Zoology","391003","Latirus","","B. Cook","BC-391003","","","","","","","","","","1",""
"1ea946e4-c398-47ae-9d0f-01320203d6ea","4584402","FMNH","Invertebrate Zoology","614","Culcita novaeguineae Müller & Troschel, 1842","","","FMNH387561","","","","","","","","","","1",""
"270f3a09-e9b1-4d99-b489-5b1ede63e451","4584407","FMNH","Invertebrate Zoology","615","Culcita novaeguineae Müller & Troschel, 1842","","","FMNH387561","","","","","","","","","","1",""
"11ce73b9-88e1-4254-849a-b59490408123","4584414","FMNH","Invertebrate Zoology","616","Culcita novaeguineae Müller & Troschel, 1842","","","FMNH387561","","","","","","","","","","1",""
"da7254e1-e982-4a05-979c-44e00c6a7330","4584655","FMNH","Invertebrate Zoology","477","Ophiarachna incrassata (Lamarck, 1816)","","","FMNH387561","","","","","","","","","","1",""
"22a4af24-e4a2-4a14-9ba1-a048a54d7393","4584656","FMNH","Invertebrate Zoology","476","Ophiarachna incrassata (Lamarck, 1816)","","","FMNH387561","","","","","","","","","","1",""
"d7cb5b79-c888-4ac8-bb25-df2dc607dacd","4601337","FMNH","Invertebrate Zoology","204","Galaxea fascicularis (Linnaeus, 1767)","","","FMNH387561","","","","","","","","","","6",""
"8a4b0992-eb75-4b33-ad83-1bc1da5c3586","4601339","FMNH","Invertebrate Zoology","203","Galaxea fascicularis (Linnaeus, 1767)","","","FMNH387561","","","","","","","","","","2",""
"277feae3-9e5a-461d-bc24-2e022a78c87d","4601374","FMNH","Invertebrate Zoology","69","Tridacophyllia","","","FMNH387561","","","","","","","","","","2",""
"153ff35f-1e68-4efe-8387-358763e82521","4601378","FMNH","Invertebrate Zoology","288","Seriatopora caliendrum Ehrenberg, 1834","","","FMNH387561","","","","","","","","","","1",""
"26f3b14a-860b-446c-8902-be3dce0edf10","4601381","FMNH","Invertebrate Zoology","294","Seriatopora hystrix Dana, 1846","","","FMNH387561","","","","","","","","","","1",""
"d740ba40-3aa8-49fc-8ca4-75f5b0c84c54","4601385","FMNH","Invertebrate Zoology","293","Seriatopora","","","FMNH387561","","","","","","","","","","1",""
"6e643b3c-d20f-485e-990d-251cd662bb9f","4601387","FMNH","Invertebrate Zoology","289","Seriatopora hystrix Dana, 1846","","","FMNH387561","","","","","","","","","","2",""
"2eec362b-fb33-4a52-89f0-271996976729","4609334","FMNH","Invertebrate Zoology","113","Echinopora","","","FMNH387561","","","","","","","","","","1",""
"58d1d7cf-1f81-4207-ab6a-5e5cbe478e3d","4621727","FMNH","Invertebrate Zoology","199","Stylaster","","","FMNH387561","","","","","","","","","","1",""
"eca70b15-69a4-4303-a01a-bca188739669","4606078","FMNH","Invertebrate Zoology","225","Montipora","","","FMNH387561","","","","","","","","","","1",""
"5de53ce6-8bda-43df-a607-420560a02872","4606080","FMNH","Invertebrate Zoology","226","Montipora hispida (Dana, 1846)","","","FMNH387561","","","","","","","","","","1",""
"fffa0846-a70c-478e-a103-2fb42df0f616","4606156","FMNH","Invertebrate Zoology","183","Turbinaria","","","FMNH387561","","","","","","","","","","1",""
"e21a6d90-2d34-405d-9bff-5f5569cd9c49","4609623","FMNH","Invertebrate Zoology","101","Lithophyllon repanda (Dana, 1846)","","","FMNH387561","","","","","","","","","","1",""
"e1fd5cca-d9a3-48ed-a367-aacd6dfbc840","4609626","FMNH","Invertebrate Zoology","100","Fungia","","","FMNH387561","","","","","","","","","","2",""
"5fcffd94-c88d-4b30-b5aa-2f23c4738d05","4609630","FMNH","Invertebrate Zoology","105","Fungia","","","FMNH387561","","","","","","","","","","1",""
"b0d3c0d2-4aa5-4c7d-aa67-704f8253410a","4609631","FMNH","Invertebrate Zoology","178","Fungia","","","FMNH387561","","","","","","","","","","2",""
"143e1797-cce8-4d93-ba53-f530b3635110","4623288","FMNH","Invertebrate Zoology","298","Alveopora excelsa A. E. Verrill, 1864","","","FMNH387561","","","","","","","","","","3",""
"d373e97f-6962-43fc-bda9-5eb5c9dab6d0","4621664","FMNH","Invertebrate Zoology","189","Distichopora","","","FMNH387561","","","","","","","","","","3",""
"676fd39c-5135-448e-81d4-fadbd276c065","4621804","FMNH","Invertebrate Zoology","29","Millepora squarrosa Lamarck, 1816","","","FMNH387561","","","","","","","","","","1",""
"ca455880-8f6c-46ba-b674-c83b1a2b2a33","3155562","FMNH","Invertebrate Zoology","30","Millepora","","","FMNH387561","","","","","","","","","","2",""
"bd177e84-b5f7-499c-b840-a617e83a8376","3155554","FMNH","Invertebrate Zoology","31","Millepora","","","FMNH387561","","","","","","","","","","3",""
"a85ab2d4-47df-4a6a-9287-7c6f6e2efa62","4622911","FMNH","Invertebrate Zoology","119","Hydnophora rigida (Dana, 1846)","","","FMNH387561","","","","","","","","","","1",""
"feb66b61-6f1a-4cf6-ad76-bb7099a33f99","4622999","FMNH","Invertebrate Zoology","83","Lobophyllia","","","FMNH387561","","","","","","","","","","2",""
"547e83cb-919f-46aa-a4c1-6640383f1576","4623009","FMNH","Invertebrate Zoology","82","Lobophyllia radians (Milne-Edwards & Haime, 1849)","","","FMNH387561","","","","","","","","","","2",""
"82dfefcb-5486-40c8-97df-8a9450741a75","4623044","FMNH","Invertebrate Zoology","284","Pocillopora damicornis (Linnaeus, 1758)","","","FMNH387561","","","","","","","","","","5",""
"caf269c9-8135-495c-919b-942ee0e9b0aa","4623050","FMNH","Invertebrate Zoology","275","Pocillopora damicornis (Linnaeus, 1758)","","","FMNH387561","","","","","","","","","","2",""
"19c473dc-8b21-49f0-aba9-d27986dcc65e","4623258","FMNH","Invertebrate Zoology","286","Pocillopora","","","FMNH387561","","","","","","","","","","5",""
"75d93074-e9d7-4c92-b216-935c5290577d","4623390","FMNH","Invertebrate Zoology","220","Psammocora contigua (Esper, 1794)","","","FMNH387561","","","","","","","","","","1",""
"5f6e664a-29ff-41b7-b517-2fd6d6563c96","4623397","FMNH","Invertebrate Zoology","179","Psammocora contigua (Esper, 1794)","","","FMNH387561","","","","","","","","","","1",""
"2aed5ffa-40a7-47f9-b8fb-e0b9ff2debdd","4621666","FMNH","Invertebrate Zoology","190","Distichopora nitida Verrill, 1864","","","FMNH387561","","","","","","","","","","1",""
"7fbbc910-548f-48f6-a84e-d3fcda01db28","4621668","FMNH","Invertebrate Zoology","192","Distichopora nitida Verrill, 1864","","","FMNH387561","","","","","","","","","","1",""
"5173f0d7-adec-4914-a934-d9f89dfcedef","4623289","FMNH","Invertebrate Zoology","297","Alveopora excelsa A. E. Verrill, 1864","","","FMNH387561","","","","","","","","","","1",""
"69e083de-03c2-4cfa-a945-6be87e66916e","2802967","FMNH","Invertebrate Zoology","221","Acropora millepora (Ehrenberg, 1834)","","","FMNH387561","","","","","","","","","","1",""
"cf8e8777-36b8-4683-9f2a-9d22b030432c","604582","FMNH","Fishes","4814","Hyporhamphus dussmieri","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","2",""
"f5c1cd11-235b-45fa-929b-07bef6c49f16","4015035","FMNH","Invertebrate Zoology","388042","Menathais tuberosa (Röding, 1798)","","","FMNH388042","","","","","","","","","","3",""
"db5c5a7b-1e41-4eb3-b1fc-ea65403d023f","4039567","FMNH","Invertebrate Zoology","389234","Pascula muricata (Reeve, 1846)","","Coltros","C-389234","","","","","","","","","","1",""
"51fa349f-c6db-4e57-b40b-3341434ddab4","4309705","FMNH","Invertebrate Zoology","390888","Mastonia rubra (Hinds, 1843)","","B. Cook","BC-390888","","","","","","","","","","1",""
"be2a3b54-10d4-44f8-a09d-6950546d9de8","619683","FMNH","Fishes","37357","Eleotris fusca","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","4","Yes"
"03744695-5358-40f0-a414-19b31a0f993c","2174257","FMNH","Insects","FMNHINS 0000 085 578","Spirostreptida Brandt, 1833","","","","","","","","","","","","","5",""
"d4f11628-2f71-4f23-bbea-0a840600a5a5","961457","FMNH","Insects","FMNHINS 0000 006 325","Julida Brandt, 1833","","L. Price","","Samoa","Samoa","","","","","","","","1",""
"e16e4288-70f6-415f-8f66-2bc5fbf256e9","966094","FMNH","Insects","FMNHINS 0000 014 126","Spirobolida Bollman, 1893","","N. L. H. Krause","","Samoa","Samoa","","","","","","","","4",""
"9c920d18-f72a-4442-9f4f-b53988805981","388338","FMNH","Invertebrate Zoology","29267","Semipallium coruscans coruscans (Hinds, 1845)","","","FMNH29267","Samoa","Samoa","","","","","","","","1",""
"7321750a-3d8c-40fe-b636-9ccbcfa8f4f6","4138937","FMNH","Invertebrate Zoology","370796","Conus bandanus Hwass, 1792","","J. Bennett","JB-370796","","","","","","","","","","3",""
"78c9b4eb-5832-4e79-8a1a-8b2566ccf8c4","4269461","FMNH","Invertebrate Zoology","390789","Conus bandanus Hwass, 1792","","B. Cook","BC-390789","","","","","","","","","","1",""
"65416172-8175-479c-a1cd-bcd745d05978","4707438","FMNH","Invertebrate Zoology","13033","Harpa major Röding, 1798","","","FMNH387561","","","","","","","","","","",""
"84f6f357-8037-4460-b476-7f05ddee1f4b","4584356","FMNH","Invertebrate Zoology","474","Ophiarthrum elegans Peters, 1851","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","1",""
"01938dc9-2dcb-48a2-8b54-ed6389a9d837","4575063","FMNH","Invertebrate Zoology","170","Halomitra","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","1",""
"841462be-77c8-44d6-b9fd-4127f7c13fd2","4575092","FMNH","Invertebrate Zoology","161","Pavona decussata (Dana, 1846)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","3",""
"d63c9702-a925-4a78-97d4-5cbb7deadfc4","4576145","FMNH","Invertebrate Zoology","223","Montipora hispida (Dana, 1846)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","4",""
"15dcc5dd-965f-47a6-ae6f-2ac4bd3cb73c","4576155","FMNH","Invertebrate Zoology","15986","Turbinaria mesenterina (Lamarck, 1816)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","1",""
"e7ab294a-566e-4387-8395-b438ddd021df","4575123","FMNH","Invertebrate Zoology","180","Duncanopsammia peltata (Esper, 1790)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","2",""
"0d60496d-0ff7-4f69-9d1b-7885f0789247","4576147","FMNH","Invertebrate Zoology","256","Acropora Oken, 1815","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","1",""
"f18eaa1e-a0b5-44da-a18f-a7f18cf4a1e0","4576144","FMNH","Invertebrate Zoology","159","Pavona frondifera (Lamarck, 1816)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","1",""
"05ca9b46-b3a8-453b-8d49-90e107883550","4576326","FMNH","Invertebrate Zoology","163","Pavona divaricata (Lamarck, 1816)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","3",""
"9ffdcdc2-14d7-4427-acb5-c4cb1a3da046","4576418","FMNH","Invertebrate Zoology","241","Acropora spicifera (Dana, 1846)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","3",""
"4aebfebf-97f0-44ae-94e3-5cfcda2f231c","4576616","FMNH","Invertebrate Zoology","240","Acropora cytherea (Dana, 1846)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","5",""
"92900b47-31aa-4b61-8d09-8dba73dbc020","4579130","FMNH","Invertebrate Zoology","893","Lytechinus variegatus (Lamarck, 1816)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","5",""
"f64691e5-2e1e-432a-bab2-44450ecd0f89","4583213","FMNH","Invertebrate Zoology","16275","Cidaroida","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","58",""
"f1d6a088-779d-4fc7-ad54-18b854ec3c48","4575061","FMNH","Invertebrate Zoology","168","Halomitra pileus (Linnaeus, 1758)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","5",""
"d21126b7-6964-475d-bc81-e13905adc866","4577692","FMNH","Invertebrate Zoology","811","Echinometra oblonga (Blainville, 1825)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","2",""
"093b5578-e9f4-4498-9708-2fae320d3cd2","4584368","FMNH","Invertebrate Zoology","475","Ophiarthrum elegans Peters, 1851","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","1",""
"ffe82323-89cb-4bec-9d89-fd7198e2e6c0","1866447","FMNH","Amphibians and Reptiles","39188","Candoia bibroni australis","","F. Higgins","307","Samoa Savai'i","Samoa","Savai'i","","","alc","","","","",""
"20835acb-09ce-4b98-8b2e-ee3bf6ce4332","1866460","FMNH","Amphibians and Reptiles","39201","Emoia cyanura","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"58d7aee2-4a5f-43f8-b652-80e244c05cfb","1866461","FMNH","Amphibians and Reptiles","39202","Emoia impar","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"9bcd7a1c-0c51-4847-aabd-65111c201624","1866462","FMNH","Amphibians and Reptiles","39203","Emoia nigra","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"1d69ed7b-5ec8-4a46-93ba-5af95333aa70","1866465","FMNH","Amphibians and Reptiles","39206","Emoia nigra","","F. Higgins","309","Samoa Savai'i","Samoa","Savai'i","","","alc","","","","",""
"aaec686e-7fa7-454b-bb8a-2aa5763cf86d","1866463","FMNH","Amphibians and Reptiles","39204","Emoia tongana","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"9ccd101e-2f8b-4b33-aa8d-3cbf82d58265","1866464","FMNH","Amphibians and Reptiles","39205","Emoia tongana","","F. Higgins","310","Samoa Savai'i","Samoa","Savai'i","","","alc","","","","",""
"02e1c308-f83f-481b-ac19-63e23deecb7c","1866448","FMNH","Amphibians and Reptiles","39189","Gehyra oceanica","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"90d3b99a-9fd1-4472-a2d9-39cd2365a528","1856503","FMNH","Amphibians and Reptiles","29269","Lepidodactylus lugubris","","H. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"4a8aeed8-efa7-4cf7-b8d3-4ac2aafb851e","1866449","FMNH","Amphibians and Reptiles","39190","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"96d5061d-7bc9-4967-91bf-2ba891e3b664","1866450","FMNH","Amphibians and Reptiles","39191","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"ecabd609-2499-446d-aee0-e16b4fd20ef7","1866451","FMNH","Amphibians and Reptiles","39192","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"eeca337d-5367-4ba5-b0c4-9af5d086e6d5","1866452","FMNH","Amphibians and Reptiles","39193","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"bf0d9469-612a-41fa-909c-c21fa4dec69b","1866453","FMNH","Amphibians and Reptiles","39194","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"add8dde0-d91f-45fa-b0d2-50933ceade30","1866454","FMNH","Amphibians and Reptiles","39195","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"8263c720-6187-49a6-9eda-c242210ac620","1866455","FMNH","Amphibians and Reptiles","39196","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"1d90ac7c-10c5-45d8-b85b-37bef4433ceb","1866456","FMNH","Amphibians and Reptiles","39197","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"0f5b27f8-115a-495b-a6ea-2d09f0ee344b","1866457","FMNH","Amphibians and Reptiles","39198","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"7a3cc842-b5d2-42a9-9780-1cf14ec91397","1866458","FMNH","Amphibians and Reptiles","39199","Lipinia noctua","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"cfbf87dd-9514-4631-953e-3fc88a688213","1866459","FMNH","Amphibians and Reptiles","39200","Lipinia noctua","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
