"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5fa1d9c7-c2f5-4e82-a1a3-474347f955f1","2174878","FMNH","Insects","FMNHINS 0000 079 780","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","","","1",""
"9042450f-1624-4b92-8300-70710f0a4cb0","2174883","FMNH","Insects","FMNHINS 0000 079 884","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","","","1",""
"9aeda621-cfb2-40cb-be44-e303872a0e8b","2174884","FMNH","Insects","FMNHINS 0000 079 785","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","R. Barros","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"406de3c0-c08e-4641-8bd5-46765043b7e0","2174880","FMNH","Insects","FMNHINS 0000 079 784","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"1518779e-0ffd-4cb0-9b5f-f9bdccb2b9ec","2178770","FMNH","Insects","FMNHINS 0000 079 977","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. Ugarte","","Chile Petorca","Chile","Petorca","","","","","","","1",""
"b858f576-a36f-4214-8284-1330230bee48","2178771","FMNH","Insects","FMNHINS 0000 079 978","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. Ugarte","","Chile Petorca","Chile","Petorca","","","","","","","1",""
"3cc3787d-57fd-451e-85be-fa9e43bf948f","2178767","FMNH","Insects","FMNHINS 0000 079 974","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. Ugarte","","Chile Cauquenes","Chile","Cauquenes","","","","","","","1",""
"5d874ea0-b066-47b9-964d-058e61b8dbc8","2178764","FMNH","Insects","FMNHINS 0000 079 971","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. Ugarte","","Chile Cauquenes","Chile","Cauquenes","","","","","","","1",""
"e05fed9f-c604-4491-b216-9b73c2079280","2178765","FMNH","Insects","FMNHINS 0000 079 972","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. Ugarte","","Chile Cauquenes","Chile","Cauquenes","","","","","","","1",""
"0039bad5-5fa3-4803-b56b-a7a466a4ca76","2178769","FMNH","Insects","FMNHINS 0000 079 976","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. Ugarte","","Chile Cauquenes","Chile","Cauquenes","","","","","","","1",""
"abb0f838-5d18-4f4e-b7d0-591b7d628e87","2178766","FMNH","Insects","FMNHINS 0000 079 973","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. Ugarte","","Chile Cauquenes","Chile","Cauquenes","","","","","","","1","No"
"edf1eb3d-1162-433c-948f-665a99ccfef2","2178768","FMNH","Insects","FMNHINS 0000 079 975","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. Ugarte","","Chile Cauquenes","Chile","Cauquenes","","","","","","","1","No"
"f89f6fe4-b726-4fb6-9fa6-34773b4e27e1","2174876","FMNH","Insects","FMNHINS 0000 079 778","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Cautín","Chile","Cautín","","","","","","","1",""
"bcf5ed56-eb27-435a-854f-16f8c28f5dd5","2174879","FMNH","Insects","FMNHINS 0000 079 781","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","","","1",""
"6a158c1b-c7f9-465a-a2bf-8530134e83df","2183568","FMNH","Insects","FMNHINS 0000 079 771","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"0a88bbcf-cad4-4675-aec3-26133dd8868a","2183572","FMNH","Insects","FMNHINS 0000 079 810","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"26609dbd-a959-4529-8e80-3e51d24d088f","2183573","FMNH","Insects","FMNHINS 0000 079 811","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"df953788-457a-42c0-9866-f7b6eb64237d","2183574","FMNH","Insects","FMNHINS 0000 079 812","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"746e1144-a958-4c78-b1b8-87617fd7b2d8","2183575","FMNH","Insects","FMNHINS 0000 079 813","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"718013f2-3569-46d7-9411-44de6d88340c","2183576","FMNH","Insects","FMNHINS 0000 079 814","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"b547ca48-e7bb-4822-a8bb-2a1c839e6bd1","2183577","FMNH","Insects","FMNHINS 0000 079 815","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"0136b50a-4424-4da1-a464-4a09670c910a","2183569","FMNH","Insects","FMNHINS 0000 079 807","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"a42e4556-4bb2-4d6c-8d7d-8512d7a6c1b3","2183570","FMNH","Insects","FMNHINS 0000 079 808","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"9fa87592-db5a-4a90-8463-e9ab1836d420","2183571","FMNH","Insects","FMNHINS 0000 079 809","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"2417cb06-4bd6-4b92-a3aa-033180d5f7bc","2183164","FMNH","Insects","FMNHINS 0000 079 851","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-774","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-38.47","-71.52","1",""
"3661aca6-e8a2-451f-981a-16790d165e51","2183165","FMNH","Insects","FMNHINS 0000 079 852","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-774","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-38.47","-71.52","1",""
"2b99ea7b-93d2-41ab-b671-c46b8e5426c9","2183184","FMNH","Insects","FMNHINS 0000 079 872","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-782","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.77","-72.27","1",""
"ae00589d-d9bc-453e-bff3-068ea9f810d3","2183179","FMNH","Insects","FMNHINS 0000 079 867","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-785","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.6617","-72.135","1",""
"98803d32-bf8a-484d-8b5e-cd8c4be06d88","2183180","FMNH","Insects","FMNHINS 0000 079 868","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-785","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.6617","-72.135","1",""
"b06baf4f-a7ba-4739-9201-375982b97373","2183181","FMNH","Insects","FMNHINS 0000 079 869","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-785","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.6617","-72.135","1",""
"260ea6ad-16e2-436a-8dce-0a229d2e2d79","2183182","FMNH","Insects","FMNHINS 0000 079 870","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-785","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.6617","-72.135","1",""
"f1bc77b1-1752-464b-9519-4e222af3bf5b","2183170","FMNH","Insects","FMNHINS 0000 079 858","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-786","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","-40.6567","-72.2083","1",""
"9cb81e4b-b09e-4827-b284-b8f21e5b1fa4","2183171","FMNH","Insects","FMNHINS 0000 079 859","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-786","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","-40.6567","-72.2083","1",""
"f09abbff-dbfb-40ff-a483-f2540221bf83","2183172","FMNH","Insects","FMNHINS 0000 079 860","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-786","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","-40.6567","-72.2083","1",""
"ca0ba013-8441-46e7-a9d0-2c2f16f92165","2183173","FMNH","Insects","FMNHINS 0000 079 861","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-786","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","-40.6567","-72.2083","1",""
"5e417523-fd62-4943-a970-87b26e1510f7","2183174","FMNH","Insects","FMNHINS 0000 079 862","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-786","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","-40.6567","-72.2083","1",""
"0c665f6a-859e-477a-abe2-9bc07cc514ae","2183175","FMNH","Insects","FMNHINS 0000 079 863","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-786","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","-40.6567","-72.2083","1",""
"4ea0ab57-9559-4455-b29f-0b1dc940ecdc","2183176","FMNH","Insects","FMNHINS 0000 079 864","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-786","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","-40.6567","-72.2083","1",""
"9e2e9965-09a4-436a-877e-24ab5d8e47c7","2183177","FMNH","Insects","FMNHINS 0000 079 865","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-786","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","-40.6567","-72.2083","1",""
"a39c63db-13fd-46e3-bdf4-1c595e9635f2","2183178","FMNH","Insects","FMNHINS 0000 079 866","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-786","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","-40.6567","-72.2083","1",""
"a8a43dab-d7a3-44e3-9350-9e24ec5d3a3d","2183185","FMNH","Insects","FMNHINS 0000 079 873","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-787","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.67","-72.2733","1",""
"d8e2adf9-9602-45f7-8316-2fef728d75d5","2183186","FMNH","Insects","FMNHINS 0000 079 874","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#82-787","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.67","-72.2733","1",""
"8547f478-4469-400e-9e5c-9a071e086168","2182665","FMNH","Insects","FMNHINS 0000 079 822","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-230","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6445","-71.6895","1",""
"e18298e7-e04f-482c-9d38-22f4f2c9a599","2182666","FMNH","Insects","FMNHINS 0000 079 823","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-230","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6445","-71.6895","1",""
"330aa31c-f16c-4565-b12a-24729a602835","2182667","FMNH","Insects","FMNHINS 0000 079 824","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-230","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6445","-71.6895","1",""
"d136626e-bffa-4f20-b1df-9c789bdb21c9","2182668","FMNH","Insects","FMNHINS 0000 079 825","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-230","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6445","-71.6895","1",""
"2ed8333e-4409-478d-8436-b4e69c06f6f2","2182669","FMNH","Insects","FMNHINS 0000 079 826","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-230","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6445","-71.6895","1",""
"811ad3d1-2be6-4886-a490-63d03ba16fae","2182670","FMNH","Insects","FMNHINS 0000 079 827","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-230","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6445","-71.6895","1",""
"ae4bfeca-35bb-4a21-91dd-b1f71b812a0f","2182671","FMNH","Insects","FMNHINS 0000 079 828","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-230","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6445","-71.6895","1",""
"cc43ac4a-dcb5-4911-8462-9279bf6d8933","2182672","FMNH","Insects","FMNHINS 0000 079 829","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-230","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6445","-71.6895","1",""
"f7fd1a2f-6169-4d01-a45f-9f5391292db2","2182691","FMNH","Insects","FMNHINS 0000 079 848","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-240","Chile Araucanía Cautín","Chile","Araucanía","at light","","","","-39.2985","-71.9812","1",""
"53b865e6-9b51-4304-8273-ba18dde14668","2182677","FMNH","Insects","FMNHINS 0000 079 834","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#96-251","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.6622","-72.135","1",""
"ffd4c4b3-e4f7-4217-96c7-a782c5cafc92","2182678","FMNH","Insects","FMNHINS 0000 079 835","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-6","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.6622","-72.135","1",""
"7260b7d6-032b-4371-a5dc-88242b9a3dfa","2182679","FMNH","Insects","FMNHINS 0000 079 836","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-6","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.6622","-72.135","1",""
"93b31feb-06e8-4fc7-8f84-a327661f2fb9","2182680","FMNH","Insects","FMNHINS 0000 079 837","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-7","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.6622","-72.135","1",""
"093ded77-74c3-4c9a-b816-e5c669aa15e4","2182758","FMNH","Insects","FMNHINS 0000 079 955","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-67","Chile Los Lagos Chiloé","Chile","Los Lagos","carrion trap","","","","-42.1733","-73.5955","1",""
"7f81f14f-74f7-4593-88f6-b5fbf1c58ade","2182759","FMNH","Insects","FMNHINS 0000 079 956","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-67","Chile Los Lagos Chiloé","Chile","Los Lagos","carrion trap","","","","-42.1733","-73.5955","1",""
"7bc5e505-7c5b-4614-90e5-c34d4e36f7e8","2183582","FMNH","Insects","FMNHINS 0000 079 970","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Chiloé","Chile","Chiloé","","","","","","","1",""
"777c85c8-b4ba-4d17-9b06-81281af7c943","2183578","FMNH","Insects","FMNHINS 0000 079 966","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Chiloé","Chile","Chiloé","","","","","","","1",""
"97d99a69-fe2b-4b01-810b-8ff7bc8117d3","2183579","FMNH","Insects","FMNHINS 0000 079 967","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Chiloé","Chile","Chiloé","","","","","","","1",""
"6c2eae62-6c79-419f-be4b-f7894667ea59","2183581","FMNH","Insects","FMNHINS 0000 079 969","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Chiloé","Chile","Chiloé","","","","","","","1",""
"5e0764f7-c1b4-441d-90ee-a8eb84c13e93","2183580","FMNH","Insects","FMNHINS 0000 079 968","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Chiloé","Chile","Chiloé","","","","","","","1",""
"dc297178-b0a2-4c7e-a448-b8ec56f3add4","2183183","FMNH","Insects","FMNHINS 0000 079 871","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","","Chile Los Lagos Osorno","Chile","Los Lagos","at light","","","","","","1",""
"b74602d8-0e6d-4ee9-b812-7798de0f1e88","2182689","FMNH","Insects","FMNHINS 0000 079 846","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-17","Chile Los Lagos Llanquihue","Chile","Los Lagos","carrion trap","","","","-41.17","-72.4517","1",""
"87438e29-6d47-4aa6-a93e-80a3fb79f67b","2182685","FMNH","Insects","FMNHINS 0000 079 842","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-19","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","-39.922","-73.1045","1",""
"337917a7-2111-4882-a62b-6b2f97739ccf","2182686","FMNH","Insects","FMNHINS 0000 079 843","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-19","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","-39.922","-73.1045","1",""
"9a7d2f22-cb63-42f3-bd23-a395bacf8f3b","2182687","FMNH","Insects","FMNHINS 0000 079 844","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-19","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","-39.922","-73.1045","1",""
"5f65d773-4fbd-4c7e-922f-7d54dc9191fb","2182688","FMNH","Insects","FMNHINS 0000 079 845","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-19","Chile Los Lagos Valdivia","Chile","Los Lagos","carrion trap","","","","-39.922","-73.1045","1",""
"a0f792ae-a1bc-4ca3-b76e-c99cd9f24ec3","2185466","FMNH","Insects","FMNHINS 0000 079 942","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-76","Chile Los Lagos Chiloé","Chile","Los Lagos","carrion trap","","","","-42.779","-73.795","1",""
"4ef808a9-59c7-4fd7-8371-a9cc0998f15a","2185467","FMNH","Insects","FMNHINS 0000 079 943","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-76","Chile Los Lagos Chiloé","Chile","Los Lagos","carrion trap","","","","-42.779","-73.795","1",""
"1496fc97-caa1-4169-b849-9430cbfa62d1","2185468","FMNH","Insects","FMNHINS 0000 079 944","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-76","Chile Los Lagos Chiloé","Chile","Los Lagos","carrion trap","","","","-42.779","-73.795","1",""
"b82232f3-8c96-4158-a160-e3160b5a33cf","2185469","FMNH","Insects","FMNHINS 0000 079 945","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-76","Chile Los Lagos Chiloé","Chile","Los Lagos","carrion trap","","","","-42.779","-73.795","1",""
"6f5dbc33-6263-4af3-ad49-5d986aa97290","2185470","FMNH","Insects","FMNHINS 0000 079 946","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","M. K. Thayer, A. F. Newton","FMHD#2002-76","Chile Los Lagos Chiloé","Chile","Los Lagos","carrion trap","","","","-42.779","-73.795","1",""
"741a6622-e19d-4c53-b455-8cdbfd28f53a","2182639","FMNH","Insects","FMNHINS 0000 079 786","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-913","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","","","1",""
"28585fbd-9978-4297-ad16-32a617728f4d","2182640","FMNH","Insects","FMNHINS 0000 079 787","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-913","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","","","1",""
"075edd05-d3d9-4839-8449-4e6e330a196f","2182638","FMNH","Insects","FMNHINS 0000 079 783","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-915","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","","","1",""
"437024b3-83c6-4114-b2d0-1db44e10d48b","2182692","FMNH","Insects","FMNHINS 0000 079 855","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-915","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","","","1",""
"10a38b90-6096-46b4-bf28-191f1d2d96a1","2182693","FMNH","Insects","FMNHINS 0000 079 881","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-915","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","","","1",""
"2ad36b99-a3a5-4a51-8304-86ad00efa154","2182761","FMNH","Insects","FMNHINS 0000 079 958","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-915","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","","","1",""
"9e85ed0d-7ff8-4dcf-aedc-2919f38480f0","2182762","FMNH","Insects","FMNHINS 0000 079 959","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-915","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","","","1",""
"450f178b-6abe-4ad3-b02e-af4c050d7f97","2182763","FMNH","Insects","FMNHINS 0000 079 960","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-915","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","","","1",""
"09aa3568-761b-4ccb-ab38-bff5a35ee527","2182764","FMNH","Insects","FMNHINS 0000 079 961","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-915","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","","","1",""
"0de68c7a-b126-417a-8656-0cc712180578","2182765","FMNH","Insects","FMNHINS 0000 079 962","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-915","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","","","1",""
"ad4174af-20a2-46db-bcbf-6480fa101395","2182766","FMNH","Insects","FMNHINS 0000 079 963","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-915","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","","","1",""
"c4eed619-f39b-4131-9a95-ae9c8e6cdcbd","2182641","FMNH","Insects","FMNHINS 0000 079 788","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"cf29a686-5480-4d8c-894f-2160754936f3","2182642","FMNH","Insects","FMNHINS 0000 079 789","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"0d7da134-b1c3-47b5-b773-c7ff248bfc9e","2182643","FMNH","Insects","FMNHINS 0000 079 790","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"25cdf294-cc5f-4931-a58c-e5bcceb63800","2182644","FMNH","Insects","FMNHINS 0000 079 791","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"506d0c08-dfac-4b9c-a72f-2b1cde79a708","2182645","FMNH","Insects","FMNHINS 0000 079 792","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"e0ccd3ec-d549-48f3-85a8-523eca276a5f","2182646","FMNH","Insects","FMNHINS 0000 079 793","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"f14e8daf-338e-46a5-8d34-c9cba200ac7b","2182647","FMNH","Insects","FMNHINS 0000 079 794","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"bd84bfb6-62b8-4e67-b9ef-dd42e9a9fedf","2182648","FMNH","Insects","FMNHINS 0000 079 795","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"3389255a-c3e0-4dc8-8f24-cef76c39e90a","2182649","FMNH","Insects","FMNHINS 0000 079 796","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","S. B. Peck, J. Kukalova-Peck","FMHD#85-901","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
