"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3f8d2a42-45bb-4db2-9895-7ab24a53dece","4110802","FMNH","Birds","518717","Catharus ustulatus swainsoni","","D. Pesch","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"4b6a0658-42c5-4cee-928e-21ecbe5f77d8","4110355","FMNH","Birds","518269","Zonotrichia albicollis","","J. Feliciano","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"029f551f-6fe9-42de-956b-3c1126ac6d64","1476145","FMNH","Birds","222797","Pachycephala philippinensis siquijorensis","","D. S. Rabor","","Philippines Siquijor","Philippines","Siquijor","","","skin(r)","Male","","","",""
"df30df28-4e37-4d42-b313-7b8101cce3ad","897418","FMNH","Birds","105754","Rhea americana","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","skel","Female","21.2833","-54.8167","",""
"b6dbed90-5916-4537-9865-376f477320fe","4111496","FMNH","Birds","519415","Colaptes auratus luteus","","G. Rode","","","","","","","tiss","Female","","","",""
"3e439ef1-4664-4362-963e-feb6490c48b3","890732","FMNH","Birds","99074","Nectarinia sericea auriceps","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"a19be93b-61c8-4231-a129-3bead95f5bcb","4218778","FMNH","Birds","521250","Colaptes auratus luteus","","R. Judd","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"bf5c58f6-40f6-4701-8097-b8972fb4d01a","4218776","FMNH","Birds","521248","Colaptes auratus luteus","","L. Smith","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"cefb5f3a-d45a-48e4-8294-04f0d9014b92","4111133","FMNH","Birds","519051","Catharus ustulatus swainsoni","","M. Witowski","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"44d16d0c-7374-422f-9459-57315805fced","4111225","FMNH","Birds","519143","Catharus ustulatus swainsoni","","N. Bigelow","","","","","","","tiss","Male","","","",""
"a1aaa5a8-5f75-416a-90d8-a125d62aee7d","4166484","FMNH","Birds","519584","Catharus ustulatus swainsoni","","G. Casey","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"77b0fc6f-a3e6-4261-afba-10fcea2b9c29","898661","FMNH","Birds","106998","Manacus manacus gutturosus","","W. C. A. Bokermann","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","alc","","22.9","-43.2333","","No"
"fbd64e0c-59af-4ded-ad4f-f6892998dbbe","4218452","FMNH","Birds","520924","Zonotrichia albicollis","","D. Kingsley","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"db660610-5052-429c-b82c-5e98966cc07f","4111447","FMNH","Birds","519366","Zonotrichia albicollis","","M. Loye","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"a6d45686-ced5-489e-ab53-7d88a90e3de0","4110084","FMNH","Birds","517998","Catharus ustulatus swainsoni","","G. Casey","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"41acd2a1-1c12-49b6-9f5a-07d0ba02b32d","4111226","FMNH","Birds","519144","Catharus ustulatus swainsoni","","M. Murphy","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"887fd776-387d-444d-8989-2ecabe6cec8a","899245","FMNH","Birds","107582","Coracina novaehollandiae nipalensis","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","Male","","","",""
"3e5b9b46-05c8-483b-a9dc-6731d6969049","4111375","FMNH","Birds","519294","Porzana carolina","","A. Sloan","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Male","","","",""
"eaf65c2c-cbb6-4f5d-ada0-99d0d7d485f1","4056845","FMNH","Birds","516947","Porzana carolina","","D. Verret","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"1a8a96ac-3588-4e0b-a475-d3ddb8c7b58d","4109969","FMNH","Birds","517883","Porzana carolina","","A. Makarowski","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"7ba7de08-c9cb-40f5-8038-f082f3bf9d07","4363165","FMNH","Birds","522468","Scolopax minor","","L. Challoner","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"09eb0200-47d7-443e-bc09-648c6077f00b","4166998","FMNH","Birds","520098","Scolopax minor","","R. Riles","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"d162f6a7-c281-4ee7-8e2f-a34edf3fa1ac","4110851","FMNH","Birds","518767","Zonotrichia albicollis","","B. Payne","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"d3e65a9b-9f8c-4f4c-ab0c-d08e2e672d9d","4111135","FMNH","Birds","519053","Catharus ustulatus swainsoni","","B. Shaw","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"1011d946-13f8-4218-abee-4ca77ad607dd","4167179","FMNH","Birds","520280","Catharus ustulatus swainsoni","","K. Price","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8777","-87.6366","",""
"5a978a40-7037-4f7c-8234-b149b0242df9","4166497","FMNH","Birds","519597","Catharus ustulatus swainsoni","","G. Johanet","","","","","","","tiss","Female","","","",""
"1241ab26-6884-401e-9104-a2bbb5d096ba","4166498","FMNH","Birds","519598","Catharus ustulatus swainsoni","","G. Rode","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"866f9c99-11ca-48af-bded-97824ab50a3d","4111132","FMNH","Birds","519050","Catharus ustulatus swainsoni","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8862","-87.6244","",""
"f74554de-c12e-42ed-993d-c7fa1d885236","4110800","FMNH","Birds","518715","Catharus ustulatus swainsoni","","R. Tanda","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"11859b99-b52e-41c9-a3ca-f15c4cbb5737","4110394","FMNH","Birds","518308","Piranga olivacea","","T. Rothschild","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Female","","","",""
"e1ec3ad8-799e-4610-b646-c50c56e2e610","4110395","FMNH","Birds","518309","Piranga olivacea","","D. Galleher","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Male","","","",""
"cfaad970-0c01-45bb-9cd1-76a2cdc29c8b","4111415","FMNH","Birds","519334","Catharus guttatus faxoni","","S. Swanson","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Male","","","",""
"b767c6d7-32d7-4f1b-ac49-9412a6c6d409","4166960","FMNH","Birds","520060","Vireo olivaceus olivaceus","","D. Galleher","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Male","","","",""
"6e96f428-9e28-4aea-b2b9-2559a041be30","4111048","FMNH","Birds","518965","Melanerpes carolinus","","D. Galleher","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Male","","","",""
"255c1a6d-8120-40dc-8071-6a6eb68fd02c","4110831","FMNH","Birds","518747","Zonotrichia georgiana","","T. Rothschild","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Female","","","",""
"de104f5a-bb0e-414d-846d-f2eb37bab315","4218416","FMNH","Birds","520888","Zonotrichia albicollis","","L. Mecum","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"32b39dff-3bc1-4f0b-af5a-3e9670354dd3","4111109","FMNH","Birds","519027","Colaptes auratus luteus","","A. Victorn","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.887","-87.623","",""
"38cfc4af-8fdd-4e67-a416-f5e28976e29a","4111039","FMNH","Birds","518955","Colaptes auratus luteus","","Collision Monitors","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"17b1912c-e1a1-4071-9b4f-2f05f636bbf6","2142671","FMNH","Birds","478751","Lepidogrammus cumingi","","D. S. Balete","","Philippines Luzon Cagayan","Philippines","Luzon","","","tiss","","17.8017","121.868","","No"
"ed4d9616-8de6-4ddc-9a28-a7b8f249e60e","2365240","FMNH","Birds","486918","Pitta angolensis reichenowi","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","","No"
"10be242e-71e9-4e1f-87de-c4184704b0e8","1671177","FMNH","Birds","396328","Pitta angolensis angolensis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","","No"
"0f98eb60-9c3c-4dda-a9f8-32f53505763a","4370452","FMNH","Birds","523171","Seiurus noveboracensis","","R. Riles","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"eccd4640-247d-4fe9-8d59-272bcbb8b9e0","4166885","FMNH","Birds","519985","Seiurus noveboracensis","","M. Loye","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"a4096520-00a4-4c69-840a-1cf3a5ef8ef0","4167165","FMNH","Birds","520266","Sphyrapicus varius","","C. Morell","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"868000d3-8051-4164-88ba-deb45864c1fc","4110015","FMNH","Birds","517929","Sphyrapicus varius","","D. Stagman","","","","","","","tiss","Male","","","",""
"7a03e88a-d6a8-4cd2-95fb-95ab2d28334f","4218260","FMNH","Birds","520732","Regulus satrapa satrapa","","G. Johanet","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"54737c5a-dd05-4779-90df-0015b5d215a1","4218261","FMNH","Birds","520733","Regulus satrapa satrapa","","G. Rode","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Male","","","",""
"3d0c67dd-f642-4dfa-902f-031716e0db2b","4370336","FMNH","Birds","523056","Regulus satrapa satrapa","","S. Conner","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"9b3ca170-fac2-4553-9bdb-a649363b7441","4056920","FMNH","Birds","517022","Regulus satrapa satrapa","","S. Swanson","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Female","","","",""
"bdb58480-7936-4b0f-9918-54c05d2c9a05","4110818","FMNH","Birds","518733","Regulus satrapa satrapa","","M. Loye","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"af4c0df1-0b5c-4fe9-be8f-e9223402b126","4166521","FMNH","Birds","519621","Regulus satrapa satrapa","","G. Casey","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"b7a0c988-5e3a-49a7-a64d-c4511680161b","4110161","FMNH","Birds","518075","Regulus satrapa satrapa","","N. Smith","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"65ac927c-4449-4f9d-bc3e-53c4f864a80f","4363103","FMNH","Birds","522392","Archilochus colubris","","M. Loye","","United States of America Illinois DuPage Co","United States of America","Illinois","","","tiss","Male","","","",""
"a044fb80-8510-4b20-9033-ee0b2da062f0","4167158","FMNH","Birds","520259","Archilochus colubris","","S. Checchia","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Female","","","",""
"971f33a7-9792-4ad4-ac87-78a1f8434d38","4166621","FMNH","Birds","519721","Zonotrichia albicollis","","A. Sloan","","United States of America Illinois Cook Co.","United States of America","Illinois","","","tiss","Male","","","",""
"917b538a-d0d9-4fcb-b1a7-d9fd3b7fa425","4110346","FMNH","Birds","518260","Zonotrichia albicollis","","M. Loye","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"32f15b36-8f52-499e-97a4-0ec6b45ae0a4","1542006","FMNH","Birds","288723","Megalaima asiatica asiatica","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","","No"
"6da36b87-d831-488e-a4e2-3f018432d5cf","781353","FMNH","Birds","63646","Paroaria gularis gularis","","H. Snethlage","","Brazil Goias","Brazil","Goias","","","skin(r)","Female","7.35","-47.5","",""
"e6b88962-98e3-486f-98e1-45fc241667e2","4363081","FMNH","Birds","522363","Sphyrapicus varius","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"5be38736-3cc4-4b33-9fcc-9a35044c50d2","792795","FMNH","Birds","75034","Tangara cyanicollis albotibialis","Type","J. Blaser","","Brazil Goias","Brazil","Goias","","","skin(r)","Female","14.1167","-47.5167","",""
"b9970b8e-4656-4d0e-9bf0-1ff7876d216d","4363078","FMNH","Birds","522360","Sphyrapicus varius","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"655d7d98-25b3-458f-b468-16b42361145c","4218165","FMNH","Birds","520637","Sphyrapicus varius","","P. Routsong","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"d8fd456f-f263-45e6-88df-7a355688bd52","4218164","FMNH","Birds","520636","Sphyrapicus varius","","B. Chenoweth","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8864","-87.6236","",""
"86e024cc-a3eb-4d9e-b92e-c9fe2d321b35","4111222","FMNH","Birds","519140","Sphyrapicus varius","","L. Southcott","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.7914","-87.6013","",""
"41c7a7af-53e3-4ff0-bade-44529a8cad76","4366810","FMNH","Birds","522371","Sphyrapicus varius","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"45ccaa6d-fe51-4143-8eeb-faa96a5f5f91","4363091","FMNH","Birds","522376","Sphyrapicus varius","","M. Murphy","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"29263e34-6861-45e2-88e1-dcd82c9eb8af","4110014","FMNH","Birds","517928","Sphyrapicus varius","","J. Feliciano","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"ab679e4f-5bf9-48f8-a286-837c453395e9","4370362","FMNH","Birds","523082","Zonotrichia albicollis","","N. Bigelow","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8881","-87.6308","",""
"0cf5600c-b442-444f-a064-0303ff367d2b","4110366","FMNH","Birds","518280","Zonotrichia albicollis","","C. Gray","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"3bb5d791-70ea-4f87-81e0-7a556432e2c4","4110339","FMNH","Birds","518253","Zonotrichia albicollis","","D. Cohen","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"85fd3690-74df-48a5-ae07-8aad9694ed53","4370358","FMNH","Birds","523078","Zonotrichia albicollis","","B. Fuller","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"ac55dbf6-b579-44dc-bf07-c95c9beb63af","4111445","FMNH","Birds","519364","Zonotrichia albicollis","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"7a7b2a81-e48f-4850-b8c5-f6b8f9131039","4370361","FMNH","Birds","523081","Zonotrichia albicollis","","A. Cox","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"03dba73f-4f31-4ffd-9e40-cee9075c816a","4110843","FMNH","Birds","518759","Zonotrichia albicollis","","S. Constantelos","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"a5d2c9f4-8fed-47a2-8fd1-d7803acf74ed","4111168","FMNH","Birds","519086","Zonotrichia albicollis","","S. Constantelos","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"5b7df4d5-e649-480f-96c7-264565c7f7b9","4166616","FMNH","Birds","519716","Zonotrichia albicollis","","C. Peters","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"dd4216d4-c581-421e-9e93-c295f0821bb6","4167011","FMNH","Birds","520112","Scolopax minor","","N. Lloyd","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","tiss","Male","41.8327","-87.6654","",""
"66c90a99-32a3-4af5-9d8b-9965ae950e2d","4057133","FMNH","Birds","517234","Zonotrichia albicollis","","D. Perry","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"9c5cb857-fcb5-4eb3-a66b-be5cf5d2b0b8","4110809","FMNH","Birds","518724","Hylocichla mustelina","","A. Makarowski","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8864","-87.6236","",""
"1e55e37d-677c-4649-a99d-35783aeb37c7","4110121","FMNH","Birds","518035","Hylocichla mustelina","","M. Trinchitella","","","","","","","tiss","Female","","","",""
"ac8a2aa3-273e-4d35-8583-dd93f60f1618","4057121","FMNH","Birds","517222","Hylocichla mustelina","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8862","-87.6244","",""
"e1fc0d8f-6236-4612-8259-c5b63060c7a1","4056909","FMNH","Birds","517011","Hylocichla mustelina","","J. Russell","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"63ec076c-c691-4e18-ab71-b451a51ca138","4110123","FMNH","Birds","518037","Hylocichla mustelina","","B. Bush","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.726","-87.627","",""
"3f228f8d-523e-4c08-a45d-df1ab8da0de9","4110718","FMNH","Birds","518633","Vireo olivaceus olivaceus","","K. Cronin","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"fe536704-7fd0-4426-9431-9084117d1e0f","4110719","FMNH","Birds","518634","Vireo olivaceus olivaceus","","S. Checchia","","","","","","","tiss","Male","","","",""
"a8fc6fc0-8446-4e6a-bf5e-95e5a2f327d3","4110720","FMNH","Birds","518635","Vireo olivaceus olivaceus","","G. Casey","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"83da9567-37c5-4304-86a6-cdd18039ad5b","4110722","FMNH","Birds","518637","Vireo olivaceus olivaceus","","G. Casey","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"f0ba0994-b5aa-4b11-ac46-a1c016a1bc72","4110723","FMNH","Birds","518638","Vireo olivaceus olivaceus","","M. Overly","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"0f578e7e-020c-4e0a-b3d4-b1af0596082a","4167010","FMNH","Birds","520111","Scolopax minor","","A. Prince","","","","","","","tiss","Female","","","",""
"5f5b4dd6-df3a-404d-b6db-cd204b34cd28","4166453","FMNH","Birds","519553","Dumetella carolinensis","","E. Ramirez","","","","","","","tiss","Male","","","",""
"fd3f2daf-05b0-4f28-8614-62d17ef375c5","4166345","FMNH","Birds","519445","Dumetella carolinensis","","J. Kaiser","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","","41.8777","-87.6366","","No"
"b83e89a3-eadf-4141-bc92-933c4082ab4d","4167030","FMNH","Birds","520131","Turdus migratorius migratorius","","M. Poromanska","","United States of America Illinois DuPage","United States of America","Illinois","","","tiss","Male","41.8333","-88.0833","",""
"7f9fc4e9-14ae-4f90-bbec-7ec055530b4f","4167009","FMNH","Birds","520110","Scolopax minor","","S. Beilke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"f2dfc1ef-96ef-48d5-bb8a-7f57d612feff","4057132","FMNH","Birds","517233","Zonotrichia albicollis","","S. Schmidt","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"cd564209-d2c7-4f9e-88b6-87656b40f4b7","4110351","FMNH","Birds","518265","Zonotrichia albicollis","","M. Hlohowskyj","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"0b0a137e-8044-46f4-8117-d02ba1007555","4056963","FMNH","Birds","517065","Spizella arborea arborea","","L. Shad","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Female","","","",""
"661f8cf8-5818-4e61-a55a-c3e44cfe437b","4111044","FMNH","Birds","518960","Colaptes auratus luteus","","J. Keithley","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"ffb240f3-6f89-48c3-ae2f-5f75e6b8389e","4362859","FMNH","Birds","522098","Turdus migratorius migratorius","","N. Bigelow","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"344951a2-3a92-4097-9a7c-ea40803665fa","4363167","FMNH","Birds","522470","Scolopax minor","","E. Carlson","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"f421efd0-2723-45f5-a56b-32ddc7b50d89","4218751","FMNH","Birds","521223","Scolopax minor","","B. Bush","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"59ba0009-e239-49e4-bfea-5c465284f6d9","4110982","FMNH","Birds","518898","Scolopax minor","","D. Maher","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"e607f81f-1ef6-4b64-bc8b-f95500baddd1","899403","FMNH","Birds","107740","Scolopax rusticola rusticola","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","","No"
"cab6b45b-7a85-4a15-8721-e7be37ba1429","727988","FMNH","Birds","10346","Coereba flaveola aterrima","Type","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"8738f883-f80f-43e9-a272-0a2f3f37b32c","4110989","FMNH","Birds","518905","Scolopax minor","","A. Prince","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8864","-87.6236","",""
"6a531fe6-7eb3-4ccc-89de-c3f310c7e2c2","4056722","FMNH","Birds","516825","Seiurus noveboracensis","","E. Parker","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"8fe578fa-1cb7-4395-b1d9-4d5e9c2591db","4370451","FMNH","Birds","523170","Seiurus noveboracensis","","S. Schmidt","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"70d2b109-0d0e-4014-83d0-0fbe167032c5","4057128","FMNH","Birds","517229","Zonotrichia albicollis","","M. Hlohowskyj","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"0158f220-f650-4628-addb-6c8a2e0b5d4d","4110845","FMNH","Birds","518761","Zonotrichia albicollis","","G. Ginsburg","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Male","","","",""
"532e67f1-d7c9-4ec9-be18-879bcb17778d","4110275","FMNH","Birds","518189","Zonotrichia georgiana","","T. Rothschild","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Female","","","",""
"5156692d-5f26-464a-a551-549fe4830f3c","4218364","FMNH","Birds","520836","Zonotrichia lincolnii lincolnii","","N. Smith","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"c2d91f0c-9d33-425c-a317-873db997ac35","4370356","FMNH","Birds","523076","Zonotrichia albicollis","","K. Lehner","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"0a4d269b-32fd-43a1-be39-f9d7fe0aabb4","4110360","FMNH","Birds","518274","Zonotrichia albicollis","","T. Itani","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Female","","","",""
"06b0211f-9c86-4d46-a94a-43fb7501f2ad","4370372","FMNH","Birds","523092","Zonotrichia georgiana","","S. Jicha","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"6ead79a8-b692-4abd-b5c2-edd382b1ac77","4362776","FMNH","Birds","521983","Zonotrichia albicollis","","D. Verret","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"46f2cd7f-4ebd-41c3-a498-7c96d73cfda9","4370355","FMNH","Birds","523075","Zonotrichia albicollis","","T. Radke","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"571feef7-9a37-43ca-bd7a-46f83a5dca8e","1569671","FMNH","Birds","316444","Chaetura pelagica","","B L Clauson & R M Timm","","Ecuador Napo","Ecuador","Napo","","","alc","","0.266667","-75.8833","","No"
"103914a2-6a0d-4636-940e-6f85800a7aec","4057131","FMNH","Birds","517232","Zonotrichia albicollis","","K. Gillespie","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"a5763b11-44cc-4b99-a06f-936136734a2d","4370351","FMNH","Birds","523071","Zonotrichia albicollis","","D. Verret","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"99f76884-f398-47f1-b2a1-e5a78ef6af95","4218451","FMNH","Birds","520923","Zonotrichia albicollis","","D. Kingsley","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"5ca7d210-f199-4706-9ce8-c4c08319236b","4057127","FMNH","Birds","517228","Zonotrichia albicollis","","L. Challoner","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"f9bba0ca-a066-4fc6-a76b-f548b80453e2","4110848","FMNH","Birds","518764","Zonotrichia albicollis","","C. Tiesch","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.887","-87.623","",""
"e013501f-45a6-42ca-aaaf-8ac4e78ab601","4110341","FMNH","Birds","518255","Zonotrichia albicollis","","K. Carroll","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"294e800c-dc14-4693-85ba-54f454940e55","899401","FMNH","Birds","107738","Grandala coelicolor","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","Male","","","","No"
"100f239f-0367-4df7-bbff-365062eb54eb","4370494","FMNH","Birds","523215","Zonotrichia albicollis","","A. Prince","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"2db5834f-e737-4311-8b5c-1b78ced31c45","4110348","FMNH","Birds","518262","Zonotrichia albicollis","","B. Shaw","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"b01cc2a5-85ed-40c0-b3e9-2ad7193e282f","4110274","FMNH","Birds","518188","Zonotrichia georgiana","","A. Sloan","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Male","","","",""
"588023fb-0b66-4d6c-90eb-bc8cbc3e48cc","4218417","FMNH","Birds","520889","Zonotrichia albicollis","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8864","-87.6236","",""
"ec0eb77c-ba21-422c-8b61-b1648e31d157","4218405","FMNH","Birds","520877","Zonotrichia albicollis","","J. Wawro","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"9af14627-7b80-4347-8c8f-cbbf27448baf","4218407","FMNH","Birds","520879","Zonotrichia albicollis","","J. Wawro","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"b701e3d1-8c7d-42a6-b179-357d017c23ee","3977932","FMNH","Birds","515273","Cacomantis variolosus sepulcralis","","D. S. Balete","","Philippines Mindoro Occidental Mindoro","Philippines","Mindoro","","","alc","","","","",""
