"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"16dfcd86-a8e6-4662-b8d7-842c478f94a8","3496097","FMNH","Insects","FMNHINS 0003 496 097","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"57e50f05-fec7-4072-9408-d28d29ff3447","3496098","FMNH","Insects","FMNHINS 0003 496 098","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"7cf02269-4576-4a9e-850c-d37f92b5807c","3496099","FMNH","Insects","FMNHINS 0003 496 099","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"b6ec4766-3ede-4602-a93b-6239e9d65aba","3496100","FMNH","Insects","FMNHINS 0003 496 100","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"7057d3f9-4e23-4972-9b48-610d53956fae","3496101","FMNH","Insects","FMNHINS 0003 496 101","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"6fb107da-0b4e-4d9c-ad6f-827cb427833e","3496102","FMNH","Insects","FMNHINS 0003 496 102","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"aa2ca860-e566-4c21-bae4-1a98888eb303","3496103","FMNH","Insects","FMNHINS 0003 496 103","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"dfbd89ab-40f8-49e0-aee8-86b5bdbdf82e","3496104","FMNH","Insects","FMNHINS 0003 496 104","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"6a17fabc-716a-4a58-8717-85cc1029d512","3496105","FMNH","Insects","FMNHINS 0003 496 105","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"c2d73fdb-9bc5-4254-931b-725e42c23015","3496106","FMNH","Insects","FMNHINS 0003 496 106","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"dbdf34c2-d559-452c-a197-fbdefbb04361","3496107","FMNH","Insects","FMNHINS 0003 496 107","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"39f7381d-7056-4206-be4e-b45ab846d28e","3496108","FMNH","Insects","FMNHINS 0003 496 108","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"69a14abf-01f3-4a44-aebc-5920a120e6b2","3496109","FMNH","Insects","FMNHINS 0003 496 109","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"b2d6ba3d-4a33-4c9a-bec1-7525528585d8","3496110","FMNH","Insects","FMNHINS 0003 496 110","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"81363c3d-71fe-4314-a4c9-d03fccada146","3496111","FMNH","Insects","FMNHINS 0003 496 111","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"70ab3c18-cf69-4728-9a74-1d7de7d2887c","3496112","FMNH","Insects","FMNHINS 0003 496 112","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"57a8a0c4-f86e-44c0-a278-3700d026d8a5","3496113","FMNH","Insects","FMNHINS 0003 496 113","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"f02cccd7-4bfc-4622-8917-533fac29cba1","3496114","FMNH","Insects","FMNHINS 0003 496 114","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"317d2915-db31-4f14-8c6d-3ff42e32481f","3496115","FMNH","Insects","FMNHINS 0003 496 115","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"6701624a-f24a-4c25-9210-4d8dfe4f9b60","3496116","FMNH","Insects","FMNHINS 0003 496 116","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"3b278aa4-4722-4737-83b9-2b9863a48efb","3496117","FMNH","Insects","FMNHINS 0003 496 117","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"4030696f-c462-4679-a4e0-3365c115e7d4","3496118","FMNH","Insects","FMNHINS 0003 496 118","Dryopidae Billberg, 1820","","L. E. Peña","","Argentina","Argentina","","","","","","","","1",""
"e20c04f3-8281-4c41-8ade-816582db8d23","3491417","FMNH","Insects","FMNHINS 0003 491 417","Helichus elateroides (Grouvelle, 1896)","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","1",""
"61c4cf2b-6985-45e6-aa8f-9cc9d911bf1a","3491418","FMNH","Insects","FMNHINS 0003 491 418","Helichus elateroides (Grouvelle, 1896)","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","1",""
"b60fb66c-4c70-46d6-8ca2-e67b89e9b07d","3491419","FMNH","Insects","FMNHINS 0003 491 419","Helichus elateroides (Grouvelle, 1896)","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","1",""
"30ff14cf-8565-4f29-8e69-60502e469027","3491420","FMNH","Insects","FMNHINS 0003 491 420","Helichus elateroides (Grouvelle, 1896)","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","1",""
"91059b0f-29bd-4fd0-9b37-956ae79683fe","3491421","FMNH","Insects","FMNHINS 0003 491 421","Helichus elateroides (Grouvelle, 1896)","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","1",""
"39be7d2a-d02c-4c55-a7a0-6b5e25e2b9b6","3491422","FMNH","Insects","FMNHINS 0003 491 422","Helichus elateroides (Grouvelle, 1896)","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","1",""
"0d513df3-cc65-475b-aaa8-93b5177f0c7a","3491423","FMNH","Insects","FMNHINS 0003 491 423","Helichus elateroides (Grouvelle, 1896)","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","1",""
"a23f151d-1959-4ec0-a005-be19fcd0e07a","3491424","FMNH","Insects","FMNHINS 0003 491 424","Helichus elateroides (Grouvelle, 1896)","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","1",""
"5b4f286e-e74f-48a3-ba51-5e2a2b9197d2","3491425","FMNH","Insects","FMNHINS 0003 491 425","Helichus elateroides (Grouvelle, 1896)","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","1",""
"6d04f63e-e385-4a09-8db5-d57694dfb6e5","3491839","FMNH","Insects","FMNHINS 0003 491 839","Helichus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"28c37258-b1d9-406c-96c0-7aebb92c3e27","3491840","FMNH","Insects","FMNHINS 0003 491 840","Helichus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"91108e65-0080-4f97-8832-a5ae5db86f5a","3491841","FMNH","Insects","FMNHINS 0003 491 841","Helichus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"dcaf19c8-e05e-4b6e-9b4a-cb8334d3c11e","3491842","FMNH","Insects","FMNHINS 0003 491 842","Helichus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"bbd4f637-f3a1-418f-bc45-0f8cebef593b","3495034","FMNH","Insects","FMNHINS 0003 495 034","Pelonomus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"dc20ffc8-eba6-42d3-ba2c-93e98e853b71","3495035","FMNH","Insects","FMNHINS 0003 495 035","Pelonomus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"31e42a1a-543c-4362-98eb-1b3d906e59d9","3495036","FMNH","Insects","FMNHINS 0003 495 036","Pelonomus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"528436a0-d307-4cfd-bb1f-6043ac99b0d4","3495037","FMNH","Insects","FMNHINS 0003 495 037","Pelonomus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"40f70f31-6e18-4dfa-9a40-9a3eecbd4853","3495038","FMNH","Insects","FMNHINS 0003 495 038","Pelonomus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"f0d46383-957a-4308-9778-4cd2bf0c0866","3454409","FMNH","Insects","FMNHINS 0003 454 409","Elminae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#90-321","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"f4d0f439-533a-44f7-8ecb-c2e60cbc2641","3454410","FMNH","Insects","FMNHINS 0003 454 410","Elminae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#90-321","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"cdf93596-599f-48bb-8410-7ad8fcaf5ae6","3653029","FMNH","Insects","FMNHINS 0003 653 029","Desmopachria ovalis (Sharp, 1882)","","","","Argentina","Argentina","","","","","","","","2",""
"f1e720d6-be6e-41da-84a6-2f46d5a7c33f","3492388","FMNH","Insects","FMNHINS 0003 492 388","Pelonomus striatus Hinton, 1937","","","","Argentina","Argentina","","","","","","","","1",""
"70c9858e-b850-4d97-b2d8-ca4874532303","3492389","FMNH","Insects","FMNHINS 0003 492 389","Pelonomus striatus Hinton, 1937","","","","Argentina","Argentina","","","","","","","","1",""
"15c5e876-9e61-4e70-973d-21982b3d0c99","3492292","FMNH","Insects","FMNHINS 0003 492 292","Pelonomus miniphallus ""Nelson (Ms.)""","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"08525c51-e762-4023-96ca-961c2c5340eb","3492293","FMNH","Insects","FMNHINS 0003 492 293","Pelonomus miniphallus ""Nelson (Ms.)""","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"676ff4bd-9ecd-446c-a87d-4ba62e3233ce","3492294","FMNH","Insects","FMNHINS 0003 492 294","Pelonomus miniphallus ""Nelson (Ms.)""","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"7c2c27ef-93dd-48c4-9cca-ddc412128ba7","3491844","FMNH","Insects","FMNHINS 0003 491 844","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"7c6b87e4-a876-40c7-9a47-ea221ea966fc","3491845","FMNH","Insects","FMNHINS 0003 491 845","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"798cd0b8-1130-45ca-a0b2-54fca4b0c51a","3491846","FMNH","Insects","FMNHINS 0003 491 846","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"e5ca415f-f178-4f67-a339-3f98447354c7","3491847","FMNH","Insects","FMNHINS 0003 491 847","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"8bed4edf-c8c7-46a1-a21d-85ba37e11808","3491848","FMNH","Insects","FMNHINS 0003 491 848","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"5ba4e485-db89-4d66-9aad-56936ce99d95","3491849","FMNH","Insects","FMNHINS 0003 491 849","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"d22be951-c8a8-4ec6-a22a-649bcc67515c","3491850","FMNH","Insects","FMNHINS 0003 491 850","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"c9f39b5a-dd62-4b74-aeb9-a193048fee27","3491851","FMNH","Insects","FMNHINS 0003 491 851","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"e547ff87-2956-4df1-9161-3babafc083df","3491843","FMNH","Insects","FMNHINS 0003 491 843","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"bde3ca4f-f5fb-439c-bca2-e3e21ec31900","3651875","FMNH","Insects","FMNHINS 0003 651 875","Anodocheilus maculatus Babington, 1841","","V. Duthic, R. E. Woodruff","","Argentina Santa Fe","Argentina","Santa Fe","at light","","","","","","1",""
"1b952ffd-6244-40a6-b62c-9397aa1281a3","3651876","FMNH","Insects","FMNHINS 0003 651 876","Anodocheilus maculatus Babington, 1841","","V. Duthic, R. E. Woodruff","","Argentina Santa Fe","Argentina","Santa Fe","at light","","","","","","1",""
"318197e1-2163-42ab-87eb-762e2e30b5d6","3651604","FMNH","Insects","FMNHINS 0003 651 604","Megadytes glaucus (Brullé, 1837)","","Stempelmann","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"8e8bb20a-9949-4bc7-a736-70b44da66cde","3651605","FMNH","Insects","FMNHINS 0003 651 605","Megadytes glaucus (Brullé, 1837)","","Stempelmann","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"798b17df-7ee3-4c32-88d7-8b7852e0ad42","3146477","FMNH","Insects","FMNHINS 0003 146 477","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-296","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"57ddf4e4-dfdb-4d01-9861-8c7ea327f6dc","3146478","FMNH","Insects","FMNHINS 0003 146 478","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-296","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"709bca5a-b716-4b09-a518-7797a85ceec9","3146479","FMNH","Insects","FMNHINS 0003 146 479","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-321","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"3ae10d90-cc1f-4b7c-bda7-b6fe13b143f5","3146480","FMNH","Insects","FMNHINS 0003 146 480","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-321","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"45f7153e-66bf-42df-a517-49cfb64636ca","3456338","FMNH","Insects","FMNHINS 0003 456 338","Pseudodisersus goudotii (Guérin-Méneville, 1843)","","","","","","","","","","","","","1",""
"d1b8a87f-6146-4375-936a-8e7c853ad382","3145904","FMNH","Insects","FMNHINS 0003 145 904","Macrelmis Motschulsky, 1860","","","","Argentina Córdoba","Argentina","Córdoba","","","","","","","",""
"3ec3b905-81f2-4727-ab57-22784952ef5d","3516133","FMNH","Insects","FMNHINS 0003 516 133","Heteroceridae MacLeay, 1825","","S. B. Peck, J. Kukalova-Peck","FMHD#90-278","Argentina Chaco","Argentina","Chaco","at light","","","","","","2",""
"68e25ce9-6fd0-4825-b0e4-7d27253dded6","3516130","FMNH","Insects","FMNHINS 0003 516 130","Heteroceridae MacLeay, 1825","","S. B. Peck, J. Kukalova-Peck","FMHD#90-282","Argentina Chaco","Argentina","Chaco","at light","","","","","","2",""
"d896e5af-f914-4fe5-bcdb-3a20004c2000","3516628","FMNH","Insects","FMNHINS 0003 516 628","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","2",""
"79b5e8f5-cb00-412d-b824-a4e0c62d7ae6","3516129","FMNH","Insects","FMNHINS 0003 516 129","Heteroceridae MacLeay, 1825","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1800",""
"0ac1bc20-32e4-4d6e-a700-e1f5e7bc7975","3516639","FMNH","Insects","FMNHINS 0003 516 639","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","15",""
"c7e93d82-9b4b-4f54-89cb-c40694cf6b7f","3516640","FMNH","Insects","FMNHINS 0003 516 640","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","130",""
"acb733af-07e7-4023-bc55-f9e2535670d4","3516609","FMNH","Insects","FMNHINS 0003 516 609","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","9",""
"6304e2de-feac-4d6b-929c-cf51b83f4263","3516637","FMNH","Insects","FMNHINS 0003 516 637","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","210",""
"6ef227d4-6e77-486b-a6ad-94eab47f1a71","3516127","FMNH","Insects","FMNHINS 0003 516 127","Heteroceridae MacLeay, 1825","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"f7251710-bec4-4b62-8d0f-b2380650ce95","3516638","FMNH","Insects","FMNHINS 0003 516 638","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","4",""
"15c2faa3-ae10-46ed-9a49-e58124d1657f","3516634","FMNH","Insects","FMNHINS 0003 516 634","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#90-272","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"4d15a1d4-07c9-44e3-bcc3-7c3567d20bf5","3516128","FMNH","Insects","FMNHINS 0003 516 128","Heteroceridae MacLeay, 1825","","S. B. Peck, J. Kukalova-Peck","FMHD#90-272","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"6cdc3cc6-5afc-44c5-879a-1396230d420f","3516131","FMNH","Insects","FMNHINS 0003 516 131","Heteroceridae MacLeay, 1825","","S. B. Peck, J. Kukalova-Peck","FMHD#90-278","Argentina Chaco","Argentina","Chaco","at light","","","","","","23",""
"a8bbd0c0-7a38-49a2-a311-313915cbc185","3516642","FMNH","Insects","FMNHINS 0003 516 642","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#90-278","Argentina Chaco","Argentina","Chaco","at light","","","","","","1",""
"03a25823-d644-41a6-af7d-a4f40ed49b68","3516134","FMNH","Insects","FMNHINS 0003 516 134","Heteroceridae MacLeay, 1825","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","21",""
"15a30eab-7f8e-4cb2-91b0-4bfe25c2d669","3516116","FMNH","Insects","FMNHINS 0003 516 116","Heteroceridae MacLeay, 1825","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","800",""
"b074f436-7cf6-47ff-baf0-fe6162ed4140","3516641","FMNH","Insects","FMNHINS 0003 516 641","Limnichidae Erichson, 1846","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","35",""
"be659ec7-c2da-476c-90d9-434c9e41d08e","3516132","FMNH","Insects","FMNHINS 0003 516 132","Heteroceridae MacLeay, 1825","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","89",""
"70328d1b-9392-4534-8644-bff8c911950a","3516110","FMNH","Insects","FMNHINS 0003 516 110","Heteroceridae MacLeay, 1825","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1151","Argentina Jujuy","Argentina","Jujuy","at light","","","","","","2",""
"2b03df8d-b728-447e-bc93-b7490b9ca6b5","3514374","FMNH","Insects","FMNHINS 0003 514 374","Elmidae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1242","Argentina Salta","Argentina","Salta","FITMalaise","","","","","","1",""
"d0c03be8-20b4-4680-b5d0-ebedeb5af203","3514371","FMNH","Insects","FMNHINS 0003 514 371","Elmidae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1141","Argentina Salta","Argentina","Salta","soil washing","","","","","","1",""
"a6fa31ba-f848-484d-8d14-f56c20f94d65","3514381","FMNH","Insects","FMNHINS 0003 514 381","Elmidae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1140","Argentina Salta","Argentina","Salta","soil washing","","","","","","5",""
"4068f1a3-4a69-49a9-986e-84948349dd9e","3514383","FMNH","Insects","FMNHINS 0003 514 383","Elmidae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1246","Argentina Salta","Argentina","Salta","FITMalaise","","","","","","2",""
"9dc87aa4-3f29-4e6a-9f0c-015eb945ff65","3514376","FMNH","Insects","FMNHINS 0003 514 376","Elmidae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1129","Argentina Salta","Argentina","Salta","FITMalaise","","","","","","21",""
"c8c53802-b455-49ad-ad1b-5b5b9c5ed8b5","3514382","FMNH","Insects","FMNHINS 0003 514 382","Elmidae Curtis, 1830","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1129","Argentina Salta","Argentina","Salta","FITMalaise","","","","","","2",""
"eddb1293-a7bd-42c9-b3b5-e2317c1172ff","3514367","FMNH","Insects","FMNHINS 0003 514 367","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","2",""
"9b9d9da0-b11a-4095-946b-44ed26aa83c0","3514699","FMNH","Insects","FMNHINS 0003 514 699","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","2",""
