"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8bb5bd86-f32c-4cde-9ebb-bb1fc4d0166c","808145","FMNH","Insects","FMNHINS 0000 808 145","Zeritus thyrax Linnaeus","","","Str-111","South Africa","South Africa","","","","","","","","2",""
"92f9f80e-0708-45ad-91ed-5522b1cded04","814465","FMNH","Insects","FMNHINS 0000 814 465","Anaphe panda Boisduval","","","Str-118","South Africa Natal","South Africa","Natal","","","","","","","3",""
"afef234f-ed69-4221-b815-508332faee1b","803312","FMNH","Insects","FMNHINS 0000 803 312","Basiana postica Walker","","","Str-118","South Africa Natal","South Africa","Natal","","","","","","","1",""
"53510fff-6db8-409b-b41b-eacb29e2e518","806029","FMNH","Insects","FMNHINS 0000 806 029","Charilina julia Cramer","","B. Neumoegen","Str-1413","South Africa","South Africa","","","","","","","","1",""
"eb7f65e3-dbe9-4369-a002-74527712c856","802559","FMNH","Insects","FMNHINS 0000 802 559","Choerocampa balsaminae Walker","","W. F. Kirby","Str-3318","South Africa Natal","South Africa","Natal","","","","","","","1",""
"4063ac4b-788b-443f-8d16-cd25a640fa97","810051","FMNH","Insects","FMNHINS 0000 810 051","Byblia acheloia var. crameri Aurivillius","","","Str-118","South Africa Natal","South Africa","Natal","","","","","","","2",""
"5d26bbc4-eb92-42b7-9d8f-798ab8e6edca","801635","FMNH","Insects","FMNHINS 0000 801 635","Capys alphaeus Cramer","","","Str-111","South Africa","South Africa","","","","","","","","1",""
"6d3fe2b1-78a3-45b0-99f9-3d9ddd019c7d","800634","FMNH","Insects","FMNHINS 0000 800 634","Loxura alcides Cramer","","T. Reakirt","Str-3076","South Africa","South Africa","","","","","","","","1",""
"68f63647-c38a-468e-a117-32b520478a38","809124","FMNH","Insects","FMNHINS 0000 809 124","Hypolycaena lara Linnaeus","","W. C. Hewitson","Str-3253","South Africa Natal","South Africa","Natal","","","","","","","2",""
"904eb1fe-d725-4a54-8d6a-42c1fba70781","816304","FMNH","Insects","FMNHINS 0000 816 304","Lycaena cissus Godart","","","Str-111","South Africa","South Africa","","","","","","","","4",""
"02ce2c62-f033-46ea-a150-129a6b743552","816307","FMNH","Insects","FMNHINS 0000 816 307","Lycaena jesous Guenée","","","Str-106","South Africa","South Africa","","","","","","","","4",""
"35f45051-8510-42a5-ad2b-8f9bdc49da40","808783","FMNH","Insects","FMNHINS 0000 808 783","Lycaena messapus Godart","","","Str-111","South Africa","South Africa","","","","","","","","2",""
"64e945ff-a740-49e5-aadf-bbb2f4c4dfea","801312","FMNH","Insects","FMNHINS 0000 801 312","Lycaena methymna Trimen","","W. C. Hewitson","Str-3251","South Africa","South Africa","","","","","","","","1",""
"a16915b6-e25e-4a97-acfa-dfbea3a80824","808787","FMNH","Insects","FMNHINS 0000 808 787","Lycaena palemon Cramer","","","Str-106","South Africa","South Africa","","","","","","","","2",""
"8f65ef1f-3dbe-4639-a5ba-626045e84cd3","818542","FMNH","Insects","FMNHINS 0000 818 542","Lycaena telicanus Lang","","","Str-111","South Africa","South Africa","","","","","","","","5",""
"8c377fa5-90bc-487a-833d-070a94e03c0e","814406","FMNH","Insects","FMNHINS 0000 814 406","Lycaena thespis Linnaeus","","","Str-111","South Africa","South Africa","","","","","","","","3",""
"1c760fe0-d04e-40a0-9789-596807ea4227","801832","FMNH","Insects","FMNHINS 0000 801 832","Acraea (Actinote) rahira Boisduval, 1833","","T. Reakirt","Str-3076","South Africa","South Africa","","","","","","","","1",""
"1b76a0c4-735a-4a80-9a25-9b8173e516d0","808564","FMNH","Insects","FMNHINS 0000 808 564","Amauris (Amaura) echeria (Stoll, 1790)","","T. Reakirt","Str-3076","South Africa","South Africa","","","","","","","","2",""
"8c323656-a3ee-43bc-9d79-fe3d6cad1198","810361","FMNH","Insects","FMNHINS 0000 810 361","Carterocephalus Lederer, 1852","","","Str-111","South Africa","South Africa","","","","","","","","2",""
"90a3948e-42a8-467a-901d-a3ecbd4f39a9","810018","FMNH","Insects","FMNHINS 0000 810 018","Junonia natalica (Felder & Felder, 1860)","","","Str-118","South Africa Natal","South Africa","Natal","","","","","","","1",""
"1e207b26-8b92-4fd3-8b24-cc6b9321074a","810377","FMNH","Insects","FMNHINS 0000 810 377","Basiothia idricus (Fabricius, 1781)","","H. B. Möschler","Str-2345","South Africa","South Africa","","","","","","","","2",""
"8ffee6e1-9e98-4cec-9662-0d87511fbe52","809815","FMNH","Insects","FMNHINS 0000 809 815","Junonia stygia (Aurivillius, 1894)","","","Str-118","South Africa Natal","South Africa","Natal","","","","","","","1",""
"0b78d69a-8c7f-4652-93a2-2f004ef4cb4a","802106","FMNH","Insects","FMNHINS 0000 802 106","Byblia ilithyia (Drury, 1773)","","","Str-118","South Africa Natal","South Africa","Natal","","","","","","","1",""
"7843e679-c64b-4fa7-99d8-278c0ef94270","816928","FMNH","Insects","FMNHINS 0000 816 928","Dira clytus (Linnaeus, 1764)","","H. B. Möschler","Str-2345","South Africa","South Africa","","","","","","","","3",""
"9360c96c-2309-40e6-a4b6-5d9eeaf7da8b","801834","FMNH","Insects","FMNHINS 0000 801 834","Acraea terpsichore Linnaeus, 1758","","H. B. Möschler","Str-2345","South Africa","South Africa","","","","","","","","1",""
"38957227-382f-40b8-8699-8942048fac42","811282","FMNH","Insects","FMNHINS 0000 811 282","Choerocampa schenckii Möschler","","H. B. Möschler","Str-2346","South Africa Natal","South Africa","Natal","","","","","","","2",""
"45a0b1b0-ddfe-4e0d-accb-d5a4464bd759","803051","FMNH","Insects","FMNHINS 0000 803 051","Melanitis bankia Fabricius","","T. Reakirt","Str-3076","South Africa","South Africa","","","","","","","","1",""
"1e0828a8-1380-4c2a-8f25-fbb98701546f","809189","FMNH","Insects","FMNHINS 0000 809 189","Zeritus bibulus Fabricius","","","Str-106","South Africa","South Africa","","","","","","","","2",""
"36df40a5-07e0-40ed-beee-2d753c8e4564","807860","FMNH","Insects","FMNHINS 0000 807 860","Pieris rhodope Fabricius","","","Str-118","South Africa Natal","South Africa","Natal","","","","","","","2",""
"4694ec93-82dc-4287-849f-e805ac87cf2e","817115","FMNH","Insects","FMNHINS 0000 817 115","Oligographa juniperi (Boisduval, 1847)","","","Str-118","South Africa Natal","South Africa","Natal","","","","","","","4",""
"7927f4d8-93b1-4507-8fa9-a602d1161616","816093","FMNH","Insects","FMNHINS 0000 816 093","Bunaea nyctalops Wallengren","","O. Staudinger","Str-2013","South Africa","South Africa","","","","","","","","4",""
"6935910b-6be9-4084-9d35-ecde1c5c0d7d","810983","FMNH","Insects","FMNHINS 0000 810 983","Erebia hippia Cramer, 1779","","O. Staudinger","Str-1742","South Africa Natal","South Africa","Natal","","","","","","","2",""
"1c0549df-5c19-4dba-a574-4e42247d4682","800590","FMNH","Insects","FMNHINS 0000 800 590","Choerocampa charis Walker","","O. Staudinger","Str-1742","South Africa Natal","South Africa","Natal","","","","","","","1",""
