"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d9c437bd-5c29-4fb2-a0bf-001e87d9f75b","1718400","FMNH","Birds","443677","Certhilauda albofasciata albofasciata","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"5d50e433-3fc7-48da-8bb0-536c6d6f7876","1718398","FMNH","Birds","443675","Certhilauda albofasciata albofasciata","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"d7253923-17d5-4c43-9fe5-ded8f9d218ba","1718399","FMNH","Birds","443676","Certhilauda albofasciata albofasciata","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"412e49ba-c095-4ede-87cf-f4f6e27ce37f","1718396","FMNH","Birds","443673","Certhilauda albofasciata albofasciata","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"90214801-a0e1-47a3-b01d-d6a1fed3c344","1718397","FMNH","Birds","443674","Certhilauda albofasciata albofasciata","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"a6af09f2-01dc-4ebb-890a-9da83d87b3a1","1718372","FMNH","Birds","443649","Charadrius pecuarius pecuarius","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"ded11530-ffb4-4649-b664-dda1340294a7","1718370","FMNH","Birds","443647","Vanellus armatus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"d4e46937-88af-4b09-a57e-5fb4053b5c6a","1718384","FMNH","Birds","443661","Calandrella cinerea cinerea","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"28da8d0c-88d2-4bdc-836d-f2abbf1d4bbd","1718388","FMNH","Birds","443665","Mirafra africanoides africanoides","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"52c2692a-358d-4522-896d-976b1cb910ac","1718391","FMNH","Birds","443668","Mirafra sabota sabota","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"d59739d1-e8a0-419b-b571-dabb4cddb732","1718395","FMNH","Birds","443672","Mirafra sabota sabota","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","","No"
"aecc6665-cb85-470f-aa5b-904cea457804","1718475","FMNH","Birds","443752","Emberiza impetuani","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"901a089a-bc92-4779-be9c-435ef63f0ce0","1718476","FMNH","Birds","443753","Emberiza impetuani","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"4a33e622-54cc-4e29-8448-9a9e13c4cf98","1718403","FMNH","Birds","443680","Cecropis cucullata","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"90d3e424-3473-4a45-a47d-466d1ffec8f1","1718404","FMNH","Birds","443681","Cecropis cucullata","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"3fd6c676-4b4c-40a5-8498-093cd5d4b8b4","1718405","FMNH","Birds","443682","Cecropis cucullata","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"0bc1ea24-bd15-4688-ad09-a3694fc4c9e9","1718401","FMNH","Birds","443678","Hirundo albigularis","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"f1963b82-4771-4859-94bf-c4577e487f31","1718406","FMNH","Birds","443683","Anthus novaeseelandiae rufuloides","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","","Yes"
"6d6a442d-733d-4698-b102-92007f94f3f4","1718461","FMNH","Birds","443738","Muscicapa striata striata","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"d9cfe4cc-0794-4eff-b9e0-582d4cfa2eba","1718509","FMNH","Birds","443786","Euplectes orix turgidus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"3d93d244-e258-483f-92f5-3894417eafe6","1718510","FMNH","Birds","443787","Euplectes orix turgidus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"86ffa81d-b74b-4847-93ca-16a05bbdbde5","1718511","FMNH","Birds","443788","Euplectes orix turgidus","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"28a61f94-467e-4c72-b33f-8f038cbbeeba","1718491","FMNH","Birds","443768","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"71f2ed44-1c6f-45bd-a19b-d337f04e9382","1718492","FMNH","Birds","443769","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"7f7ef052-98b2-4973-92c4-6f12d3af7870","1718493","FMNH","Birds","443770","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"e4b6c9bf-2326-454d-b34b-26a470fe2f95","1718494","FMNH","Birds","443771","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"6c93898b-016b-4f13-9afc-a1274f4ca46d","1718495","FMNH","Birds","443772","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"18f4dd50-bea2-4f9e-9b75-cd8447ecffe6","1718496","FMNH","Birds","443773","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"eeea2c17-a473-45aa-b1c1-7319eb6074b2","1718497","FMNH","Birds","443774","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"7f641dc3-26c2-4579-a9ea-8060d0dcc75b","1718498","FMNH","Birds","443775","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"39bc9c93-a4e6-4fa6-b47f-34061dfdb8f5","1718499","FMNH","Birds","443776","Quelea quelea lathamii","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"1a49304f-7a25-4930-8f54-e9b3db7fc2f7","1718488","FMNH","Birds","443765","Plocepasser mahali mahali","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"69ad9887-f600-4088-9635-9647e1b5cc10","1718489","FMNH","Birds","443766","Plocepasser mahali mahali","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"6356d566-ab5f-4209-a7c7-ec83a2b7c1fd","1718490","FMNH","Birds","443767","Plocepasser mahali mahali","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"1229e995-1cf8-46b2-9c35-651429713f65","1718411","FMNH","Birds","443688","Pycnonotus nigricans","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","","","","",""
"27a03077-a248-4bfb-aafb-bd0ea4881694","1718512","FMNH","Birds","443789","Creatophora cinerea","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"909a8d6e-9891-49ba-bb55-9ecbdb350492","1718442","FMNH","Birds","443719","Cisticola","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"4f52421a-0e12-4142-8e82-1c63ed0ede3f","1718415","FMNH","Birds","443692","Cercomela familiaris galtoni","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"8dd725cc-98d4-4728-82c3-10f58c441e28","1718417","FMNH","Birds","443694","Cercomela familiaris galtoni","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"cc8bf7d9-b7fb-4983-aa88-eefed470c6c9","1718422","FMNH","Birds","443699","Cercomela familiaris galtoni","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"7a3c5b16-e701-4a4e-a46a-0a53a4378273","1718423","FMNH","Birds","443700","Cercomela familiaris galtoni","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"4e3565e6-6a4e-425f-8845-680e89c7df13","1718424","FMNH","Birds","443701","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"53f6e50d-1738-4983-9d1a-7bed24ba2278","1718425","FMNH","Birds","443702","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"7323fddb-1358-4a9f-8491-1d5e9376284a","1718426","FMNH","Birds","443703","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","","","","",""
"5cf9346b-9bb2-439d-b252-cc75ac70cd94","1718427","FMNH","Birds","443704","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"ebdd0433-d4a7-4bc4-88a1-bf7045479269","1718428","FMNH","Birds","443705","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"9d2ce3bd-4b69-4e53-85bf-647ea2296956","1718433","FMNH","Birds","443710","Oenanthe pileata","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"493a55c5-d6aa-4e94-84ed-b8ec7d3bbbc3","1718371","FMNH","Birds","443648","Charadrius tricollaris tricollaris","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"2bee5798-6e9e-40f3-bcdf-f2c5a6c9d550","1718477","FMNH","Birds","443754","Serinus albogularis hewitti","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"61239668-febc-468f-a2d6-97c49a578624","1718478","FMNH","Birds","443755","Serinus albogularis hewitti","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"77a852cb-6001-42e4-a0ab-902cc5d82bdb","1718482","FMNH","Birds","443759","Passer melanurus melanurus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"66dbe802-8ce5-4165-98e9-635abf9e6301","1718483","FMNH","Birds","443760","Passer melanurus melanurus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"12d0fd17-9ca7-4486-ae38-16cbe791b625","1718500","FMNH","Birds","443777","Ploceus velatus nigrifrons","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"a827386a-b536-4841-a03c-2f1fcc010202","1718504","FMNH","Birds","443781","Ploceus velatus nigrifrons","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"fb57286b-3c39-49f2-8314-3f1ea6407aca","1718506","FMNH","Birds","443783","Ploceus velatus nigrifrons","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"356b760e-4c8a-4c00-9ba4-9155c406187f","1718507","FMNH","Birds","443784","Ploceus velatus nigrifrons","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","","","","",""
"3ce92022-8d36-45ee-8caf-ddff3fdf0016","1718446","FMNH","Birds","443723","Prinia flavicans ortleppi","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"c51f55bc-5ce9-4529-81b1-27c67b4986fe","1718435","FMNH","Birds","443712","Cossypha caffra caffra","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"1bd33323-cbb8-4642-a6b9-64e0855a17ef","1718436","FMNH","Birds","443713","Telophorus zeylonus zeylonus","","G. A. Voelker","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Female","","","",""
"c69f849e-72e3-45ca-8d06-7f07b8e1852d","1718437","FMNH","Birds","443714","Telophorus zeylonus zeylonus","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"405a9bc9-300d-4ee9-97b0-85711d232c6c","1718438","FMNH","Birds","443715","Telophorus zeylonus zeylonus","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","Male","","","",""
"8db767ab-deb1-4743-8c85-3afec705c8d1","1718439","FMNH","Birds","443716","Telophorus zeylonus zeylonus","","P. C. Anderson","","South Africa Cape Province","South Africa","Cape Province","","","tiss","","","","",""
"66cf67e1-0ae8-4790-ae2e-7d2ad959e684","1728138","FMNH","Birds","453146","Cecropis cucullata","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"6a560915-5850-46ae-bd03-213a47bf5345","1728137","FMNH","Birds","453145","Cecropis cucullata","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"b4179441-7446-4bab-bed5-d3db4096202b","1728141","FMNH","Birds","453149","Hirundo albigularis","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"60b04ba2-de9a-4b7d-a4db-1a963218b6f1","1728287","FMNH","Birds","453295","Lanius collaris subcoronatus","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"eb770063-a7d2-41a3-b07b-130706c21962","1728286","FMNH","Birds","453294","Lanius collaris subcoronatus","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"6534babc-c795-4427-95a6-6a0993710bcd","1728251","FMNH","Birds","453259","Melaenornis silens lawsoni","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"9df1e433-9716-4984-a918-bbae64cb3497","1728252","FMNH","Birds","453260","Melaenornis silens lawsoni","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"adecf44c-161f-46f2-a359-236928139e9c","1728304","FMNH","Birds","453312","Passer domesticus","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"f520d318-08ae-4266-b91a-e9cb641ab996","1728325","FMNH","Birds","453333","Quelea quelea lathamii","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"2ac4c669-006f-4b80-a121-eeccb21d4207","1728326","FMNH","Birds","453334","Quelea quelea lathamii","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"aede5ba2-2c30-4848-8818-abbaa9f219b5","1728318","FMNH","Birds","453326","Plocepasser mahali mahali","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"d739055f-d7ca-4aa5-b1dc-3ff1b8d44950","1728319","FMNH","Birds","453327","Plocepasser mahali mahali","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"c432d6d9-0a62-4a1c-b212-d20df27a92fa","1728153","FMNH","Birds","453161","Pycnonotus nigricans superior","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"8cd8b2a8-18c9-4a1b-a805-dfaee2a83ce6","1728154","FMNH","Birds","453162","Pycnonotus nigricans superior","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"2f319698-8d71-4bb2-9127-e7e5e9257420","1728152","FMNH","Birds","453160","Pycnonotus nigricans superior","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"eaa07507-57fd-4e96-a81d-491f95871c73","1728198","FMNH","Birds","453206","Cercomela familiaris hellmayri","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"c1446ba5-6eb6-4e3d-9a1a-fdc3a1646e97","1728186","FMNH","Birds","453194","Oenanthe monticola monticola","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"60df97fe-5a01-467f-9d80-b431af9e3a24","1728132","FMNH","Birds","453140","Motacilla capensis capensis","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"60e22f47-0189-400a-9531-8980c5d98329","1728306","FMNH","Birds","453314","Passer griseus diffusus","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"8d493d4f-fa2b-4397-a763-7d915b0c8db5","1728307","FMNH","Birds","453315","Passer griseus diffusus","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"d324f323-d9c8-40c2-93ae-5a451c560962","1728231","FMNH","Birds","453239","Prinia flavicans flavicans","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"ac5e70d5-ec66-47a5-98e2-7f097239a27d","1728167","FMNH","Birds","453175","Cossypha caffra namaquensis","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"4572d8e6-e2e2-496b-abf1-bec078b8ad6f","1728168","FMNH","Birds","453176","Cossypha caffra namaquensis","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.7839","27.9453","",""
"56779c17-0c4b-4978-8c11-d5f2a9f563f6","1728169","FMNH","Birds","453177","Cossypha caffra namaquensis","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"1445e264-1046-4a52-8ce2-ce3541ae997d","1728170","FMNH","Birds","453178","Cossypha caffra namaquensis","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"f9a3d271-0459-4e65-a697-b988ad9900f9","1728110","FMNH","Birds","453118","Lybius torquatus torquatus","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"69357079-3bda-4f85-bb56-ea2bf611212f","1728109","FMNH","Birds","453117","Lybius torquatus torquatus","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"c1445d38-43dc-4398-a889-a8ab53fbcd81","1728106","FMNH","Birds","453114","Tricholaema leucomelan centrale","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.7839","27.9453","",""
"742a4d22-d3d0-4035-8f35-046c73b6b21a","1728124","FMNH","Birds","453132","Mirafra rufocinnamomea","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.8081","27.895","",""
"2aaa37dc-db3f-4980-ae20-ba59d21d1b86","1670915","FMNH","Birds","396066","Saxicola torquata","","J. M. Bates","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"50442e8d-f0fa-4cfb-b378-664cdbbe23f6","1728119","FMNH","Birds","453127","Calandrella cinerea cinerea","","P. C. Anderson","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.8081","27.895","",""
"2b027ef9-dea2-4013-af6f-e43d54c2dcf7","1728329","FMNH","Birds","453337","Serinus atrogularis impiger","","P. C. Anderson","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.8081","27.895","",""
"e31368df-2d66-4a31-b2de-73dee9f87bbb","1728135","FMNH","Birds","453143","Macronyx capensis colletti","","P. C. Anderson","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.8081","27.895","",""
"097bdde3-ee87-4ff3-b961-e1433c47bf66","1728136","FMNH","Birds","453144","Macronyx capensis colletti","","P. C. Anderson","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.8081","27.895","",""
"51db6f96-5df3-445b-a3a0-187729f52d89","1728256","FMNH","Birds","453264","Melaenornis silens lawsoni","","P. C. Anderson","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.8081","27.895","",""
"d9b42f2a-979e-4bf9-8bc6-f5e7b7ff4a7b","1728327","FMNH","Birds","453335","Euplectes progne progne","","P. C. Anderson","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.8081","27.895","","No"
"da8bc6f2-f0e9-4cb5-a386-aaf7849ae0a7","1728328","FMNH","Birds","453336","Euplectes progne progne","","P. C. Anderson","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.8081","27.895","","No"
"ffb3f5bf-9b9d-4666-b32f-f3cbd77564c2","1728161","FMNH","Birds","453169","Pycnonotus nigricans superior","","P. C. Anderson","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.8081","27.895","",""
"b1bc173d-a663-4f1d-b8a7-d26b84599b77","1728206","FMNH","Birds","453214","Myrmecocichla formicivora","","P. C. Anderson","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.8081","27.895","",""
"1b206d11-024d-45b5-999e-8ca5292dd332","1728207","FMNH","Birds","453215","Myrmecocichla formicivora","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.8081","27.895","",""
"1f94d972-4fc2-4f4e-89c6-6f57c7de6f85","1728184","FMNH","Birds","453192","Saxicola torquata stonei","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.8081","27.895","",""
"0e90f7ff-6eda-41c1-a1bb-88cc326af133","1728182","FMNH","Birds","453190","Saxicola torquata stonei","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.8081","27.895","",""
"8d77188e-10da-4e84-aafc-85f27d282b13","1728111","FMNH","Birds","453119","Trachyphonus vaillantii vaillantii","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.8081","27.895","",""
"7a0b2a89-0be1-4c89-933a-89544d97a6d7","1728115","FMNH","Birds","453123","Indicator minor minor","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.8081","27.895","",""
"c8dcf96a-1dd2-4d72-9376-2fa425b148f9","1728118","FMNH","Birds","453126","Jynx ruficollis ruficollis","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.8081","27.895","",""
"60bdb643-bfae-4264-801f-48866153a927","1728173","FMNH","Birds","453181","Cossypha caffra namaquensis","","P. C. Anderson","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.8081","27.895","",""
"804899de-5a73-4894-91c4-8b8cc0f69cdf","1728174","FMNH","Birds","453182","Cossypha caffra namaquensis","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-27.8081","27.895","",""
"393d2f2d-5a58-4ac9-bffe-01357e61fb3b","1728291","FMNH","Birds","453299","Telophorus zeylonus thermophilus","","P. C. Anderson","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.8081","27.895","",""
"0be02f41-9722-4922-9e76-b4b047f64ecd","1728292","FMNH","Birds","453300","Telophorus zeylonus thermophilus","","P. C. Anderson","","South Africa Free State","South Africa","Free State","","","tiss","Male","-27.8081","27.895","",""
"08bceb90-9278-4406-9793-903d529f6762","1728288","FMNH","Birds","453296","Lanius collaris subcoronatus","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Male","-29.2875","27.3619","",""
"b8db623a-9f6c-40ef-94d0-d8879c36150a","1728129","FMNH","Birds","453137","Anthus novaeseelandiae rufuloides","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-29.2875","27.3619","","Yes"
"53afd9f1-5084-40aa-91a4-ab6d98cd6dfe","1728130","FMNH","Birds","453138","Anthus novaeseelandiae rufuloides","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-29.2875","27.3619","","Yes"
"833889c0-b8fc-41b6-955c-c634a8771dcd","1728131","FMNH","Birds","453139","Anthus novaeseelandiae rufuloides","","P. C. Anderson","","South Africa Free State","South Africa","Free State","","","tiss","Female","-29.2875","27.3619","","Yes"
"7907008b-060b-43e6-a103-27a5f4eefd78","1728158","FMNH","Birds","453166","Pycnonotus nigricans superior","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Female","-29.2875","27.3619","",""
"b99781b4-869c-4261-9acd-f3cecf6d521c","1728159","FMNH","Birds","453167","Pycnonotus nigricans superior","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-29.2875","27.3619","",""
"37796e5f-5e76-44b3-9282-7136b11cb8e0","1728156","FMNH","Birds","453164","Pycnonotus nigricans superior","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Female","-29.2875","27.3619","",""
"397d17a2-2e2f-4c8d-88e9-7c84b97d763a","1728157","FMNH","Birds","453165","Pycnonotus nigricans superior","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Male","-29.2875","27.3619","",""
"ff2e1253-ce8c-42e6-aba8-80c2c2720d6b","1728155","FMNH","Birds","453163","Pycnonotus nigricans superior","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Female","-29.2875","27.3619","",""
"e1d88e6a-13f2-4c58-ae3f-d54ab8e1483d","1728197","FMNH","Birds","453205","Cercomela familiaris hellmayri","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-29.2875","27.3619","",""
"29c4957b-8635-4649-84b5-eabb6f8e5ae4","1728187","FMNH","Birds","453195","Oenanthe monticola monticola","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-29.2875","27.3619","",""
"ba246029-8070-47d9-b1c8-9f84f096ffe1","1728112","FMNH","Birds","453120","Trachyphonus vaillantii vaillantii","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Male","-29.2875","27.3619","",""
"48839ac1-e8cf-4c32-8501-2bbc2c1a2c72","1728100","FMNH","Birds","453108","Charadrius tricollaris tricollaris","","G A Voelker & T P Gnoske","","South Africa Free State","South Africa","Free State","","","tiss","Male","-29.2875","27.3619","",""
"2b7ceda4-ac82-458b-bc81-9183f7df06e7","1728133","FMNH","Birds","453141","Motacilla capensis capensis","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-29.2875","27.3619","",""
"3a9546ef-2a16-47e3-80a1-cfa0f50af182","1728134","FMNH","Birds","453142","Motacilla capensis capensis","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Male","-29.2875","27.3619","",""
"df9b2b9d-b7e2-4161-9483-170ac2c9d471","1728309","FMNH","Birds","453317","Passer griseus diffusus","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","Male","-29.2875","27.3619","",""
"75d2bd57-06d3-463e-935b-8e87c8213736","1728228","FMNH","Birds","453236","Prinia flavicans ortleppi","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-29.2875","27.3619","",""
"69b9b067-7b0d-4ce3-b50d-51368162e8bd","1728171","FMNH","Birds","453179","Cossypha caffra namaquensis","","G. A. Voelker","","South Africa Free State","South Africa","Free State","","","tiss","Female","-29.2875","27.3619","",""
"60ae8e6e-d5c7-4106-be26-f02511add0b7","1728108","FMNH","Birds","453116","Tricholaema leucomelan centrale","","R. K. Outlaw","","South Africa Free State","South Africa","Free State","","","tiss","","-29.2875","27.3619","",""
