"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c5bb456-e2fa-45ba-acb2-aa5173da6c8f","1479683","FMNH","Birds","226337","Scolopax rusticola rusticola","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"0ba35122-64dd-4106-84fc-2b37a3ed8d53","1477187","FMNH","Birds","223839","Monticola solitarius philippensis","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"2a702721-5661-4afb-a932-efffd903df6f","1479424","FMNH","Birds","226078","Phylloscopus ijimae","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"09043de7-7b4f-4f40-8848-0d181df6d5bd","1477186","FMNH","Birds","223838","Monticola solitarius philippensis","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"58a3d7cc-00eb-4fbd-a351-55b14aafc21f","1479706","FMNH","Birds","226360","Synthliboramphus wumizusume","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"f3a0b332-d296-4a77-b11a-4bc11ade2dd6","1479707","FMNH","Birds","226361","Synthliboramphus wumizusume","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"867b014a-d076-4c1f-8dc9-8d4f404fd654","1479708","FMNH","Birds","226362","Synthliboramphus wumizusume","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"b9b5ebd2-5477-449c-be5d-1a584a2941db","1477156","FMNH","Birds","223808","Monticola solitarius philippensis","","C. Fennell","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"f1bac135-606d-4f01-90bd-1873d3aa6b89","1477188","FMNH","Birds","223840","Monticola solitarius philippensis","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"2aa6475c-effc-43fe-8a06-7afc364e37a3","1693964","FMNH","Birds","419115","Actitis hypoleucos","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"27aa136b-90aa-4acc-a80f-e9a1fbe3dde5","1693965","FMNH","Birds","419116","Actitis hypoleucos","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"f8b1ec8d-522d-42af-b130-a6664c2110b1","1693966","FMNH","Birds","419117","Actitis hypoleucos","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"38994d37-5837-44f0-9aa3-dfe7bc21656a","1693958","FMNH","Birds","419109","Bambusicola thoracica thoracica","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","","","","",""
"1d7a7f27-7f3c-4ded-9546-19878fdecee5","1693959","FMNH","Birds","419110","Bambusicola thoracica thoracica","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","","","","",""
"a7dedbc1-964f-4f38-8a51-b580812855f5","1693960","FMNH","Birds","419111","Bambusicola thoracica thoracica","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","","","","",""
"ecc9defe-3341-4819-a110-12d385c8dd88","1693961","FMNH","Birds","419112","Bambusicola thoracica thoracica","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","","","","",""
"306fd7f4-4c55-492a-aad8-4a445b7760f7","1693962","FMNH","Birds","419113","Bambusicola thoracica thoracica","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","","","","",""
"209b8c94-692d-4dbb-b2cb-bb190a1abb39","1477202","FMNH","Birds","223854","Turdus celaenops","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"688f313e-aff7-4ae5-a215-ff4ab87d8094","1477203","FMNH","Birds","223855","Turdus celaenops","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"d38b5308-194f-4275-bf7e-b2727ea5a961","1477204","FMNH","Birds","223856","Turdus celaenops","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"5603af1b-17b0-4bef-9566-4ea7ec93b96e","1477206","FMNH","Birds","223858","Turdus celaenops","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"ee8eab97-1ed1-4b9c-876b-3bb93369df0d","1477207","FMNH","Birds","223859","Turdus celaenops","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"b5eae0e3-6b9d-44b7-8242-96dd2d6a0992","1477208","FMNH","Birds","223860","Turdus celaenops","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"860b2587-414a-4204-af63-8e03d6774de5","1477209","FMNH","Birds","223861","Turdus celaenops","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"ad80d33d-8c36-44e0-9198-3f1a0a1a9b9d","1693963","FMNH","Birds","419114","Charadrius mongolus mongolus","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"1dbbbfc7-7665-435b-a0d2-b2feede2a7a9","1479568","FMNH","Birds","226222","Calonectris leucomelas","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"5397f4e3-21d3-4d1f-ba3b-3f94b556153c","1479569","FMNH","Birds","226223","Calonectris leucomelas","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"80938665-456c-4ceb-85aa-bbccdb2c9c35","1479570","FMNH","Birds","226224","Calonectris leucomelas","","J. T. Moyer","","Japan Izu-shoto Miyake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"aa1b1c60-77a7-4594-bd74-26103a1e22f3","1500259","FMNH","Birds","246921","Cuculus poliocephalus poliocephalus","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"10f120fc-fa87-4ef4-bc2d-9dfd5dd604b9","1500273","FMNH","Birds","246935","Troglodytes troglodytes mosukei","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"a7004ed4-d2b1-4c27-af7e-17cfe6edcbdf","1500272","FMNH","Birds","246934","Hypsipetes amaurotis amaurotis","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"46395907-dad1-478b-8e58-3230faa2b264","1500276","FMNH","Birds","246938","Cettia diphone cantans","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"5289e8b0-4c5b-4f75-a20c-c998a9ba2e52","1500277","FMNH","Birds","246939","Cettia diphone cantans","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"b4ac32d1-0319-4e07-8323-6663f0334c53","1500274","FMNH","Birds","246936","Troglodytes troglodytes mosukei","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"38274d41-1df5-48e7-91cb-8c0798344d34","1500278","FMNH","Birds","246940","Erithacus akahige tanensis","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"2fbbea73-8220-4cda-86d3-bdac189a1447","1500279","FMNH","Birds","246941","Erithacus akahige tanensis","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"f599ec5d-f0ae-4bd7-a65a-71d94021cb6d","1500280","FMNH","Birds","246942","Erithacus akahige tanensis","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"fd1b66a5-024f-422d-8316-438cbe8a916f","1500285","FMNH","Birds","246947","Zosterops japonicus stejnegeri","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"2a45369c-0477-4e9d-a84d-95778a8bf000","1500286","FMNH","Birds","246948","Zosterops japonicus stejnegeri","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"58831895-9ecb-4691-a111-9bea7cd3bfb2","1500287","FMNH","Birds","246949","Zosterops japonicus stejnegeri","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"da478ac4-3ec1-495b-85e8-a167d486394a","1500288","FMNH","Birds","246950","Zosterops japonicus stejnegeri","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"1743d858-c2b6-48e2-b362-35f348d03721","1500260","FMNH","Birds","246922","Picoides kizuki kizuki","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"7770c397-81fd-46a0-8e88-2f413ec2c907","1500261","FMNH","Birds","246923","Picoides kizuki kizuki","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"6a4ec861-5eaf-497f-ad5f-0f4fa107be01","1500262","FMNH","Birds","246924","Picoides kizuki kizuki","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"93a679fb-64ca-4fd2-9c27-bfb723adc814","1500263","FMNH","Birds","246925","Picoides kizuki kizuki","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"3af685d9-7624-40b7-924a-199c8b98c82e","1500264","FMNH","Birds","246926","Picoides kizuki kizuki","","J. T. Moyer","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"377c85d4-6a0f-45fe-9870-055e2d59ebb0","1479747","FMNH","Birds","226401","Hypsipetes amaurotis amaurotis","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","","","","",""
"9dc13b5e-faa4-4923-8ac0-1316518bf3ad","1479723","FMNH","Birds","226377","Apus pacificus pacificus","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"5ab04c73-b8cf-4994-8b6b-7e763f6ed20c","1479724","FMNH","Birds","226378","Apus pacificus pacificus","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"29643803-2065-403f-9b0d-6dd453c22f13","1479725","FMNH","Birds","226379","Apus pacificus pacificus","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"ab60b3b7-0ba3-408b-8eea-1d7216a51e2f","1479682","FMNH","Birds","226336","Scolopax rusticola rusticola","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"cdc768c5-df43-4e24-a862-fa4138d8c58b","1479712","FMNH","Birds","226366","Cuculus poliocephalus poliocephalus","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"a339c2d8-cdb5-49e6-b820-e39e4261e5d0","1479713","FMNH","Birds","226367","Cuculus poliocephalus poliocephalus","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"adbdb2a3-2ae7-4424-b15b-c862ca8d68cd","1479714","FMNH","Birds","226368","Cuculus poliocephalus poliocephalus","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"a1eda5ff-e330-4e4e-a39e-647cc1d05882","1479610","FMNH","Birds","226264","Butastur indicus","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"79aeb379-a6af-4943-a418-c280d50df844","1479627","FMNH","Birds","226281","Bambusicola thoracica thoracica","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"0c624860-cb09-46dd-8228-108d7bb2f61c","1479628","FMNH","Birds","226282","Bambusicola thoracica thoracica","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"7739f358-c60c-4ec7-8af8-bf7b5de64b0c","1479530","FMNH","Birds","226184","Emberiza cioides ciopsis","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"bc302ffa-76ce-41db-ad4b-acbcd6eac0b8","1479397","FMNH","Birds","226051","Hirundo rustica gutturalis","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"ca280113-9bd5-4c6f-8942-da2939651b4e","1479458","FMNH","Birds","226112","Parus varius owstoni","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"558c7bc0-8007-421a-b4a1-346c8c0dc532","1479459","FMNH","Birds","226113","Parus varius owstoni","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"f728e40f-b7ed-47ce-b8d2-29afc40eb9ad","1479460","FMNH","Birds","226114","Parus varius owstoni","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"6a548628-e577-48f1-9177-93b08f62c6ce","1479461","FMNH","Birds","226115","Parus varius owstoni","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"03a568d1-72b6-4073-bec2-a75ea86419a7","1479462","FMNH","Birds","226116","Parus varius owstoni","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"e02f7c2d-86a2-41f3-a65c-178fe8018799","1479463","FMNH","Birds","226117","Parus varius owstoni","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","","","","",""
"219a4203-b912-402f-9a86-ecab13470779","1479438","FMNH","Birds","226092","Cettia diphone cantans","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"e7cfc1b4-e94d-4900-a102-df95e68907e8","1479441","FMNH","Birds","226095","Locustella pleskei","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"419ab062-cbf5-4c5f-a3fa-4c60fbeca0ae","1479423","FMNH","Birds","226077","Phylloscopus ijimae","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"c0b92659-122f-4d9a-99d5-fed69a3be363","1479425","FMNH","Birds","226079","Phylloscopus ijimae","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"575dacd9-7e07-44c3-b67f-d6766fd5afe2","1479426","FMNH","Birds","226080","Phylloscopus ijimae","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"8fe8134f-4ccc-4a48-aaf2-33ebdcc0f776","1479427","FMNH","Birds","226081","Phylloscopus ijimae","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"45ef113a-ec8a-4c7a-bdab-21c9288616a1","1479567","FMNH","Birds","226221","Phalacrocorax capillatus","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"8d5ff89f-0ff9-4802-b413-79b55baaa41a","1479419","FMNH","Birds","226073","Muscicapa dauurica dauurica","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"d75570a7-5d19-4680-8ec9-0a3e7676543e","1479420","FMNH","Birds","226074","Muscicapa dauurica dauurica","","J. T. Moyer","","Japan Izu-shoto Myiake-jima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"2afb04b6-c4c1-4da3-9389-8fc7675537b0","1477232","FMNH","Birds","223884","Zoothera dauma toratugumi","","J. T. Moyer","","Japan Izu-shoto O-shima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"f5c9fa7f-9a19-4627-8709-1b38820f9af4","1477184","FMNH","Birds","223836","Turdus naumanni eunomus","","J. T. Moyer","","Japan Izu-shoto O-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"f740f425-f5af-4ac0-8bf2-62f5cffba24f","1500281","FMNH","Birds","246943","Zosterops japonicus stejnegeri","","J. T. Moyer","","Japan Izu-shoto O-shima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"e5a6c8a2-e67f-4c74-a478-0c317988014b","1500284","FMNH","Birds","246946","Zosterops japonicus stejnegeri","","J. T. Moyer","","Japan Izu-shoto O-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"e2509c9d-81f5-43fc-9b2e-f0959fe6beef","1479617","FMNH","Birds","226271","Buteo buteo toyoshimae","","J. T. Moyer","","Japan Izu-shoto O-shima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"49d70602-4d5a-476f-8cb9-d00a6d273ace","1479516","FMNH","Birds","226170","Carduelis sinica minor","","J. T. Moyer","","Japan Izu-shoto O-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"84653cb9-cc6b-4f64-bc52-afd1b457af80","1477158","FMNH","Birds","223810","Monticola solitarius philippensis","","J. T. Moyer","","Japan Izu-shoto O-shima","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"f3196fcd-179a-4034-b936-3590e937087e","953119","FMNH","Birds","159772","Apus pacificus pacificus","","N. Kuroda","","Japan Kagoshima Tanea-shima","Japan","Kagoshima","","","skin(r)","Male","","","",""
"b11a1385-2fbe-445f-abcb-0e3bcd880c8c","953120","FMNH","Birds","159773","Apus pacificus pacificus","","N. Kuroda","","Japan Kagoshima Tanea-shima","Japan","Kagoshima","","","skin(r)","Male","","","",""
"760bf16c-2b5b-4e92-bad9-83c733c13375","889066","FMNH","Birds","97408","Muscicapa dauurica dauurica","","R. Umezaki","","Japan Kiusiu","Japan","Kiusiu","","","skin(r)","Female","","","",""
"8a313775-8cdf-408e-913b-18bc628c6f0a","791990","FMNH","Birds","74237","Aegithalos caudatus kiusuiensis","","N. Kuroda","","Japan Kyushu Chikuzen","Japan","Kyushu","","","skin(r)","Female","","","",""
"3da73edc-338b-4611-9808-eb78ede8482c","791873","FMNH","Birds","74121","Parus varius varius","","R. Umezaki","","Japan Kyushu Fukuoka","Japan","Kyushu","","","skin(r)","Female","","","",""
"192cd375-4b36-4c93-8efd-3d8bf54728cc","791811","FMNH","Birds","74060","Alcedo atthis japonica","","R. Umezaki","","Japan Kyushu Fukuoka","Japan","Kyushu","","","skin(r)","Female","","","",""
"0b3cf094-aad5-47ce-9751-a64541e60f3b","791834","FMNH","Birds","74083","Turdus naumanni eunomus","","Iwata","","Japan Kyushu Fukuoka","Japan","Kyushu","","","skin(r)","Male","","","",""
"23668b7c-6d3b-4e5b-a2b0-093c3c204865","791961","FMNH","Birds","74208","Alauda arvensis japonica","","R. Umezaki","","Japan Kyushu Fukuoma","Japan","Kyushu","","","skin(r)","Male","","","",""
"a893a769-4549-4016-a274-1d03ac0f7016","792006","FMNH","Birds","74253","Alauda arvensis japonica","","R. Umezaki","","Japan Kyushu Fukuoma","Japan","Kyushu","","","skin(r)","Female","","","",""
"75ba59da-bf6b-468a-927a-a73be9f9df3b","792008","FMNH","Birds","74255","Emberiza cioides ciopsis","","S. Iwata","","Japan Kyushu Fukuoma","Japan","Kyushu","","","skin(r)","Female","","","",""
"a5dcc2f6-d7c2-4f9c-b6bd-30ecadaaecaa","792007","FMNH","Birds","74254","Carduelis sinica minor","","S. Iwata","","Japan Kyushu Fukuoma","Japan","Kyushu","","","skin(r)","Female","","","",""
"a5818efe-5427-4c87-a64a-788353cc460a","791974","FMNH","Birds","74221","Cyanoptila cyanomelana cyanomelana","","R. Umezaki","","Japan Kyushu Fukuoma","Japan","Kyushu","","","skin(r)","Female","","","","No"
"879edf1a-eb0d-4c6f-8bc8-535f15a4b535","792005","FMNH","Birds","74252","Hypsipetes amaurotis amaurotis","","R. Umezaki","","Japan Kyushu Fukuoma","Japan","Kyushu","","","skin(r)","Female","","","",""
"c0b67442-80fa-44d0-aded-a062faa8f6ca","1469360","FMNH","Birds","216012","Aythya marila mariloides","","Matsudaira","","Japan Kyushu Kagoshima","Japan","Kyushu","","","skin(r)","Male","","","",""
"96edb80e-f5a9-4f1d-830e-86200330e0e9","792040","FMNH","Birds","74287","Calidris ruficollis","","N. Kuroda","","Japan Kyushu","Japan","Kyushu","","","skin(r)","Female","","","",""
"1668a265-21f8-4dba-9d63-b023e829c521","791950","FMNH","Birds","74197","Muscicapa dauurica dauurica","","R. Umezaki","","Japan Kyushu","Japan","Kyushu","","","skin(r)","Male","","","",""
"1311b694-3c98-460a-bc28-73f4d0d79bf4","886004","FMNH","Birds","94344","Hirundo rustica gutturalis","","N. Kuroda","","Japan Kyushu","Japan","Kyushu","","","skin(r)","Male","","","",""
"cbd3baf6-d41b-4e24-869d-a2dc501999bc","920756","FMNH","Birds","127635","Calidris tenuirostris","","N. Kuroda","","Japan Musashi","Japan","Musashi","","","skin(r)","Female","","","",""
"5279361d-453c-4062-9607-21ce01292ef9","791813","FMNH","Birds","74062","Alcedo atthis japonica","","Matsudaira","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"79ebb301-bc98-4b40-be46-6faf87a734f7","791822","FMNH","Birds","74071","Picoides kizuki amamii","","Matsudaira","","Japan Ryukyu Is Amami-gunto","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"9c2de4c0-bd2f-4471-93bb-392d91c13d24","791815","FMNH","Birds","74064","Picoides leucotos owstoni","","Matsudaira","","Japan Ryukyu Is Amami-gunto","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"52db9648-8bb2-4421-bddd-55453e901ad4","791816","FMNH","Birds","74065","Picoides leucotos owstoni","","Matsudaira","","Japan Ryukyu Is Amami-gunto","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"62692d0a-72b8-4577-9182-87d2c31002d0","1682812","FMNH","Birds","407966","Melanitta fusca stejnegeri","","N. Kuroda","","Japan Ryukyu Is","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"78250788-368d-407c-b2ef-82f9e41173b6","1467480","FMNH","Birds","214132","Bambusicola thoracica thoracica","","K. Kobayashi","","Japan Shikoku Kochi","Japan","Shikoku","","","skin(r)","Female","","","",""
"f26fd6d9-a3ba-4c18-a722-a3aebdf43cff","1467406","FMNH","Birds","214058","Uragus sibiricus sanguinolentus","","K. Kobayashi","","Japan Shikoku Kochi","Japan","Shikoku","","","skin(r)","Female","","","",""
"2caf05f3-5c00-47a5-8f04-0ab962552e62","895577","FMNH","Birds","103910","Monticola solitarius philippensis","","Sibata","","Japan Shikoku Kochi","Japan","Shikoku","","","skin(r)","Male","","","",""
"0b62d12b-b4de-4c93-9ebc-36d541375d4a","895597","FMNH","Birds","103930","Zoothera dauma toratugumi","","Shibata","","Japan Shikoku Kochi","Japan","Shikoku","","","skin(r)","Female","","","",""
"e5f1cfd6-006a-4cad-bb50-9e924427d3a2","1465015","FMNH","Birds","211667","Sturnus philippensis","","Shibata","","Japan Shikoku","Japan","Shikoku","","","skin(r)","Male","","","",""
"37a24777-3337-4981-b756-fb2cd334193e","1465016","FMNH","Birds","211668","Sturnus philippensis","","Shibata","","Japan Shikoku","Japan","Shikoku","","","skin(r)","Female","","","",""
"867d43dd-6d80-4c15-ab92-11bb7560292f","888637","FMNH","Birds","96979","Rallus aquaticus indicus","","N. Kuroda","","Japan Shikoku","Japan","Shikoku","","","skin(r)","Female","","","",""
"15537e3c-7ad1-45d5-9959-1a8365c643bc","791837","FMNH","Birds","74086","Monticola solitarius philippensis","","N. Kuroda","","Japan Awoinor","Japan","Awoinor","","","skin(r)","Male","","","",""
"2c3c762a-8580-4f9c-a5af-2b02cceb5303","983827","FMNH","Birds","177420","Coccothraustes coccothraustes japonicus","","N. Kuroda","","Japan Musaki","Japan","Musaki","","","skin(r)","Male","","","",""
"71af2749-6e60-4269-847f-37b4f02d9bb1","982229","FMNH","Birds","175822","Motacilla alba lugens","","Kobayashi","","Japan","Japan","","","","skin(r)","Male","","","",""
"a92cc1c9-f23c-4b99-b52a-6631165da24b","791846","FMNH","Birds","74095","Erithacus cyanurus cyanurus","","Y. Iwaja","","Japan","Japan","","","","skin(r)","Male","","","",""
"4b12fa03-5df6-479d-ae0a-095351eae631","788849","FMNH","Birds","71105","Sterna albifrons sinensis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"e07b0a90-7145-42af-8dfb-24de66c0580d","788850","FMNH","Birds","71106","Sterna albifrons sinensis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"5f42f4c5-6cf2-4985-a8b2-faac9fd5c0e2","788851","FMNH","Birds","71107","Sterna albifrons sinensis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"8fb5e9f2-c51e-46eb-b438-28fdbf69a2d5","789769","FMNH","Birds","72020","Charadrius alexandrinus dealbatus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"b9710503-0d80-4216-be97-4392e38221de","776975","FMNH","Birds","59269","Emberiza cioides ciopsis","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"acf6393e-7641-467e-a6ac-8721141c4a31","791845","FMNH","Birds","74094","Phoenicurus auroreus auroreus","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
"0cc0fd1b-fbe0-4d15-8e59-d0a861279e6d","776973","FMNH","Birds","59267","Emberiza cioides ciopsis","","Kikuchi","","Japan","Japan","","","","skin(r)","Male","","","",""
"828903b5-e474-42c7-b3e0-6f8c64924f30","1562662","FMNH","Birds","309441","Carduelis sinica minor","","J. Biddulph","","Japan","Japan","","","","skin(r)","","","","",""
"64b595db-0e51-4576-8d24-3f0a51175c66","776994","FMNH","Birds","59288","Hirundo rustica gutturalis","","J. N. Tenbame","","Japan","Japan","","","","skin(r)","","","","",""
"653de2b1-3f0b-4057-81cd-3c67e107acfc","983642","FMNH","Birds","177235","Passer montanus montanus","","H. K. Coale","","Japan","Japan","","","","skin(r)","Female","","","",""
"d3311961-b351-4655-a0c7-b4e75045ca5a","951438","FMNH","Birds","158097","Calidris tenuirostris","","N. Kuroda","","Japan","Japan","","","","skin(r)","Male","","","",""
"5184c7a0-6186-44d7-bbf0-bf294e6c61eb","783381","FMNH","Birds","65674","Jynx torquilla torquilla","","N. Kuroda","","Japan","Japan","","","","skin(r)","Female","","","",""
