"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac04b0d8-b5dc-4ddd-a37d-865a2970abc3","559534","FMNH","Invertebrate Zoology","307282","Copulabyssia sp.","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","1","No"
"32b4d8f9-c694-4500-8469-c939bc928c4e","559532","FMNH","Invertebrate Zoology","307280","Solenogastres","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","2",""
"095a3d7d-5aca-4b8e-b61f-641f9813c05e","559533","FMNH","Invertebrate Zoology","307281","Provanna sp.","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","5",""
"14de5e6c-efaa-49a9-8f35-97aaf639737b","559535","FMNH","Invertebrate Zoology","307283","Provanna macleani Warén & Bouchet, 1999","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"0c68fec7-d6e0-4d4c-9e33-ffab601ef397","559636","FMNH","Invertebrate Zoology","311556","Caudofoveata","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"015f0d72-cbf4-4d96-86dd-49168be15f81","560203","FMNH","Invertebrate Zoology","308671","Provanna pacifica (Dall, 1908)","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"48a26c51-d19d-48ec-a393-9f53ad7c5b54","559609","FMNH","Invertebrate Zoology","308644","Skeneinae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"e6eef4fc-b42a-4175-8fed-7319693815dc","560202","FMNH","Invertebrate Zoology","308670","Gastropoda","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1","No"
"3f8891b9-d8e0-494d-b868-74803ea1d676","560204","FMNH","Invertebrate Zoology","308672","Cocculinidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1","No"
"1dde6ab8-e948-4b44-bcea-5fc3e21a357c","559611","FMNH","Invertebrate Zoology","308646","Provanna pacifica (Dall, 1908)","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","25",""
"a0372076-74de-4935-be46-3b9b95f2978d","560290","FMNH","Invertebrate Zoology","308785","Provanna variabilis Warén & Bouchet, 1986","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"dc5a4280-57db-4f69-a82f-dc34d5d6aaaf","559664","FMNH","Invertebrate Zoology","308765","Gastropoda","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"b45ed6d5-73c6-48db-a804-0ad746941f73","559610","FMNH","Invertebrate Zoology","308645","Skeneinae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"fe416599-8bdb-40a4-8b65-e2c28865f330","560198","FMNH","Invertebrate Zoology","308666","Skeneinae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"f151c7bb-c80f-4649-bba7-4a433f2abf34","409308","FMNH","Invertebrate Zoology","318487","Gastropoda","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","25",""
"5861d4c8-2f83-4e91-8160-d1b52965cd92","598568","FMNH","Invertebrate Zoology","318489","Gastropoda","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"c75acc58-f59f-4dda-b965-4d3163cf7518","559539","FMNH","Invertebrate Zoology","307287","Provanna sp.","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","1",""
"2e406e12-f6eb-42a6-88fe-357057423a2a","559538","FMNH","Invertebrate Zoology","307286","Provanna sp.","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","3",""
"3c78b103-b7f4-42b2-bc60-b2b069aba12c","559079","FMNH","Invertebrate Zoology","307268","Gastropoda","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","1",""
"7beb119a-8bac-47b1-86cf-e4865f2d0420","559541","FMNH","Invertebrate Zoology","307289","Cocculiniformia","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","2",""
"800fd65c-998d-40bf-bcba-66685d33bd76","559829","FMNH","Invertebrate Zoology","308611","Caenogastropoda","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","1",""
"b86dd6e6-1623-4018-ad66-9b583909312f","560355","FMNH","Invertebrate Zoology","309598","Bivalvia","","J. R. Voight","VOIJASII-03-1","","","","ROV","70% EtOH > dry > 70% EtOH","","","47.7106","-127.788","8","No"
"f181fab8-70a9-42ae-9db8-60f702725374","559540","FMNH","Invertebrate Zoology","307288","Seguenzioidea","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","6",""
"d0123eef-de18-4448-a324-71dda77a16e2","559082","FMNH","Invertebrate Zoology","307271","Buccinidae","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","1",""
"7ded3a80-0d77-495e-8eee-ea8e4469bbdc","559537","FMNH","Invertebrate Zoology","307285","Buccinidae","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","4",""
"09646e6f-3ce2-4c63-bf9f-8f2897d6df9a","546459","FMNH","Invertebrate Zoology","278187","Fissidentalium erosum Shimek & Moreno, 1996","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","1",""
"6441846a-604d-48f5-94a4-2d6d8dededdf","546645","FMNH","Invertebrate Zoology","278280","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","1",""
"b203b0de-20dd-434e-883d-38f44718802d","546647","FMNH","Invertebrate Zoology","278282","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","2",""
"e1de6aab-c2f4-4049-8175-ec88b5871aa3","546648","FMNH","Invertebrate Zoology","278283","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","7",""
"5903e052-36a8-47e6-bdeb-176473646ec1","546661","FMNH","Invertebrate Zoology","278268","Dorididae sp. a","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","1",""
"80aae1af-c047-4a67-a2cf-4878c7bea0d5","546756","FMNH","Invertebrate Zoology","278328","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","unknown > 70% EtOH","","","44.7631","-125.521","1",""
"decb946f-7550-4f10-988a-88995c26a384","546757","FMNH","Invertebrate Zoology","278329","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","unknown > 70% EtOH","","","44.7631","-125.521","1",""
"4459f738-bc9e-4ff3-8cfa-1193ff13a308","546758","FMNH","Invertebrate Zoology","278330","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","unknown > 70% EtOH","","","44.7631","-125.521","1",""
"aca412a9-df8d-4285-bbb3-9b4500a987d3","546759","FMNH","Invertebrate Zoology","278331","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","unknown > 70% EtOH","","","44.7631","-125.521","1",""
"f1aad440-1ce8-463c-9061-7b0a20de11ee","546775","FMNH","Invertebrate Zoology","278347","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7631","-125.521","1",""
"8e0586cd-7e59-4df5-b5fe-6402fbbebaa2","546777","FMNH","Invertebrate Zoology","278349","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","unknown > 70% EtOH","","","44.7631","-125.521","1",""
"2aa9fb61-aff6-4e26-8e4e-410360e5bbc2","546779","FMNH","Invertebrate Zoology","278351","Gastropoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","unknown > 70% EtOH","","","44.7631","-125.521","1",""
"69cd1e1a-973d-46fb-ab48-4a584c95f688","546776","FMNH","Invertebrate Zoology","278348","Caymanabyssia sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","unknown > 70% EtOH","","","44.7631","-125.521","1","No"
"11157bcd-f031-40ab-87ed-75dd2931abd1","402951","FMNH","Invertebrate Zoology","328309","Cocculiniformia","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7631","-125.521","1","No"
"28b230fa-e47c-46bb-b9c2-7c2dc2002617","558809","FMNH","Invertebrate Zoology","306021","Bivalvia","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","85% EtOH > 70% EtOH","","","28.8411","-88.7578","3",""
"17e7045b-3cba-41d5-aec5-de4150201d17","558814","FMNH","Invertebrate Zoology","306026","Bivalvia","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","3",""
"3daca455-33f8-4241-9309-b661b163dd38","558676","FMNH","Invertebrate Zoology","306034","Odostomia","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","2",""
"be324dd4-aef4-4d47-b118-de15c09f02d3","558673","FMNH","Invertebrate Zoology","306031","Gaillea canetae (Clench & Aguayo, 1944)","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","6",""
"374f775f-7423-4e23-837c-f54e80dac4c4","558677","FMNH","Invertebrate Zoology","306035","Gaillea canetae (Clench & Aguayo, 1944)","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","3",""
"5cde489a-42ff-4dc5-8f81-3b0433f8b262","558811","FMNH","Invertebrate Zoology","306023","Gaillea canetae (Clench & Aguayo, 1944)","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","85% EtOH > 70% EtOH","","","28.8411","-88.7578","4",""
"bf1b22fa-e973-4e1c-bf58-353d373091f7","558623","FMNH","Invertebrate Zoology","306030","Neogastropoda","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","2",""
"f10a696a-3f5c-4be9-989b-c7f7d161d8d3","558810","FMNH","Invertebrate Zoology","306022","Cataegis toreuta McLean & Quinn, 1987","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","85% EtOH > 70% EtOH","","","28.8411","-88.7578","2",""
"4a3ca59f-1647-4898-8376-f36adf7e2f47","558816","FMNH","Invertebrate Zoology","306028","Cataegis toreuta McLean & Quinn, 1987","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","3",""
"bf1437bc-305b-486a-9c52-e41c6ffc79c2","558675","FMNH","Invertebrate Zoology","306033","Scissurellidae","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1",""
"b9de08d7-3b46-47a5-a431-07e84956a0f1","558817","FMNH","Invertebrate Zoology","306029","Neritina usnea (Röding, 1798)","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1",""
"b858cbdb-987c-40a2-b8b6-db7b4cc9ecbb","558674","FMNH","Invertebrate Zoology","306032","Cantrainea macleani Warén & Bouchet, 1993","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1",""
"355a44ff-cb3e-4c66-b7c6-cfc72627b874","558815","FMNH","Invertebrate Zoology","306027","Leptochiton binghami (Boone, 1928)","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1","No"
"2c75c754-e200-4319-807b-6a2742c594c5","560273","FMNH","Invertebrate Zoology","308768","Clypeosectus curvus J. H. McLean, 1989","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","19",""
"3199756c-3a70-4988-9e9d-c63e9c0bcc93","560348","FMNH","Invertebrate Zoology","309242","Solenogastres","","M. Daly","VOIJALV4044A","","","","submersiblepelagic sampler","95% EtOH","","","42.7542","-126.709","2",""
"36bef797-c3f0-4331-bce3-ac18a9872c58","559637","FMNH","Invertebrate Zoology","308738","Provanna laevis Warén & Ponder, 1991","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","99",""
"1cf9db93-d823-4df9-815f-310876cf46ff","559638","FMNH","Invertebrate Zoology","308739","Provanna macleani Warén & Bouchet, 1999","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","99",""
"d743ce84-8561-4007-8097-ded13167bf02","559639","FMNH","Invertebrate Zoology","308740","Provanna pacifica (Dall, 1908)","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","99",""
"3acfe6d8-d705-44ad-a7be-795bab99b333","559820","FMNH","Invertebrate Zoology","308731","Provanna variabilis Warén & Bouchet, 1986","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","11",""
"31a8a695-a93d-46e3-9537-58ea3f22c8ca","559824","FMNH","Invertebrate Zoology","308735","Clypeosectus curvus J. H. McLean, 1989","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","11",""
"202416d2-6f0e-46be-8958-600f4e4a75f2","352492","FMNH","Invertebrate Zoology","312321","Xylophaga","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","","","","47.9467","-129.097","2",""
"b56716dd-c7b0-429d-806e-9ea72e18f7c1","696127","FMNH","Invertebrate Zoology","318633","Xylophaga","","","VOIJJSL-3531","","","","Grab","Formalin > 70% EtOH","","","27.7358","-91.247","2",""
"0fddd7b6-0c3d-4cd3-b859-bbdb8fc50ca1","696128","FMNH","Invertebrate Zoology","318634","Xylophaga","","","VOIJJSL-3531","","","","Grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"c7f79a2a-c00a-4b3d-a45c-b224bbd193ee","701713","FMNH","Invertebrate Zoology","318720","Xylophaga","","J. R. Voight","VOIJALV4045H","","","","","","","","47.9478","-129.098","2",""
"4a0000a5-12e2-418a-a83f-a4c9a1bde57f","560327","FMNH","Invertebrate Zoology","309221","Xylophaga","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","","","","47.9467","-129.097","1",""
"64626a56-3bce-4874-a78f-ba0e73717d5a","696125","FMNH","Invertebrate Zoology","318631","Xylophaga","","","VOIJJSL-3531","","","","Grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"2a86c78e-7823-491a-9236-7ca36047322e","546766","FMNH","Invertebrate Zoology","278338","Xylophaga","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","","","","44.7581","-125.536","88",""
"26870214-f724-4ae8-9cfe-6f8a64081e3f","560338","FMNH","Invertebrate Zoology","309232","Xylophaga","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","","","","47.7847","-127.691","2",""
"598c2b4b-9d1a-40e8-baec-9813d234fc21","558591","FMNH","Invertebrate Zoology","306661","Xylophaga","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","1",""
"39aa708a-df71-4d1f-9c29-7795f9944314","546690","FMNH","Invertebrate Zoology","278293","Xylophaga","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","1",""
"25974440-4225-4972-88f5-05ba764ea272","546762","FMNH","Invertebrate Zoology","278334","Xylophaga","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"3b2d2b8d-f8da-4cfa-b40b-3af5964cecb8","559429","FMNH","Invertebrate Zoology","306588","Xylophaga","","J. Marcus","MARJ-R740141B","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","1",""
"467a4931-4ecd-429e-8f15-03a4dbfb8b9d","559327","FMNH","Invertebrate Zoology","306584","Bivalvia","","J. Marcus","MARJ-R740141C","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","6",""
"384b50d0-1f76-4937-beb7-4aa2ebd3e659","559457","FMNH","Invertebrate Zoology","306561","Xylophaga","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","1",""
"c2761f5d-5c4b-493d-b808-185ced9350f5","695989","FMNH","Invertebrate Zoology","318627","Xylophaga","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","100",""
"be63bd6c-7ce3-404f-b42a-6660ac1f0482","559458","FMNH","Invertebrate Zoology","306562","Xylophaga","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","1",""
"c7bff25c-c367-4ad8-9cb6-91e70d7370f4","559689","FMNH","Invertebrate Zoology","308608","Xylophaga","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","1",""
"ed1d4b36-fb4d-4b47-b33a-ce47e8d8db30","558678","FMNH","Invertebrate Zoology","306036","Xylophaga","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1",""
"045ae3b8-b391-45c8-bbce-131e58f1e381","599387","FMNH","Invertebrate Zoology","318534","Xylophaga","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","70% EtOH","","","27.7358","-91.247","3",""
"9a81d9b0-4000-47bf-b854-d94b67bd380a","336074","FMNH","Invertebrate Zoology","312225","Teredinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"0dbf002d-f2af-45d1-b448-1e40f5fa79cf","716030","FMNH","Invertebrate Zoology","328001","Xyloredo","","J. C. Drazen","JD0910OCT3000-4","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.4662","-122.612","2",""
"e2c07080-2873-4b3a-bdce-5eb47cdb4080","335034","FMNH","Invertebrate Zoology","312196","Gastropoda","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","1","No"
"cd606d49-5648-473a-ab45-4f823c298fb5","336052","FMNH","Invertebrate Zoology","312217","Lepidopleurida","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","6",""
"fd5950f8-b883-4b76-9235-73fe17c01968","335756","FMNH","Invertebrate Zoology","312205","Aplacophora","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","2",""
"7adb0984-db15-4da1-8389-ed06c6207994","336072","FMNH","Invertebrate Zoology","312224","Skeneinae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"9f60b408-cf4f-4d05-9632-1aa1eb74c40e","335817","FMNH","Invertebrate Zoology","312207","Polyplacophora","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"6583f343-dd3c-4dd9-b5f2-bbfcc2f83283","336092","FMNH","Invertebrate Zoology","312235","Gastropoda","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","","","","27.7358","-91.247","1",""
"7e53f294-f386-4374-803a-a5adf4569426","336086","FMNH","Invertebrate Zoology","312233","Nuculidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","","","","27.7358","-91.247","1",""
"ccadde75-c725-4464-a144-81793d7b2b1f","337246","FMNH","Invertebrate Zoology","312249","Solemya","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","","","","27.7358","-91.247","1",""
"e9ed3aef-ec92-4230-b5ad-38d86b38c66c","336083","FMNH","Invertebrate Zoology","312231","Buccinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","","","","27.7358","-91.247","1",""
"c38ad95c-6a66-401c-b605-6ff1c50e23aa","336088","FMNH","Invertebrate Zoology","312234","Pyramidellidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","","","","27.7358","-91.247","1",""
"39b04414-ad9a-446f-baee-2660a4de8723","336080","FMNH","Invertebrate Zoology","312229","Benthonellania acuticostata (Dall, 1889)","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","","","","27.7358","-91.247","1",""
"59b0803f-0e0b-45ab-8466-bb3917015173","336059","FMNH","Invertebrate Zoology","312220","Dillwynella voightae Kunze, 2011","Paratype","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH; Formalin > 70% EtOH > histological slides","","","27.7358","-91.247","18",""
"5a1830b2-cea9-4a6c-b22f-ac0c63291709","335100","FMNH","Invertebrate Zoology","312200","Buccinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"5fadce3d-e486-4694-8245-3b95a2bf264e","336049","FMNH","Invertebrate Zoology","312215","Pyramidellidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"b0efd56d-9bf0-461f-937c-6827970be4e2","335755","FMNH","Invertebrate Zoology","312204","Pyramidellidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"c736bf9c-5a01-4098-8023-eb4af76c46cb","335753","FMNH","Invertebrate Zoology","312202","Dillwynella","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","3",""
"e1df2121-bed3-4f23-852f-fc01b1dc4a81","335014","FMNH","Invertebrate Zoology","312195","Macromphalina palmalitoris Pilsbry & McGinty, 1950","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","2",""
"92216cda-fa46-413a-ba8c-f46407dba571","336048","FMNH","Invertebrate Zoology","312214","Buccinidae sp. 2","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","2",""
"b17cc4fe-563a-48c1-ac18-847bf61d526c","336055","FMNH","Invertebrate Zoology","312218","Xylodiscula sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"0e23a130-6b24-49d6-a4b5-832a0502fe01","335818","FMNH","Invertebrate Zoology","312208","Xylodiscula sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"8f82777f-ef57-4006-8a67-2d86392354de","336050","FMNH","Invertebrate Zoology","312216","Buccinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"31dd840a-afd7-4486-80d9-4b65be3b5291","335043","FMNH","Invertebrate Zoology","312198","Gastropoda","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","1","No"
"19638e2a-801b-491a-8c19-b80f8d2375a7","335037","FMNH","Invertebrate Zoology","312197","Skeneinae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","99","No"
"4814206a-acbf-4b10-9412-91bcaf8fad55","701710","FMNH","Invertebrate Zoology","318718","Pholadidae","","J. R. Voight","VOIJJSLI4607","United States of America Louisiana","United States of America","Louisiana","","","","","28.6489","-89.0003","1",""
"9dd123b5-4b21-4463-b708-e67292a76078","701707","FMNH","Invertebrate Zoology","318717","Pholadidae","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","","","","28.8411","-88.7578","1",""
"8ace1ce1-1578-40c0-b1d3-a56d9fc3aa62","696132","FMNH","Invertebrate Zoology","318638","Teredinidae","","","VOIJJSL-3531","","","","Grab","Formalin > 70% EtOH","","","27.7358","-91.247","30",""
"78ed9724-329c-4696-a500-5a4282ae478f","696131","FMNH","Invertebrate Zoology","318637","Teredinidae","","","VOIJJSL-3531","","","","Grab","Formalin > 70% EtOH","","","27.7358","-91.247","4",""
"8a919573-42f3-4253-b6c0-a5bb5ead2551","546688","FMNH","Invertebrate Zoology","278291","Teredinidae","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","","","","44.7631","-125.521","3",""
"c7e7e992-251a-4475-9510-7a37a072ff92","558812","FMNH","Invertebrate Zoology","306024","Teredinidae","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","85% EtOH > 70% EtOH","","","28.8411","-88.7578","2",""
"c2873052-9940-485e-84aa-2861de7b097d","599390","FMNH","Invertebrate Zoology","318537","Teredinidae","","J. R. Voight","VOIJ-JSLII-3531A","United States of America Louisiana","United States of America","Louisiana","sieve","Formalin > 70% EtOH","","","27.7358","-91.247","13",""
