"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2685e133-da48-4a67-be95-7b3e45574b44","2004496","FMNH","Insects","FMNHINS 0000 070 722","Procambridgea rainboi Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","BS-176112","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.25","148.78","3",""
"9bf9adb1-29ee-4069-a8c6-caec8fecf0af","2199779","FMNH","Insects","FMNHINS 0000 103 296","Zoropsidae Bertkau, 1882","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","8",""
"3e1f584b-54fc-4e4b-aed2-305a534e0985","2199780","FMNH","Insects","FMNHINS 0000 103 297","Thomisidae Sundevall, 1833","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"fa637dea-f28a-4629-8f2f-f7c59d815254","2199782","FMNH","Insects","FMNHINS 0000 103 298","Miturgidae Simon, 1886","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"5c0bf7c9-3826-448e-b5ec-44b976ccf0c9","2199783","FMNH","Insects","FMNHINS 0000 103 299","Clubionidae Wagner, 1887","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"7bf854a9-c740-4d8d-8352-5dc7db05f970","2199784","FMNH","Insects","FMNHINS 0000 103 300","Amaurobiidae Thorell, 1869","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","6",""
"889ee6d5-dedd-4183-873b-c937feb232d7","2199786","FMNH","Insects","FMNHINS 0000 103 301","Migidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"3fb49818-0d91-4c46-89bd-6043ebe34d7a","2199787","FMNH","Insects","FMNHINS 0000 103 302","Zoridae Pickard-Cambridge, 1893","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","10",""
"d4319a47-264d-4f6e-8705-9571f93bc636","2199788","FMNH","Insects","FMNHINS 0000 103 303","Salticidae Blackwall, 1841","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"1e88adac-34a9-4087-a975-90bcda752d35","2199789","FMNH","Insects","FMNHINS 0000 103 304","Theridiidae Sundevall, 1833","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","4",""
"d5eed285-8c03-4993-b74e-10e2afb92e15","2199791","FMNH","Insects","FMNHINS 0000 103 305","Symphytognathidae Hickman, 1931","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","3",""
"b42c1332-ed6a-46e4-8c42-2144ab758b42","2199792","FMNH","Insects","FMNHINS 0000 103 306","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"d2dc83da-915d-4d14-811f-ee9872309140","2199793","FMNH","Insects","FMNHINS 0000 103 307","Linyphiidae Blackwall, 1859","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","8",""
"951ba1e5-16cc-499d-b307-3e2d51b4d8a1","2199794","FMNH","Insects","FMNHINS 0000 103 308","Micropholcommatidae Hickman, 1944","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"90d50618-5280-408a-9fd3-6f41314f286c","2199795","FMNH","Insects","FMNHINS 0000 103 309","Cycloctenidae Simon, 1898","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","2",""
"6b0636c3-9d61-47cd-8f34-57cec572e969","2199796","FMNH","Insects","FMNHINS 0000 103 310","Gnaphosidae Banks, 1892","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"ab90318e-a407-4f8a-98cd-9b0b0829528c","2199797","FMNH","Insects","FMNHINS 0000 103 311","Hahniidae Bertkau, 1878","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"f87703c8-6f79-4cc2-8003-090c2af69234","1809461","FMNH","Insects","FMNHINS 0000 061 540","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-140","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.996","116.549","7",""
"b657d039-fac0-46ce-a06b-966e732bb648","1809462","FMNH","Insects","FMNHINS 0000 061 541","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-140","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.996","116.549","1",""
"65c115ea-7fe5-46a7-a268-3d1a66c75109","1809496","FMNH","Insects","FMNHINS 0000 061 554","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-140","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.996","116.549","2",""
"43ae8ba7-52ad-4eba-b486-61af1aca772d","1809497","FMNH","Insects","FMNHINS 0000 061 555","Nicodamidae Simon, 1897","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-140","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.996","116.549","1",""
"12333405-5481-498a-aa9c-882a1d52da9c","1809498","FMNH","Insects","FMNHINS 0000 061 556","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-140","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.996","116.549","4",""
"e65c7c84-2156-4f8e-960a-98c2ed005c1b","1809499","FMNH","Insects","FMNHINS 0000 061 557","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-140","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.996","116.549","1",""
"52e95c66-fcd6-44f4-bfc5-067bdcfb9c25","1809500","FMNH","Insects","FMNHINS 0000 061 558","Thomisidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-140","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.996","116.549","2",""
"75f77fe3-2e23-4fdf-830d-6cf18c116eb5","1809501","FMNH","Insects","FMNHINS 0000 061 559","Symphytognathidae Hickman, 1931","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-140","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.996","116.549","6",""
"b1892807-f6e2-4759-87cc-f46184621a19","1809502","FMNH","Insects","FMNHINS 0000 061 560","Clubionidae Wagner, 1887","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-140","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.996","116.549","9",""
"e1e90e5c-973a-4ff4-9e72-abf20a5c4a91","1809503","FMNH","Insects","FMNHINS 0000 061 561","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-140","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.996","116.549","6",""
"1e06a2dc-d0a3-4906-93be-9d54465e8456","1809510","FMNH","Insects","FMNHINS 0000 061 562","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-140","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.996","116.549","1",""
"77123254-9a41-4ded-b428-41e5a3520c1f","1809512","FMNH","Insects","FMNHINS 0000 061 563","Lycosidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-140","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.996","116.549","6",""
"e50a8177-0088-4280-95d7-b8f93176c9d5","1809513","FMNH","Insects","FMNHINS 0000 061 564","Zoridae Pickard-Cambridge, 1893","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-140","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.996","116.549","13",""
"3dd216e6-b466-47fc-9016-a8f095540f4e","2832770","FMNH","Insects","FMNHINS 0000 128 821","Anapidae Simon, 1895","","D. J. Clarke","FMHD#2004-145","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.3917","118.061","1",""
"06e0e5d4-6099-4130-8efb-6d8ff1e7c47c","2832777","FMNH","Insects","FMNHINS 0000 128 822","Micropholcommatidae Hickman, 1944","","D. J. Clarke","FMHD#2004-145","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.3917","118.061","1",""
"7b24eae3-5287-4e9b-8202-658112414037","2788572","FMNH","Insects","FMNHINS 0000 128 678","Segestriidae Simon, 1893","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","1",""
"d2ec2728-3bde-4e51-9034-fea5fcd326a0","2788583","FMNH","Insects","FMNHINS 0000 128 679","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","1",""
"1e764e26-447c-42ae-81aa-356252d8f80d","2788588","FMNH","Insects","FMNHINS 0000 128 680","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","3",""
"3e7767f3-8e87-4b5d-bf61-97d9b9ba4219","2788478","FMNH","Insects","FMNHINS 0000 128 666","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","4",""
"0b1a2b6b-963a-4c57-99a9-5a23149a3730","2788494","FMNH","Insects","FMNHINS 0000 128 667","Uloboridae Thorell, 1869","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","1",""
"ba7d8e5b-7ba7-4f08-b839-7cf50d7775f4","2788503","FMNH","Insects","FMNHINS 0000 128 668","Thomisidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","2",""
"2b57f0a5-11b1-4cd3-a139-c113160a2c95","2788511","FMNH","Insects","FMNHINS 0000 128 669","Sparassidae Bertkau, 1872","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","2",""
"7962cf81-93d0-4a6b-be97-dfd53cfa23ea","2788517","FMNH","Insects","FMNHINS 0000 128 670","Lycosidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","17",""
"a5053338-ce8d-48f8-99b9-51ee9b6b011e","2788522","FMNH","Insects","FMNHINS 0000 128 671","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","6",""
"775e301a-9e0c-44df-b4a9-2b024e29cf7f","2788528","FMNH","Insects","FMNHINS 0000 128 672","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","1",""
"a15b617e-c2b0-42a9-ba6e-dfcb0e99416c","2788544","FMNH","Insects","FMNHINS 0000 128 674","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","2",""
"73c241f3-babb-4474-8d5c-8c65965f3819","2788551","FMNH","Insects","FMNHINS 0000 128 675","Scytodidae Blackwall, 1864","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","3",""
"302722d8-31e9-4b24-950a-60da507e137b","2788557","FMNH","Insects","FMNHINS 0000 128 676","Clubionidae Wagner, 1887","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","1",""
"3b5402b3-efae-4928-89d0-ce7683596522","2788561","FMNH","Insects","FMNHINS 0000 128 677","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","1",""
"01b31fa5-1286-440e-8c9f-9d4a335ce4c9","2832964","FMNH","Insects","FMNHINS 0000 128 835","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-206","Australia Queensland","Australia","Queensland","Berlese","","","","-16.262","145.041","1",""
"d2a474bc-fc57-405a-9c5b-2005bbbd76f7","2832967","FMNH","Insects","FMNHINS 0000 128 836","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-206","Australia Queensland","Australia","Queensland","Berlese","","","","-16.262","145.041","1",""
"45f49427-37ea-403d-8db0-ca78deaa83ab","2832960","FMNH","Insects","FMNHINS 0000 128 834","Zodariidae Thorell, 1881","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-208","Australia Queensland","Australia","Queensland","Berlese","","","","-18.2147","145.806","1",""
"8730d5e6-f926-4107-9e55-f9ce8f50cb2a","2769006","FMNH","Insects","FMNHINS 0000 128 502","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#82-649","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","1",""
"6dfa24d6-edcc-4c89-b9db-d7f4c389ff12","2771004","FMNH","Insects","FMNHINS 0000 128 520","Micropholcommatidae Hickman, 1944","","S. B. Peck, J. Kukalova-Peck","FMHD#82-641","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","26",""
"0909c010-532a-404b-a267-3a2c5ca1c6e8","2771005","FMNH","Insects","FMNHINS 0000 128 521","Mysmenidae Petrunkevitch, 1928","","S. B. Peck, J. Kukalova-Peck","FMHD#82-641","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","5",""
"43df26f1-a610-4618-b187-69c182b30915","2771021","FMNH","Insects","FMNHINS 0000 128 522","Micropholcommatidae Hickman, 1944","","S. B. Peck, J. Kukalova-Peck","FMHD#82-645","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","4",""
"f399c8c0-a1c6-495b-b80f-18274c46923d","2771028","FMNH","Insects","FMNHINS 0000 128 523","Anapidae Simon, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#82-645","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","2",""
"db4adefe-4c26-4464-be5e-1f03e9bc7b3e","2763353","FMNH","Insects","FMNHINS 0000 128 481","Anapidae Simon, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#82-639","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","3",""
"a02c2cd4-8ec5-4634-8b89-9e97f093b356","2763355","FMNH","Insects","FMNHINS 0000 128 482","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#82-639","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","1",""
"203fc9fe-db16-4a41-ad49-8c705acecded","2763356","FMNH","Insects","FMNHINS 0000 128 483","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#82-639","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","1",""
"de0ff304-0a57-4d3a-9700-ea1b2822183d","967820","FMNH","Insects","FMNHINS 0000 033 852","Dictynidae Pickard-Cambridge, 1871","","L. E. Watrous","FMHD#83-271","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","8",""
"de559d24-d920-47e4-a8ba-2cf925b81a49","2766204","FMNH","Insects","FMNHINS 0000 128 495","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#82-646","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","1",""
"48cf67b8-1aca-4674-ad91-a5bbe543404f","2766211","FMNH","Insects","FMNHINS 0000 128 496","Anapidae Simon, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#82-646","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","3",""
"5d108cec-0727-45be-b227-96f6d5dfe450","2096534","FMNH","Insects","FMNHINS 0000 070 980","Micropholcommatidae Hickman, 1944","","S. B. Peck, J. Kukalova-Peck","FMHD#82-673","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","6",""
"4710436e-be89-4f84-80ca-8b3a629a463d","2096567","FMNH","Insects","FMNHINS 0000 070 981","Mysmenidae Petrunkevitch, 1928","","S. B. Peck, J. Kukalova-Peck","FMHD#82-673","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","1",""
"59a228c1-d56b-46e1-b2ae-24d342913d99","2763252","FMNH","Insects","FMNHINS 0000 128 464","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#82-610","Australia Queensland","Australia","Queensland","FIT","","","","","","1",""
"0a99a338-5be1-49a4-87cf-650ab9aaa7c0","2763253","FMNH","Insects","FMNHINS 0000 128 465","Clubionidae Wagner, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#82-610","Australia Queensland","Australia","Queensland","FIT","","","","","","1",""
"6fe3b296-80f2-4337-8003-3e90cd4bbf8a","2768957","FMNH","Insects","FMNHINS 0000 128 498","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#82-608","Australia Queensland","Australia","Queensland","FIT","","","","-24.3446","151.953","1",""
"84485a1b-ee61-40c2-95ae-ee34ce739edb","2768960","FMNH","Insects","FMNHINS 0000 128 499","Anyphaenidae Bertkau, 1878","","S. B. Peck, J. Kukalova-Peck","FMHD#82-608","Australia Queensland","Australia","Queensland","FIT","","","","-24.3446","151.953","1",""
"fef25fa3-83bd-4a39-b5bf-50eba04ad4c2","1846585","FMNH","Insects","FMNHINS 0000 070 409","Amphinectidae Forster & Wilton, 1973","","S. B. Peck, J. Kukalova-Peck","FMHD#82-608","Australia Queensland","Australia","Queensland","FIT","","","","-24.3446","151.953","1",""
"7c66b99e-d5b2-4299-94b5-c81d351e8705","2004275","FMNH","Insects","FMNHINS 0000 070 658","Clubionidae Wagner, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#82-608","Australia Queensland","Australia","Queensland","FIT","","","","-24.3446","151.953","1",""
"4f76eccb-e2c8-4c50-81b5-bc8834a84004","2768962","FMNH","Insects","FMNHINS 0000 129 554","Theridiidae","","S. B. Peck, J. Kukalova-Peck","FMHD#82-608","Australia Queensland","Australia","Queensland","FIT","","","","-24.3446","151.953","2",""
"55e6d023-cb2c-4a00-ac99-d14ca50516e3","2768963","FMNH","Insects","FMNHINS 0000 128 500","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#82-643","Australia Queensland","Australia","Queensland","Berlese","","","","","","7",""
"c3404b09-6096-4714-a6a6-16cbc3ed7d03","2768997","FMNH","Insects","FMNHINS 0000 128 501","Tetrablemmidae Pickard-Cambridge, 1873","","S. B. Peck, J. Kukalova-Peck","FMHD#82-643","Australia Queensland","Australia","Queensland","Berlese","","","","","","2",""
"11604690-b0e0-459d-897c-eec1466a7068","2769022","FMNH","Insects","FMNHINS 0000 128 503","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#82-643","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"567df9d4-ada0-4c44-ad01-07ff01c28464","1809609","FMNH","Insects","FMNHINS 0000 061 603","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#82-674","Australia Queensland","Australia","Queensland","Berlese","","","","","","2","No"
"de3c0b14-2f52-4685-991e-6d521c68bc57","2055362","FMNH","Insects","FMNHINS 0000 070 814","Micropholcommatidae Hickman, 1944","","S. B. Peck, J. Kukalova-Peck","FMHD#82-675","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"02515a63-77eb-414f-8533-9dd30d6d56d0","2763254","FMNH","Insects","FMNHINS 0000 128 466","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#82-651","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"f73973d5-13d3-40b9-926f-06e6dde01a21","1809615","FMNH","Insects","FMNHINS 0000 061 608","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#82-670","Australia Queensland","Australia","Queensland","Berlese","","","","","","1","No"
"f0fb135a-8358-4d60-97b4-e5ed1ed0ecc6","2763177","FMNH","Insects","FMNHINS 0000 128 456","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#82-638","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"259d2ce5-a9c8-4b49-870b-0d0b4a06b704","2763185","FMNH","Insects","FMNHINS 0000 128 457","Micropholcommatidae Hickman, 1944","","S. B. Peck, J. Kukalova-Peck","FMHD#82-638","Australia Queensland","Australia","Queensland","Berlese","","","","","","2",""
"65daf1c2-16fd-4581-b165-585bb03ba622","2763186","FMNH","Insects","FMNHINS 0000 128 458","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#82-638","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"f12f5404-644c-45cd-87b0-15437b91b397","2763187","FMNH","Insects","FMNHINS 0000 128 459","Anapidae Simon, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#82-638","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"5bc7ec2d-e0c1-4827-ab52-8ce2d8b17e64","2763188","FMNH","Insects","FMNHINS 0000 128 460","Opopaea Simon, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#82-638","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"b43464b5-91ed-4d29-bb8a-80216f0337e5","2766190","FMNH","Insects","FMNHINS 0000 128 492","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#82-636","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"ae2dac3b-a8ed-4e8a-8627-b0beac0bccdc","2170085","FMNH","Insects","FMNHINS 0000 085 312","Linyphiidae Blackwall, 1859","","J. B. Kethley","FMHD#77-103","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","6",""
"93f8950f-2e36-4ab1-adae-2e27ef00518b","2170086","FMNH","Insects","FMNHINS 0000 865 313","Linyphiidae Blackwall, 1859","","J. B. Kethley","FMHD#77-102","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","12",""
"7c83ebd8-4b35-495e-92d6-42099b4eee09","2170882","FMNH","Insects","FMNHINS 0000 085 484","Salticidae Blackwall, 1841","","J. B. Kethley","FMHD#77-147","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"88835fc9-5a1f-4c02-869f-fad28ed1e784","2170083","FMNH","Insects","FMNHINS 0000 085 311","Amphinectidae Forster & Wilton, 1973","","J. B. Kethley","FMHD#77-110","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","2",""
"b6e0db72-160b-4ce9-87f0-345d1173b639","2170097","FMNH","Insects","FMNHINS 0000 085 315","Salticidae Blackwall, 1841","","J. B. Kethley","FMHD#77-101","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","2",""
"370594f5-de4c-4582-8a7f-6904e21239f8","2170098","FMNH","Insects","FMNHINS 0000 085 316","Linyphiidae Blackwall, 1859","","J. B. Kethley","FMHD#77-101","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","3",""
"ce70a39d-dcbd-4cb5-a8a1-93e582f5d33f","2012908","FMNH","Insects","FMNHINS 0000 070 755","Zodariidae Thorell, 1881","","D. S. Chandler","FMHD#2004-311","","","","","","","","","","2",""
"9cb46b43-3b3d-4d62-a29e-e17d793c158b","2012912","FMNH","Insects","FMNHINS 0000 070 759","Zodariidae Thorell, 1881","","D. S. Chandler","FMHD#2004-312","","","","","","","","","","4",""
"a61281f9-a8a5-4d02-9454-57de087d7d35","2092233","FMNH","Insects","FMNHINS 0000 070 930","Linyphiidae Blackwall, 1859","","D. S. Chandler","FMHD#2004-312","","","","","","","","","","5",""
"901b5ef2-c139-455e-ae5e-315582b485c8","1809603","FMNH","Insects","FMNHINS 0000 061 599","Orsolobiidae Cooke, 1965","","D. S. Chandler","FMHD#2004-324","","","","","","","","","","2",""
"3860f1b6-7cbd-4c33-9b6d-98021bb3441c","2012903","FMNH","Insects","FMNHINS 0000 070 751","Zodariidae Thorell, 1881","","D. S. Chandler","FMHD#2004-324","","","","","","","","","","12",""
"44f9bfe6-a483-48cf-8866-c9923536b3fc","2108375","FMNH","Insects","FMNHINS 0000 072 048","Amphinectidae Forster & Wilton, 1973","","D. S. Chandler","FMHD#2004-324","","","","","","","","","","2",""
"a834fab7-1933-4001-aff7-3b63687e1cfb","2771114","FMNH","Insects","FMNHINS 0000 128 526","Mysmenidae Petrunkevitch, 1928","","D. S. Chandler","FMHD#2004-329","","","","","","","","","","3",""
"6194b023-2b46-4cbb-9f0e-bc650b24dafd","2771148","FMNH","Insects","FMNHINS 0000 128 527","Theridiidae","","D. S. Chandler","FMHD#2004-329","","","","","","","","","","1",""
"66868391-4d46-43bf-93f5-b1545d4209b2","2004481","FMNH","Insects","FMNHINS 0000 070 709","Amaurobiidae Thorell, 1869","","D. S. Chandler","FMHD#2004-306","","","","","","","","","","5",""
"d8dde65a-d7a6-4b7f-bcd8-d4d809ad01ca","2060092","FMNH","Insects","FMNHINS 0000 070 836","Anapidae Simon, 1895","","D. S. Chandler","FMHD#2004-306","","","","","","","","","","1",""
"356e3002-54f7-4f2e-a8a3-1117741d23ae","2060114","FMNH","Insects","FMNHINS 0000 070 837","Micropholcommatidae Hickman, 1944","","D. S. Chandler","FMHD#2004-306","","","","","","","","","","1",""
"4bedc900-c715-43f5-a797-318423be31f3","2096058","FMNH","Insects","FMNHINS 0000 070 979","Micropholcommatidae Hickman, 1944","","D. S. Chandler","FMHD#2004-306","","","","","","","","","","2",""
"f895c7a9-77c2-47a8-9c80-41fd51c6a007","2096606","FMNH","Insects","FMNHINS 0000 070 982","Mysmenidae Petrunkevitch, 1928","","D. S. Chandler","FMHD#2004-306","","","","","","","","","","2",""
