"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5b7e4422-17d0-42cb-a63c-08aaf46c1639","706489","FMNH","Fishes","118763","Chlorurus sordidus","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9228","131.831","2","No"
"e0897e13-7d36-4bde-a93a-cf5fa404b279","704787","FMNH","Fishes","118546","Paracirrhites forsteri","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9228","131.831","5",""
"ed6f0d44-cb4a-42c8-8a83-0d6a35b4ba14","704857","FMNH","Fishes","118553","Chaetodon citrinellus","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9228","131.831","2",""
"eacf4b37-38d7-4c12-9c16-3f304df0d726","706113","FMNH","Fishes","118639","Amblyglyphidodon aureus","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9228","131.831","2","No"
"8525d76c-d7ba-4db6-af83-711233c61288","706382","FMNH","Fishes","118687","Pomacentrus philippinus","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9228","131.831","5",""
"c9857498-1bff-4ee6-8bb7-edc2a06e4d9f","4528465","FMNH","Fishes","147239","Gymnothorax melatremus","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9228","131.831","3",""
"0938de98-30cf-4619-bb73-e753811b72cb","706469","FMNH","Fishes","118744","Pseudocoris yamashiroi","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9228","131.831","1",""
"c8bc0cf2-7e78-403c-8e85-105d1ce2b70e","706379","FMNH","Fishes","118685","Pomacentrus lepidogenys","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9228","131.831","2",""
"5853cb14-0161-4e76-9e17-725f9d9266f6","703707","FMNH","Fishes","118436","Gymnothorax fimbriatus","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9228","131.831","1",""
"f2ad7a7f-8e97-4e70-878e-e6c9e87164e8","703713","FMNH","Fishes","118442","Uropterygius","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9228","131.831","1",""
"ad8d66a7-587e-4718-939c-140030c2c635","706406","FMNH","Fishes","118712","Epibulus insidiator","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9228","131.831","1",""
"a9e425c7-d955-4969-8245-b63d80229f85","706368","FMNH","Fishes","118676","Plectroglyphidodon dickii","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9228","131.831","1",""
"fbc811a4-1947-4fc3-93bd-04b86f64128e","704781","FMNH","Fishes","118540","Parupeneus crassilabris","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9228","131.831","1",""
"d4e27dc5-62d2-4253-b0a2-341d9333a4d1","707544","FMNH","Fishes","118805","Cantherhines dumerilii","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9228","131.831","1",""
"d51f5d7a-9f4a-42c9-88ec-b51167c005d9","4585668","FMNH","Fishes","149223","Kaupichthys brachychirus","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9228","131.831","1",""
"65d0d5bc-9f70-4b85-afbf-c6ef6b7c1707","4516539","FMNH","Fishes","146881","Ctenochaetus striatus","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9228","131.831","20",""
"580b8598-9a1f-49a6-b5c4-54640f1d7601","4521138","FMNH","Fishes","147084","Zebrasoma scopas","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9228","131.831","1",""
"c08255a6-29ca-41b5-9649-7097a1015227","4531929","FMNH","Fishes","147298","Liopropoma susumi","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9228","131.831","2",""
"f3028fe5-9fb7-4c64-b5ec-d4978bde84c2","4586788","FMNH","Fishes","149354","Scorpaenidae","","Palau fish team","PAL08-28","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.9228","131.831","3",""
"661df204-7ea2-41a2-b5cb-3e0d57a30a39","705750","FMNH","Fishes","118614","Naso tuberosus","","J. R. Grubich","PAL08-34","Palau Hatohobei","Palau","Hatohobei","hook and line","","alc,tiss","","2.86906","131.77","1",""
"9e150ca7-7deb-42d2-85cc-75c29c0ffed7","704700","FMNH","Fishes","118457","Grammatorcynus bilineatus","","J. R. Grubich","PAL08-34","Palau Hatohobei","Palau","Hatohobei","hook and line","","alc,tiss","","2.86906","131.77","1",""
"a1717862-f089-4ad5-a358-ad1f14a2ac40","703741","FMNH","Fishes","118447","Tylosurus crocodilus","","J. R. Grubich","PAL08-34","Palau Hatohobei","Palau","Hatohobei","hook and line","","alc,tiss","","2.86906","131.77","1",""
"e6fc6cde-7cd2-4c9c-92fc-50eba10a2cbb","704758","FMNH","Fishes","118521","Lethrinus erythracanthus","","J. R. Grubich","PAL08-34","Palau Hatohobei","Palau","Hatohobei","hook and line","","alc,tiss","","2.86906","131.77","1",""
"db0c42dc-8964-4059-9197-73c875a79eb8","716741","FMNH","Fishes","118991","Apogon crassiceps","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"8eeb6b80-121c-417f-a089-fe587e7a8475","4577677","FMNH","Fishes","148760","Bodianus dictynna","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.7992","131.755","4",""
"07829bf1-e50c-48a7-87fe-50d11cb353c7","716740","FMNH","Fishes","118990","Pseudanthias","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"3521e952-80de-401e-97b7-958ef314ace7","716743","FMNH","Fishes","118993","Apogon kallopterus","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"defc011d-25b9-4c89-88a3-748dc582587d","716746","FMNH","Fishes","118995","Chromis elerae","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"1b51b8f0-923a-4e47-9c94-c8e5d9bdc2f3","716747","FMNH","Fishes","118996","Chromis delta","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"72b185f8-018c-438a-8cbe-78fb63d6f4f0","716737","FMNH","Fishes","118987","Pseudocoris yamashiroi","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"d1292af3-743a-497e-8e4f-54760f7c55fd","716739","FMNH","Fishes","118989","Meiacanthus","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"ed075ed1-f9a9-40c2-b4f3-215c3f712152","716738","FMNH","Fishes","118988","Halichoeres chrysus","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1","No"
"ab843a14-df6b-49d1-941c-99048b2b90ff","716744","FMNH","Fishes","118994","Apogon dispar","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"bf4f27cc-6386-4bb5-9d8e-f95dcee9d891","716742","FMNH","Fishes","118992","Bodianus diana","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"b757f905-51b3-420e-81c3-04006ea342c1","705766","FMNH","Fishes","118621","Siganus vulpinus","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"9095baf9-0bd6-4802-be49-2f33bfdf6d7f","707535","FMNH","Fishes","118798","Sufflamen bursa","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"90d1539b-136e-44fb-8fdc-ec3daf61c566","704766","FMNH","Fishes","118531","Gnathodentex aurolineatus","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"c8bc63b5-5b88-4c27-a876-564538689219","704730","FMNH","Fishes","118491","Epinephelus merra","","M. W. Westneat, J. R. Grubich, H. Rall, M. Winterbottom","PAL08-16","Palau Hatohobei","Palau","Hatohobei","hook and line","","alc,tiss","","2.86906","131.77","1",""
"91558b92-840b-4087-aaa9-9ed886b27634","703746","FMNH","Fishes","118452","Sphyraena forsteri","","M. W. Westneat, J. R. Grubich, H. Rall, M. Winterbottom","PAL08-16","Palau Hatohobei","Palau","Hatohobei","hook and line","","alc,tiss","","2.86906","131.77","1",""
"9203e563-a119-485b-bac3-69ec4201bb23","704757","FMNH","Fishes","118520","Lethrinus amboinensis","","M. W. Westneat, J. R. Grubich, H. Rall, M. Winterbottom","PAL08-16","Palau Hatohobei","Palau","Hatohobei","hook and line","","tiss","","2.86906","131.77","1",""
"6a9ccfff-572d-48ca-b23b-d043c4665272","704761","FMNH","Fishes","118525","Lethrinus olivaceus","","M. W. Westneat, J. R. Grubich, H. Rall, M. Winterbottom","PAL08-16","Palau Hatohobei","Palau","Hatohobei","hook and line","","alc,tiss","","2.86906","131.77","1",""
"ee229a81-2de9-4518-9f8e-450ca1bd2822","4586810","FMNH","Fishes","149363","Scorpaenodes hirsutus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"d6c99c7f-4e33-4dc6-b618-4533e8462e72","4586866","FMNH","Fishes","149391","Cirrhitichthys","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","2",""
"38d7388f-be84-492d-8af0-c283a9d8aa6d","713309","FMNH","Fishes","118899","Chalixodytes tauensis","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1",""
"026077fa-1ed0-4d26-990b-ea104686f510","713316","FMNH","Fishes","118906","Dascyllus trimaculatus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","3",""
"21a22573-1b52-4734-b266-fbf12cc4b716","713409","FMNH","Fishes","118918","Thalassoma amblycephalum","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","4",""
"03722168-e3f3-4f5b-99ba-a84f85ade59c","713411","FMNH","Fishes","118920","Pseudocheilinus hexataenia","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","18",""
"cd348e5a-13b5-42f6-b85a-c038c4d6f34f","713402","FMNH","Fishes","118911","Parapercis schauinslandii","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","5",""
"c84d6130-339b-4f59-9915-d9cc55809da2","4585871","FMNH","Fishes","149236","Kaupichthys brachychirus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"84ac04a7-9955-4b5c-9ae5-01c777308b96","4521132","FMNH","Fishes","147079","Acanthurus nigrofuscus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","7",""
"be08087e-74e0-43d5-88a9-12feceb20ba6","4528497","FMNH","Fishes","147266","Acanthurus pyroferus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","2",""
"2d01a710-0fac-4a32-b5d8-4a62782041a6","4516538","FMNH","Fishes","146880","Ctenochaetus binotatus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","2",""
"2569e3f2-89fd-4229-b67b-67708c3b9415","4577353","FMNH","Fishes","148728","Chaetodon kleinii","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","2",""
"289a7e52-946e-44a3-b83b-ca03ae2edac8","4577357","FMNH","Fishes","148732","Chaetodon lunulatus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"a7025647-95c8-4114-902d-1e1853cd9bbc","4577372","FMNH","Fishes","148742","Forcipiger longirostris","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"8ecab285-5752-4a16-b3ec-838ccf7962fd","4579150","FMNH","Fishes","148783","Halichoeres biocellatus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"047c8f3b-d12c-4412-ac9d-f069c6bdca3b","4581069","FMNH","Fishes","149001","Thalassoma","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"a35ec870-468b-4bf8-891c-ed994860c91c","4531924","FMNH","Fishes","147292","Uropterygius xanthopterus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","2",""
"f40c1c7c-3044-4917-bcf1-571208150e77","4531950","FMNH","Fishes","147313","Cirrhilabrus exquisitus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","4",""
"c9bf853e-e2eb-4cb6-91ed-4cda05d2be1d","4582646","FMNH","Fishes","149020","Cirrhilabrus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","5",""
"fbf37e5e-f437-4426-b35f-dc985701fadb","4516529","FMNH","Fishes","146871","Sargocentron spiniferum","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"7b81a1ae-a276-4c47-9302-2ecbdcdd1998","4531965","FMNH","Fishes","147514","Amblyeleotris yanoi","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","13",""
"c4bf2aed-35d3-4f85-a741-899000c49473","4531970","FMNH","Fishes","147516","Ctenogobiops feroculus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","6",""
"f39a3ad4-3a55-4ed5-b8d6-34912c3306b8","4514762","FMNH","Fishes","146776","Cephalopholis leopardus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","6",""
"af389676-3ad6-4e50-bd64-aa34d925ad57","713412","FMNH","Fishes","118921","Thalassoma lunare","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1",""
"8f50a3c8-c6c1-412c-9356-bbce53d11f6b","713312","FMNH","Fishes","118902","Trichonotus setiger","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1",""
"512d0e8d-4860-479c-b89f-9aaff49997be","713406","FMNH","Fishes","118915","Valenciennea puellaris","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1",""
"c8f4253c-8b5e-46ca-b39b-9c870da2d675","713407","FMNH","Fishes","118916","Labrichthys unilineatus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1",""
"fd981f6e-52f9-4cca-8412-ffe964fae413","713408","FMNH","Fishes","118917","Wetmorella nigropinnata","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1","No"
"497e700d-2ec7-4327-9241-d8f98624c55d","713413","FMNH","Fishes","118922","Cirrhilabrus cyanopleura","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1",""
"403bc1d0-fe95-4a81-b076-f69b7f333e2d","713399","FMNH","Fishes","118908","Pomacentrus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1",""
"3adf91d0-f320-4bdd-9706-8652327f63ae","713400","FMNH","Fishes","118909","Synchiropus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1",""
"c793f60d-5e2f-4a5d-9d83-76ae51c7afe1","713403","FMNH","Fishes","118912","Thysanophrys","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1",""
"c520ca34-094a-46f2-b9be-82e61e2d5bdc","713404","FMNH","Fishes","118913","Brotula","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1",""
"5583a923-aae3-4f42-a0e2-ae6825e4c269","713310","FMNH","Fishes","118900","Cypho purpurascens","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1",""
"23ad206b-24e0-4b17-a053-177d8bd976d2","713410","FMNH","Fishes","118919","Halichoeres chrysus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","5",""
"b21273d9-9f5c-4fe7-bd32-3caf819d42a3","713401","FMNH","Fishes","118910","Synodus jaculum","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","5",""
"d1b333a1-f392-4a0a-92fa-b5b8179631c7","4548449","FMNH","Fishes","148424","Chromis lepidolepis","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","43",""
"775e6591-4942-4d04-9a09-3f0d3154ec27","713314","FMNH","Fishes","118904","Chromis atripes","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","14",""
"9933fa68-2225-47c5-b428-eaa7d0dcc319","713315","FMNH","Fishes","118905","Chromis margaritifer","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","10",""
"de5c9fde-6cb4-40a8-b447-95f649d15cef","713313","FMNH","Fishes","118903","Dascyllus reticulatus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","73",""
"f5b37aa1-88e1-4cb2-b3ff-a5036ff21076","4548509","FMNH","Fishes","148459","Pomacentrus brachialis","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","2",""
"1221dbe6-3186-44c2-841b-7aea822fba80","4576373","FMNH","Fishes","148645","Myripristis kuntee","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","2",""
"f0413758-c615-44d6-9189-89f1084ee8b2","4576396","FMNH","Fishes","148688","Myripristis violacea","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","3",""
"ae346f5c-7750-4ecb-a0c8-8906af8f88c7","4576544","FMNH","Fishes","148710","Sargocentron tiereoides","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","2",""
"1eacf8c1-8767-4516-a5b3-d62a9c844016","4548262","FMNH","Fishes","148409","Chromis caudalis","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","4",""
"603b4265-39c8-460a-b465-7b3a41fa2603","713405","FMNH","Fishes","118914","Trimma benjamini","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1",""
"fb71c6c1-6485-47f0-a8b6-93d91a4f8d6e","4585679","FMNH","Fishes","149232","Moringua ferruginea","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","5",""
"d7c1456a-4999-486a-b02c-62ed6d4b80d2","4528472","FMNH","Fishes","147243","Samariscus triocellatus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"abfe7fd7-aba0-431d-8c4c-e147a88ee499","4533213","FMNH","Fishes","147524","Chromis xanthura","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"3865cdb2-8693-44dc-9cf2-4063f12a1595","4528500","FMNH","Fishes","147269","Amblyglyphidodon leucogaster","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"1e965dd2-32ca-48d1-b5e3-d0134041cc64","4548473","FMNH","Fishes","148438","Chromis ternatensis","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","6",""
"479b73cc-512e-459e-b775-30898389b4f3","4463040","FMNH","Fishes","146454","Balistapus undulatus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","2",""
"3f1d93e2-3dad-4b3e-81fd-304ee7770a84","4463822","FMNH","Fishes","146612","Cephalopholis urodeta","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","4",""
"ee3a8ca4-3796-4a60-9ea5-4c4fbc50a9ee","4516250","FMNH","Fishes","146789","Chlorurus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"1cd2e5ae-5fbf-4e4a-986e-ba12bc089200","4516276","FMNH","Fishes","146866","Epinephelus polyphekadion","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"d191fe4b-909a-44d2-85b4-6647447e665d","4516270","FMNH","Fishes","146809","Myripristis adusta","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","2",""
"286e4f25-91ee-46bb-b244-5703e098716d","4520523","FMNH","Fishes","146982","Centropyge vrolikii","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","3",""
"9f3e0ff0-3be7-4224-907f-8840951d22e9","4520612","FMNH","Fishes","147000","Parupeneus multifasciatus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","2",""
"d2221235-1b2b-4c47-9fe0-27e36d447579","4520716","FMNH","Fishes","147032","Thalassoma lutescens","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"3100bd4e-faa2-4461-90f2-0b486b8e3442","4516544","FMNH","Fishes","146886","Bodianus dictynna","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","2",""
"a5b3b8ec-b35c-466d-b9e0-0231701dc078","4528483","FMNH","Fishes","147254","Pseudochromis bitaeniatus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","7",""
"6dc4b648-4835-44a3-9313-0b3937b149f1","4528464","FMNH","Fishes","147238","Gymnothorax melatremus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","4",""
"83b9d5f2-e1b2-41d3-8546-f2b8be0baa2c","4529995","FMNH","Fishes","147282","Pseudocheilinus octotaenia","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","3",""
"c332132e-3dbd-4fb7-9dad-556a4ea7fa7f","4530007","FMNH","Fishes","147285","Chlorurus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"7e86d5a9-bd51-4ea4-b4a5-dc9e7117beaa","4530009","FMNH","Fishes","147286","Amblyeleotris steinitzi","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","10",""
"4bde2a9c-6254-4c3b-8fb8-8962ff2cecb2","4587064","FMNH","Fishes","149396","Plectranthias longimanus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","3",""
"360e2f66-a48c-4ecb-8df4-7c60c119d2e1","4587070","FMNH","Fishes","149402","Pseudanthias pascalus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","3",""
"bfed6475-7df4-4563-bc75-b7eb1505d208","4587075","FMNH","Fishes","149407","Pseudanthias squamipinnis","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","5",""
"6eb18f08-1f8a-4597-99c4-d727672af14a","4596068","FMNH","Fishes","149591","Parapercis","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","1",""
"fe97afbe-3642-4759-9d20-3bb386ddae23","4596098","FMNH","Fishes","149606","Synodus","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","5",""
"07a227d6-7bc3-4204-b354-52644c8d0267","4596105","FMNH","Fishes","149610","Pseudanthias","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","6",""
"a38c3cee-2b7b-4168-be23-d69d30b13a8a","4528492","FMNH","Fishes","147262","Pseudogramma polyacantha","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","5",""
"21ae5481-c587-4b8c-953c-92b25db7d58a","4595671","FMNH","Fishes","149425","Pseudochromidae","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc","","2.8744","131.74","20",""
