"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d6bb0b40-0f80-445e-9257-a858fa436bf6","733483","FMNH","Birds","15813","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"36083013-60f3-4fa5-8aa3-1fff5c7dde7f","733484","FMNH","Birds","15814","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"285803e5-90ab-4363-a46a-ef9cdcd59b70","733485","FMNH","Birds","15815","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"7c48302d-9386-4291-b489-9191dfc5f3bf","733486","FMNH","Birds","15816","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ec2df7ae-8204-49ac-8d35-bfc880f24410","733487","FMNH","Birds","15817","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"568aeac9-89a0-472d-bd17-75b78ef04bc6","733488","FMNH","Birds","15818","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"44c4739f-b48b-4f77-9696-4b8516885b1f","733489","FMNH","Birds","15819","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f62f19db-ffa4-4627-8053-725578003c7e","733490","FMNH","Birds","15820","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"7467995f-4a89-4545-a30e-5019d74ea85c","733491","FMNH","Birds","15821","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ca37db2c-4e83-4eac-a8ef-d9f2315d89d0","733492","FMNH","Birds","15822","Habia fuscicauda discolor","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"73b6446e-876e-4f70-9b59-de0634402ffd","733478","FMNH","Birds","15808","Thraupis episcopus cana","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"793c37d5-fdd8-43fe-8d38-b49013818246","733312","FMNH","Birds","15642","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"1408e40b-b250-4bc5-a1c7-8c30400718ca","733313","FMNH","Birds","15643","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"c162d7df-8582-4e75-b331-faf8744dadee","733314","FMNH","Birds","15644","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"aedf6080-a428-4225-b715-316fdf724ea8","733315","FMNH","Birds","15645","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"0cc88e31-c877-4871-8f61-4f96ec157264","733316","FMNH","Birds","15646","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"738f255e-48ce-4eb5-9155-459a9186b62c","733317","FMNH","Birds","15647","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ff0a9d5c-fdc0-41fe-b846-d70a931508cf","733318","FMNH","Birds","15648","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a389564f-1e91-4b8d-92c8-38bc309ec7e0","733319","FMNH","Birds","15649","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"70e3012f-420b-4edb-83d7-38bc7c0edea1","733320","FMNH","Birds","15650","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"3a4b1b42-61c8-422c-9387-7803bef4db60","733321","FMNH","Birds","15651","Thamnophilus doliatus pacificus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"80c56251-7deb-452c-8230-05edbedba303","733396","FMNH","Birds","15726","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"7bf6dc65-f308-4ce5-bff1-9091ab663d01","733397","FMNH","Birds","15727","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c1f977f2-63c2-4692-9400-dd4a08971810","733398","FMNH","Birds","15728","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"138e96be-9779-4f5b-beeb-3c1e8e492bd9","733399","FMNH","Birds","15729","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f2903199-b7a5-4f49-9391-28796523b6cb","733401","FMNH","Birds","15731","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"21217ce6-33b4-4644-85d0-fc41ad723b05","733402","FMNH","Birds","15732","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"0e157273-b7a4-45e4-839e-9d2ce4a3f996","733403","FMNH","Birds","15733","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"91d58c3c-656f-416c-882a-56e4d919c3df","733404","FMNH","Birds","15734","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"697488fc-f048-4969-997a-5b0c63555172","733405","FMNH","Birds","15735","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ed4a4257-79ff-45f2-821f-b0dba2a37061","733406","FMNH","Birds","15736","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"4b9923f7-c12a-4422-ac80-28f159e33edb","733407","FMNH","Birds","15737","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"fc26938f-d1d6-49c1-b72e-b7c5da38b64f","733408","FMNH","Birds","15738","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"8a1537ef-eb9a-4f7d-981a-d7c7bb286036","733409","FMNH","Birds","15739","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"09457f1b-35c1-4ad1-aaa5-72cdbcc02c75","733411","FMNH","Birds","15741","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ba1e1799-6422-46e6-b111-72155e2d4ce8","733412","FMNH","Birds","15742","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"96d3c0fb-d0c7-45b5-8029-50a69f5f2794","733413","FMNH","Birds","15743","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"5785290c-7e27-4647-9c1d-8530fd33735b","733414","FMNH","Birds","15744","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c509145e-856d-455e-8536-6cebf0e1ea81","733415","FMNH","Birds","15745","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"4c2a2236-843f-4744-9683-180a4b699f46","733416","FMNH","Birds","15746","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"de14ea2d-0c51-4575-a042-59648cef43be","733417","FMNH","Birds","15747","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d959943e-8c67-4677-a733-b544ef822a07","733410","FMNH","Birds","15740","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"debfe192-6510-449f-9c4c-77469b5c7e3b","733400","FMNH","Birds","15730","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"29bcc753-4f15-4f90-bf48-6a38efb9e844","733531","FMNH","Birds","15861","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"77df0403-b334-4cfa-bf5b-a9376b3372e0","733532","FMNH","Birds","15862","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"f2757aac-2f10-4165-8d5c-e41729df5b33","733533","FMNH","Birds","15863","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"76f88509-161a-4063-929b-fdc50c670d80","733534","FMNH","Birds","15864","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"2a52e90b-abf6-4a14-b882-133279e1b130","733535","FMNH","Birds","15865","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"0065cc0d-a5ea-40c7-b9f8-4aca323df526","733536","FMNH","Birds","15866","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"9b189bfc-da41-43a3-82fb-cc6e6b0e0880","733537","FMNH","Birds","15867","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"f2b1cc61-c384-46f0-af3e-d188647fc807","733538","FMNH","Birds","15868","Campylorhynchus rufinucha capistratus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"65e0d318-d880-4ff2-819b-b2e92763c7e6","733545","FMNH","Birds","15875","Catharus ustulatus swainsoni","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ffa7423d-9944-46b4-a4ae-3a049e040e87","733539","FMNH","Birds","15869","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f410e136-bbaf-447f-9e83-862d1c16917c","733540","FMNH","Birds","15870","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ff2d1569-8e69-4a47-8d73-87c243f42f6c","733541","FMNH","Birds","15871","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"7c594232-a88e-4428-95ed-6aa24802222e","733542","FMNH","Birds","15872","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c52d75c0-e0bc-43a2-9334-070c2b2d88b0","733543","FMNH","Birds","15873","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ef8e872d-d2f4-4aee-a83e-5c9b0f6ea494","733544","FMNH","Birds","15874","Turdus grayi grayi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"d544e3dd-1d21-4226-8d1d-51f023b6a2ea","733323","FMNH","Birds","15653","Oncostoma cinereigulare","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"75383eb6-ddf8-44d5-b0ed-656afcbf6382","733322","FMNH","Birds","15652","Platyrinchus cancrominus dilutus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"31152486-8e2f-42a2-aa9f-af9b397fccf9","733325","FMNH","Birds","15655","Todirostrum cinereum finitimum","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"98aa0b48-c566-4cfd-98b6-7a77c6f3ea5a","733337","FMNH","Birds","15667","Tolmomyias sulphurescens cinereiceps","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ff76260c-3862-4862-ba02-98b97e9cb2b3","733338","FMNH","Birds","15668","Tolmomyias sulphurescens cinereiceps","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f54fdb46-4d14-41c4-8fa4-4211e44694ea","733418","FMNH","Birds","15748","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d08ab4c7-f93e-4e45-8a64-abe17f77a676","733419","FMNH","Birds","15749","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"c12747f9-eb0a-4430-85a2-330c93459d43","733420","FMNH","Birds","15750","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ab7e70c1-69ad-4ca6-add0-3911b28046a5","733421","FMNH","Birds","15751","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"807468e5-5e4c-471b-8434-d848c4885b31","733422","FMNH","Birds","15752","Pachyramphus aglaiae latirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"8932531b-ed68-44c5-bc3f-fb2740ab2e47","733423","FMNH","Birds","15753","Attila spadiceus citreopygus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"0deb08bd-0ba8-4218-8d13-19783cd42de4","733361","FMNH","Birds","15691","Legatus leucophaius leucophaius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"52218a2d-ce63-4ee2-9045-6771552937e5","733362","FMNH","Birds","15692","Legatus leucophaius leucophaius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"724a4ac1-3af6-4382-acfd-be3570ce8738","733363","FMNH","Birds","15693","Legatus leucophaius leucophaius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"479162dd-572f-44ee-9a26-8174af426f2c","733364","FMNH","Birds","15694","Megarynchus pitangua mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"4e7a00da-a4df-429e-a4f1-074bdc1d40ef","733365","FMNH","Birds","15695","Megarynchus pitangua mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"911b98af-4e1e-4bee-a103-342ced0cba60","733366","FMNH","Birds","15696","Megarynchus pitangua mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"9e174de2-10e1-44ee-a05b-26afa8f1e7a9","733367","FMNH","Birds","15697","Megarynchus pitangua mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"0b1f269f-6462-489b-8d7c-5541b2996627","733368","FMNH","Birds","15698","Megarynchus pitangua mexicanus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"48119362-460c-4665-91bf-dbed77516b50","733328","FMNH","Birds","15658","Myiarchus tuberculifer littoralis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"a1cac8a0-af25-4dea-aa2e-072c945c4f95","733329","FMNH","Birds","15659","Myiarchus tuberculifer littoralis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"7bbdb627-ef5b-40d1-9cd6-05a6fede0086","733347","FMNH","Birds","15677","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"94ae8524-8051-48a7-bf7a-d3981961bdaf","733348","FMNH","Birds","15678","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"0e52a34e-55b4-41ea-b893-0f110bfb3c63","733349","FMNH","Birds","15679","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"f16fb4e0-c0ca-4aa8-b0f3-a41342ae30ed","733350","FMNH","Birds","15680","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"cdf90743-a929-4957-bcbc-8785499a7a55","733351","FMNH","Birds","15681","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c0f56690-8adb-472f-bff4-4bfcd33d2d0b","733352","FMNH","Birds","15682","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"965942d1-e55a-4a80-99d0-e5f1a203b4a3","733353","FMNH","Birds","15683","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"8bdb3beb-3953-4c4c-abcd-08079eaefd40","733354","FMNH","Birds","15684","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"a932ea69-418f-444f-bc65-28fec8516b44","733355","FMNH","Birds","15685","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"bd34f287-a778-46a5-afac-2cc355bae0ca","733356","FMNH","Birds","15686","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"2600cf19-afff-4e0d-b62b-cf7d39d6c39f","733357","FMNH","Birds","15687","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"acbb7b7b-adfe-4dd9-913b-de404fdf2d5a","733358","FMNH","Birds","15688","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ddb8e3f7-6aa3-4eb0-8514-e9735829a41b","733359","FMNH","Birds","15689","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"da6a4b58-22a1-48b1-9222-88ce17a5154a","733360","FMNH","Birds","15690","Myiodynastes luteiventris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b3c39176-8f47-4a7d-ad77-68df8e329448","733330","FMNH","Birds","15660","Myiozetetes similis texensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ee56faa3-c38e-4a30-849b-debe5cd239ed","733331","FMNH","Birds","15661","Myiozetetes similis texensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f5b1ded5-ce4f-4d1b-80b0-d529ab07bfaa","733332","FMNH","Birds","15662","Myiozetetes similis texensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"20bf4332-15ab-40f5-bc21-baca3d663aee","733333","FMNH","Birds","15663","Myiozetetes similis texensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"54c885af-e80b-4cd5-99f4-5c38c72787d9","733334","FMNH","Birds","15664","Myiozetetes similis texensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"e04c495b-5bc8-4370-88c9-90c1c66d0d43","733335","FMNH","Birds","15665","Myiozetetes similis texensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b0d4e77e-06af-4318-98bd-bc207c1d133c","733336","FMNH","Birds","15666","Myiozetetes similis texensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"4cd325ee-f085-44f4-9c90-b32a566423e2","733339","FMNH","Birds","15669","Pitangus sulphuratus guatimalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f2a2233e-98d2-4f60-8eec-d2d924a9acf2","733340","FMNH","Birds","15670","Pitangus sulphuratus guatimalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"75545739-d69a-4a3e-b3ce-09c28fcaafd1","733341","FMNH","Birds","15671","Pitangus sulphuratus guatimalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ae06b024-bb54-496f-a7a0-addd202eab84","733342","FMNH","Birds","15672","Pitangus sulphuratus guatimalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"9f0b3f4f-bed9-42cf-a1de-1f069eba99b7","733343","FMNH","Birds","15673","Pitangus sulphuratus guatimalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"7ef2e0c2-a894-4373-b850-a2bd5c536757","733344","FMNH","Birds","15674","Pitangus sulphuratus guatimalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"5d9ce312-6f84-4a7f-9b82-efd910bc7a69","733345","FMNH","Birds","15675","Pitangus sulphuratus guatimalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ece61eb9-2c98-48e2-8a45-a35907ce1c42","733326","FMNH","Birds","15656","Tyrannus forficatus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"c32e0d1e-6f9b-4384-bc30-9dfff75b0923","733327","FMNH","Birds","15657","Tyrannus forficatus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"07a4cdca-32ac-4ed8-9b44-ac692a56f73c","733346","FMNH","Birds","15676","Tyrannus melancholicus satrapa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b8ae4ec9-9492-4c46-8d6c-233736b2a2bd","733369","FMNH","Birds","15699","Tyrannus tyrannus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b8b959ac-248c-416e-8ba3-d955051f1690","733370","FMNH","Birds","15700","Tyrannus tyrannus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ac522a05-4297-4a1e-a274-60e3f2cab4f8","733525","FMNH","Birds","15855","Cyclarhis gujanensis nicaraguae","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"68572ba4-8777-4bbc-92fb-0a8aadf95c29","733526","FMNH","Birds","15856","Hylophilus decurtatus decurtatus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","","","","",""
"7211d36f-49ea-471e-8a31-1fb5f52f3aef","733203","FMNH","Birds","15533","Campephilus guatemalensis guatemalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"abaae080-a899-46d7-9435-33a79f74e8a2","733204","FMNH","Birds","15534","Campephilus guatemalensis guatemalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"49bd4ec3-1d03-47d0-95f5-db02eb527dc5","733205","FMNH","Birds","15535","Campephilus guatemalensis guatemalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"7c62d650-2e51-4e6e-bb46-031afbd3ca8a","733206","FMNH","Birds","15536","Campephilus guatemalensis guatemalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a1fa4785-2700-407e-b44d-eb168fd49cd6","733207","FMNH","Birds","15537","Campephilus guatemalensis guatemalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"9aae83b1-ef7b-4fe4-94e4-c55524e011cf","733208","FMNH","Birds","15538","Campephilus guatemalensis guatemalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"1b2835c6-25ea-434c-831b-904dca32f48b","733209","FMNH","Birds","15539","Campephilus guatemalensis guatemalensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ad05c6e0-48d9-4dd7-a2db-0a15b0fcf1ec","733210","FMNH","Birds","15540","Dryocopus lineatus similis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"3e29da8c-b0b6-4447-84f5-242c74f5d573","733215","FMNH","Birds","15545","Melanerpes hoffmannii","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"64fa64a5-ebc5-4556-a93d-e831d8f0385b","733216","FMNH","Birds","15546","Melanerpes hoffmannii","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"209479ea-e5c0-4b55-b9cf-6374a0695eed","733217","FMNH","Birds","15547","Melanerpes hoffmannii","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
