"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2b48c719-a747-4025-af81-e65207077424","1971702","FMNH","Amphibians and Reptiles","143927","Bronchocela cristatella","","L. B. Liat","63","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"17824fe6-4e4d-426f-8cea-32803c65f6c2","1971703","FMNH","Amphibians and Reptiles","143928","Bronchocela cristatella","","L. B. Liat","64","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"2852a4c1-6391-44e9-93d0-baeba09dfacc","1971704","FMNH","Amphibians and Reptiles","143929","Bronchocela cristatella","","L. B. Liat","65","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"9647abc5-f4e4-4537-a2b7-c0aafc7945f9","1971705","FMNH","Amphibians and Reptiles","143930","Bronchocela cristatella","","L. B. Liat","66","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"31a5277c-05c7-45e7-a635-fbbafaf1f76c","1971706","FMNH","Amphibians and Reptiles","143931","Bronchocela cristatella","","L. B. Liat","264","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"024a971c-4019-4b71-b610-542d259d7cbc","2013745","FMNH","Amphibians and Reptiles","184425","Bronchocela cristatella","","Tang, Lim","6881","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"9c024115-433e-44a0-bfc8-1f9f4e1ac59a","2013746","FMNH","Amphibians and Reptiles","184426","Bronchocela cristatella","","Tang, Lim","6882","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"ffd99691-3de2-4347-a88b-80fb98d80ecd","2013747","FMNH","Amphibians and Reptiles","184427","Bronchocela cristatella","","Lim, Tang","11275","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"f3d8d7d4-fd7b-49fd-b179-c9c90ebfa70f","2013748","FMNH","Amphibians and Reptiles","184428","Bronchocela cristatella","","Lim, Tang","11292","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"3200c4f8-54db-403b-ae06-d19f8ad9abee","2013749","FMNH","Amphibians and Reptiles","184429","Bronchocela cristatella","","Lim, Tang","6869","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"508729da-0672-4b11-8b12-516b168155cd","2013750","FMNH","Amphibians and Reptiles","184430","Bronchocela cristatella","","Lim, Tang","7010","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"75523929-c0a4-4e84-880a-508cec3d0c37","2013751","FMNH","Amphibians and Reptiles","184431","Bronchocela cristatella","","Lim, Tang","10288","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"a68c0972-588b-4797-be6f-296d0fe6260b","2013752","FMNH","Amphibians and Reptiles","184432","Bronchocela cristatella","","Lim, Tang","10228","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"2c6347df-05bd-466c-9210-10da69a7a499","2013753","FMNH","Amphibians and Reptiles","184433","Bronchocela cristatella","","Lim, Tang","6987","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"27f3dc06-98ee-41fb-b469-ce86b835b63e","2013754","FMNH","Amphibians and Reptiles","184434","Bronchocela cristatella","","Lim, Tang","6986","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"57956822-50e1-4603-b57c-bddcd73d81cd","2013755","FMNH","Amphibians and Reptiles","184435","Bronchocela cristatella","","Lim, Tang","6861","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"30fdb6fb-fb4d-425a-a73c-e24bf64a4871","2013756","FMNH","Amphibians and Reptiles","184436","Bronchocela cristatella","","Lim, Tang","10329","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"70d3809d-8092-403a-91cc-d14393a85424","2013757","FMNH","Amphibians and Reptiles","184437","Bronchocela cristatella","","Lim, Tang","11291","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"3aac963a-a94f-4158-b710-2c18b7c7a78a","2013758","FMNH","Amphibians and Reptiles","184438","Bronchocela cristatella","","Lim, Tang","11190","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"3b8f94d4-7e20-48d5-9d69-9553de517215","2013759","FMNH","Amphibians and Reptiles","184439","Bronchocela cristatella","","Lim, Tang","11290","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"395359cc-a928-4628-8acf-e47a3b514a23","2013760","FMNH","Amphibians and Reptiles","184440","Bronchocela cristatella","","Lim, Tang","10482","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"33456c31-9c78-4c55-b6c5-58bcee880f24","2013761","FMNH","Amphibians and Reptiles","184441","Bronchocela cristatella","","Lim, Tang","10491","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"8af32f86-b49a-4363-b464-5bff0581238f","2013762","FMNH","Amphibians and Reptiles","184442","Bronchocela cristatella","","Lim, Tang","6879","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"ebd223b3-44af-4d13-aefd-73ed9e9ce422","2013763","FMNH","Amphibians and Reptiles","184443","Bronchocela cristatella","","Lim, Tang","6789","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"33a43004-408f-45aa-9689-c6466ed936c2","2013764","FMNH","Amphibians and Reptiles","184444","Bronchocela cristatella","","Lim, Tang","10468","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"b34e407e-cc2c-40b1-a2ba-8b04eb32bc9e","2013765","FMNH","Amphibians and Reptiles","184445","Bronchocela cristatella","","Lim, Tang","6997","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"968904b8-3440-4c7d-8b8f-a133c73f8a7e","2013766","FMNH","Amphibians and Reptiles","184446","Bronchocela cristatella","","Lim, Tang","6862","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"7e5cc2f8-e731-418a-9a6f-7a81f1de8c13","2013767","FMNH","Amphibians and Reptiles","184447","Bronchocela cristatella","","Lim, Tang","10331","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"ef0f4d01-9921-450b-8a6e-7fa72cf60d4c","2013768","FMNH","Amphibians and Reptiles","184448","Bronchocela cristatella","","Lim, Tang","7014","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"dcff9cdc-8822-4ebe-8124-e7f7b6b92734","2013769","FMNH","Amphibians and Reptiles","184449","Bronchocela cristatella","","Lim, Tang","6731","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1590ebb7-3c15-4769-aa23-859042959f97","2013770","FMNH","Amphibians and Reptiles","184450","Bronchocela cristatella","","Lim, Tang","6883","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"5223b648-56d8-46d7-b780-e6af0d3298e7","2013771","FMNH","Amphibians and Reptiles","184451","Bronchocela cristatella","","Lim, Bidin, Atchin, Tang","6667","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"a2843806-54a5-4f2f-b0d0-e63314544528","2013772","FMNH","Amphibians and Reptiles","184452","Bronchocela cristatella","","Chee, Tang","6503","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"0cad092c-9d59-45c8-b837-93fd0a6f32fe","2013773","FMNH","Amphibians and Reptiles","184453","Bronchocela cristatella","","Lim, Tang","6795","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"57c57dc7-97c9-4a6f-924e-4afd37d5a5b5","2013774","FMNH","Amphibians and Reptiles","184454","Bronchocela cristatella","","Lim, Tang","6791","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e278723a-041a-465f-8ac5-5e1bd51aa916","2013775","FMNH","Amphibians and Reptiles","184455","Bronchocela cristatella","","Lim, Tang","6732","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"707b0b05-0f63-4ae5-9fc8-38adc8ff091d","2013776","FMNH","Amphibians and Reptiles","184456","Bronchocela cristatella","","Lim, Tang","11050","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"154c7afe-9951-4a5f-9dfe-0691bb10b51c","2013777","FMNH","Amphibians and Reptiles","184457","Bronchocela cristatella","","Lim, Tang","10768","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"60113a86-c0e3-4977-b8ce-f3da2e77ae58","2013778","FMNH","Amphibians and Reptiles","184458","Bronchocela cristatella","","Lim, Tang","10729","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"0b047df2-e06d-4f20-94ab-81a49b3e3b6c","2013779","FMNH","Amphibians and Reptiles","184459","Bronchocela cristatella","","Lim, Tang","10725","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"f07b3dc3-9287-4b3d-a596-80d2eb6e14d9","2013780","FMNH","Amphibians and Reptiles","184460","Bronchocela cristatella","","Lim, Tang","10800","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e957b800-6fce-49ac-9808-6b5c801a82e1","2013781","FMNH","Amphibians and Reptiles","184461","Bronchocela cristatella","","Lim, Tang","11083","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"30ac3152-5c1c-4ebc-a4a9-705540b3ca81","2013782","FMNH","Amphibians and Reptiles","184462","Bronchocela cristatella","","Lim, Tang","11192","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"79bfc90c-85b8-4b1c-838f-c987061a4e86","2013783","FMNH","Amphibians and Reptiles","184463","Bronchocela cristatella","","Lim, Tang","10751","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"313e718d-b129-460b-ad04-69a6d243a570","2013784","FMNH","Amphibians and Reptiles","184464","Bronchocela cristatella","","Lim, Tang","10779","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"fdc9e880-3f31-4a29-a97a-306545b60e65","2013785","FMNH","Amphibians and Reptiles","184465","Bronchocela cristatella","","Lim, Tang","10708","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e8d88f0b-8ac3-4f1c-b960-009d3a3668cd","2013786","FMNH","Amphibians and Reptiles","184466","Bronchocela cristatella","","Lim, Tang","11149","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"92ba8a0d-fff6-4140-9d35-9ad849bb9424","2013787","FMNH","Amphibians and Reptiles","184467","Bronchocela cristatella","","Lim, Tang","10803","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"ab2c7e51-010a-4ce1-a891-fa3b99fcb6ec","2013788","FMNH","Amphibians and Reptiles","184468","Bronchocela cristatella","","Lim, Tang","11052","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"3bf7aa99-9c84-4ca0-b07b-4a37a782c53d","2013789","FMNH","Amphibians and Reptiles","184469","Bronchocela cristatella","","Lim, Tang","10095","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"827339c7-f0a9-4963-9ddb-dfed5582b665","2013790","FMNH","Amphibians and Reptiles","184470","Bronchocela cristatella","","Lim, Tang","10108","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"73e1c8b3-bf8e-45b6-bff5-95dd5d3448d6","2013791","FMNH","Amphibians and Reptiles","184471","Bronchocela cristatella","","Lim, Tang","11046","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"66436edf-8df9-4726-b8a2-6882dc647365","2013792","FMNH","Amphibians and Reptiles","184472","Bronchocela cristatella","","Lim, Tang","10720","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1f388406-89d3-4db8-86e3-87997234e4a1","2013793","FMNH","Amphibians and Reptiles","184473","Bronchocela cristatella","","Lim, Tang","10710","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"9d03ea61-6289-4053-b6dd-38fcc337a48b","2013794","FMNH","Amphibians and Reptiles","184474","Bronchocela cristatella","","Lim, Tang","10752","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"263362e5-d4d1-49a7-a675-f464a7161003","2013795","FMNH","Amphibians and Reptiles","184475","Bronchocela cristatella","","Lim, Tang","10694","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1643b62c-57c1-47cf-938f-cab3fd707f5f","2013796","FMNH","Amphibians and Reptiles","184476","Bronchocela cristatella","","Lim, Tang","10481","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"7caf9365-b4a7-4a63-9cf6-faf6993654bb","2013797","FMNH","Amphibians and Reptiles","184477","Bronchocela cristatella","","Lim, Tang","10127","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"71469ae2-5a86-4a47-b614-e1af07e83c25","2013798","FMNH","Amphibians and Reptiles","184478","Bronchocela cristatella","","Lim, Tang","11054","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"dd0dda86-8f01-4061-ad3c-0f01586b3ba6","2013799","FMNH","Amphibians and Reptiles","184479","Bronchocela cristatella","","Lim, Tang","10777","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"6ba7013c-6f71-47ad-87a0-73a995effa00","2013800","FMNH","Amphibians and Reptiles","184480","Bronchocela cristatella","","Lim, Tang","10096","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"561f1d20-b90d-4c11-988d-d6b552bdff15","2013801","FMNH","Amphibians and Reptiles","184481","Bronchocela cristatella","","Lim, Tang","10722","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"bf6933e7-29fc-4962-b3f5-7eba3bf36c2d","2013802","FMNH","Amphibians and Reptiles","184482","Bronchocela cristatella","","Lim, Tang","10503","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"0dacb063-cc1c-406d-8376-5b6cd1f8abae","2013803","FMNH","Amphibians and Reptiles","184483","Bronchocela cristatella","","Lim, Tang","10773","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"850e1a89-2754-4602-90c8-88a5792bd8f5","2013804","FMNH","Amphibians and Reptiles","184484","Bronchocela cristatella","","Lim, Tang","10551","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"aed40b57-edeb-4e87-8f55-73b438ae4a49","2013805","FMNH","Amphibians and Reptiles","184485","Bronchocela cristatella","","Lim, Tang","10770","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"77ae6199-fde3-4607-b424-69e57775dc8a","2013806","FMNH","Amphibians and Reptiles","184486","Bronchocela cristatella","","Lim, Tang","10599","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"22d68441-ca0e-4887-96da-2d25ef960761","2013807","FMNH","Amphibians and Reptiles","184487","Bronchocela cristatella","","R. F. Inger","6313","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"79903108-2475-465e-9c60-18fc0fe80c00","2013808","FMNH","Amphibians and Reptiles","184488","Bronchocela cristatella","","Lim, Tang","10509","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"70cd4350-a9d0-459f-9a2e-9c429abedc3a","2013809","FMNH","Amphibians and Reptiles","184489","Bronchocela cristatella","","Lim, Tang","10607","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"523f501f-29f6-4a21-99ff-dbe5bd152e19","2013810","FMNH","Amphibians and Reptiles","184490","Bronchocela cristatella","","Lim, Tang","10555","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"63279326-ca97-484f-b9d4-0916f9f45e5b","2013811","FMNH","Amphibians and Reptiles","184491","Bronchocela cristatella","","Lim, Tang","10927","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"51393302-0310-40c0-a052-b022aeaaf94b","2013812","FMNH","Amphibians and Reptiles","184492","Bronchocela cristatella","","Lim, Tang","10179","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1ef6044c-ee25-455f-a187-2b9ece7f7bb5","2013813","FMNH","Amphibians and Reptiles","184493","Bronchocela cristatella","","Lim, Tang","10327","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"8e36837e-e7f7-42ca-821b-8b943fce34b6","2013814","FMNH","Amphibians and Reptiles","184494","Bronchocela cristatella","","Lim, Tang","11108","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"9762b8e5-0fcb-407d-a147-baefc2f7981b","2013815","FMNH","Amphibians and Reptiles","184495","Bronchocela cristatella","","Lim, Tang","10340","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"3e52138d-edd9-4f63-a91f-dcede19f07df","2013816","FMNH","Amphibians and Reptiles","184496","Bronchocela cristatella","","Lim, Tang","10092","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"7f7356b3-cabc-4e2c-baf2-ea218956e615","2013817","FMNH","Amphibians and Reptiles","184497","Bronchocela cristatella","","Lim, Tang","10330","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e9c773fc-08f8-4d77-a4b3-eff36a53842d","2013818","FMNH","Amphibians and Reptiles","184498","Bronchocela cristatella","","Lim, Tang","10084","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"9457ccdd-1589-4c5a-b1fa-addf212f01b1","2013819","FMNH","Amphibians and Reptiles","184499","Bronchocela cristatella","","Lim, Tang","10723","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"83a943b9-0049-4af3-bb37-a3972bf85394","2013820","FMNH","Amphibians and Reptiles","184500","Bronchocela cristatella","","Lim, Tang","10497","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"04076192-60d3-4f6a-b30d-6454e368d1a3","2013821","FMNH","Amphibians and Reptiles","184501","Bronchocela cristatella","","Lim, Tang","11055","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e8eb9c31-7202-4c25-8b0f-5da96d8cdec2","2013822","FMNH","Amphibians and Reptiles","184502","Bronchocela cristatella","","Lim, Tang","10556","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"eb1828ca-f167-4080-9d51-2918c2dde142","2013823","FMNH","Amphibians and Reptiles","184503","Bronchocela cristatella","","Lim, Tang","10316","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"955b5589-8c47-4e9e-a8ee-acf294ba5b3c","2013824","FMNH","Amphibians and Reptiles","184504","Bronchocela cristatella","","Lim, Tang","10233","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"78ac8605-59f6-4704-9ff2-8bc2b9386821","2013825","FMNH","Amphibians and Reptiles","184505","Bronchocela cristatella","","Lim, Tang","10774","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"8e4f67de-f521-416a-8d0c-cb95d78ddfa2","2013826","FMNH","Amphibians and Reptiles","184506","Bronchocela cristatella","","Lim, Tang","10229","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"1045c629-1370-41b0-bc65-11ea13acdd40","2013827","FMNH","Amphibians and Reptiles","184507","Bronchocela cristatella","","Lim, Tang","10804","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"b931111e-9a71-49c5-845d-593e5c075ff3","2013828","FMNH","Amphibians and Reptiles","184508","Bronchocela cristatella","","Lim, Tang","10110","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"5d5e1809-e329-48a6-ae0a-e2e884abe23a","2013829","FMNH","Amphibians and Reptiles","184509","Bronchocela cristatella","","Lim, Tang","10498","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"91565630-1be5-47c1-b072-02e46981e610","2013830","FMNH","Amphibians and Reptiles","184510","Bronchocela cristatella","","Lim, Tang","10345","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"23a68354-2adc-43d9-9800-bd76d016e2e1","2013831","FMNH","Amphibians and Reptiles","184511","Bronchocela cristatella","","Lim, Tang","11109","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"db2e44be-7076-44f5-9955-947040810238","2013832","FMNH","Amphibians and Reptiles","184512","Bronchocela cristatella","","Lim, Tang","10686","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"ca28c92d-e57f-4763-ac3c-0acbade9df85","2013833","FMNH","Amphibians and Reptiles","184513","Bronchocela cristatella","","Lim, Tang","10776","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"07ae9308-230f-4e86-9dc6-a8e6d1e03cf3","2013834","FMNH","Amphibians and Reptiles","184514","Bronchocela cristatella","","Lim, Tang","10622","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"0fbd9a44-48ab-44bf-9a49-36deb08f6753","2013835","FMNH","Amphibians and Reptiles","184515","Bronchocela cristatella","","Lim, Tang","10328","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"2474bde5-060b-49cf-abab-064a6a8ad7b8","2013836","FMNH","Amphibians and Reptiles","184516","Bronchocela cristatella","","R. F. Inger","6268","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"a46a0287-2bca-4f1b-9f8d-04ba7500ff68","2013837","FMNH","Amphibians and Reptiles","184517","Bronchocela cristatella","","Lim, Tang","10769","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"06108e91-2927-4734-8b10-3feff2523d8e","2013838","FMNH","Amphibians and Reptiles","184518","Bronchocela cristatella","","Lim, Tang","10326","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"442a67e7-fd44-48e9-b093-58d85888f082","2013839","FMNH","Amphibians and Reptiles","184519","Bronchocela cristatella","","Lim, Tang","10601","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"2729e5da-ed02-47fb-bde4-45842d5c4d13","2013840","FMNH","Amphibians and Reptiles","184520","Bronchocela cristatella","","Lim, Tang","10730","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"06e65eb6-2c80-4ad9-8f1b-bdbe3fbc0de2","2013841","FMNH","Amphibians and Reptiles","184521","Bronchocela cristatella","","Lim, Tang","10753","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"562ece31-3d48-4759-b9a1-931b46acf499","2013842","FMNH","Amphibians and Reptiles","184522","Bronchocela cristatella","","Lim, Tang","11194","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"703fe862-7830-4cfe-887b-e96520262d88","2013843","FMNH","Amphibians and Reptiles","184523","Bronchocela cristatella","","Lim, Tang","10719","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"bb3f69c0-4d8b-4357-984d-c8ee28c5fdb9","2013844","FMNH","Amphibians and Reptiles","184524","Bronchocela cristatella","","Lim, Tang","10292","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"11fb06b6-4dcf-4ee3-b7db-6460376f5228","2013845","FMNH","Amphibians and Reptiles","184525","Bronchocela cristatella","","Lim, Tang","10296","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"11257606-372b-44b8-b872-aed1bb6d3c95","2013846","FMNH","Amphibians and Reptiles","184526","Bronchocela cristatella","","Lim, Tang","10542","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"031431ef-21a2-4370-9a80-26b971fbb040","2013847","FMNH","Amphibians and Reptiles","184527","Bronchocela cristatella","","Lim, Tang","10346","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"b9e22e26-0e26-4ff4-a0e4-69a40d7ac0c8","2013848","FMNH","Amphibians and Reptiles","184528","Bronchocela cristatella","","Lim, Tang","10500","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"2813b587-f14e-450b-a70d-68a593c0579a","2013849","FMNH","Amphibians and Reptiles","184529","Bronchocela cristatella","","Lim, Tang","10501","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"dec485f2-4b35-45b4-9e0a-0a8ef68f0e07","2013850","FMNH","Amphibians and Reptiles","184530","Bronchocela cristatella","","Lim, Tang","10724","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"4575bb64-5ca8-446c-9c4a-900a2b47c097","2013851","FMNH","Amphibians and Reptiles","184531","Bronchocela cristatella","","Lim, Tang","10508","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"aace0951-0554-438a-8362-cd580beeaa14","2013852","FMNH","Amphibians and Reptiles","184532","Bronchocela cristatella","","Lim, Tang","10348","Malaya Selangor","Malaya","Selangor","","","alc","","","","","Yes"
"c50be42f-f396-415d-bc27-48b1c0e116ee","2013853","FMNH","Amphibians and Reptiles","184533","Bronchocela cristatella","","Lim, Tang","10502","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"734788c8-1d4c-4aa6-a540-0bafbfc3400f","2013854","FMNH","Amphibians and Reptiles","184534","Bronchocela cristatella","","Lim, Tang","10407","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"dfcfbdd3-44f4-4470-88f6-4c70acdfca2b","2013855","FMNH","Amphibians and Reptiles","184535","Bronchocela cristatella","","Lim, Tang","10621","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"f7a7a174-1f90-4d8f-bb1a-ac4669dec6c6","2013856","FMNH","Amphibians and Reptiles","184536","Bronchocela cristatella","","Lim, Tang","10772","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"b32b9de5-6896-4c40-ad58-5a0d428663bc","2013857","FMNH","Amphibians and Reptiles","184537","Bronchocela cristatella","","Lim, Tang","10728","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"b2bd4bc8-2ba0-4c05-92ad-c533612254a2","2013858","FMNH","Amphibians and Reptiles","184538","Bronchocela cristatella","","Lim, Tang","10499","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"445ad2dc-f559-41f4-97b0-2437f5a5bf13","2013859","FMNH","Amphibians and Reptiles","184539","Bronchocela cristatella","","Lim, Tang","10887","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"e4c4efe6-1f09-45b2-8d2c-57b322e4f6e9","2013860","FMNH","Amphibians and Reptiles","184540","Bronchocela cristatella","","Lim, Tang","10352","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"69d577f8-9442-4bf2-bbd5-1dd5368802d4","2013861","FMNH","Amphibians and Reptiles","184541","Bronchocela cristatella","","Lim, Tang","10235","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"42f3cd33-9933-49dd-91b9-b957a0bf482e","2013862","FMNH","Amphibians and Reptiles","184542","Bronchocela cristatella","","Lim, Tang","10975","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"a7eab0ce-66c5-4a0f-adf3-5dfe88b4cb11","2025376","FMNH","Amphibians and Reptiles","196020","Bronchocela cristatella","","","5409","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"f77d3e9e-b4ff-48ac-b259-cf90fcf5db4e","2025377","FMNH","Amphibians and Reptiles","196021","Bronchocela cristatella","","","5410","Malaya","Malaya","","","","alc","","","","",""
"ff80e4e6-de13-4240-9cf2-25b4e68a2767","2025378","FMNH","Amphibians and Reptiles","196022","Bronchocela cristatella","","","5411","Malaya","Malaya","","","","alc","","","","",""
"1acccc45-0c46-46c6-86fa-93e50cac7d6d","2025379","FMNH","Amphibians and Reptiles","196023","Bronchocela cristatella","","","5412","Malaya Negri Sembilan","Malaya","Negri Sembilan","","","alc","","","","",""
"0d0bce2e-6894-490d-91cd-48a7d58f9e07","1867803","FMNH","Amphibians and Reptiles","40543","Bufo asper","","A. W. C. T. Herre","","Malaya Penang I","Malaya","Penang I","","","alc","","","","",""
"66943437-649b-4fe9-8c23-8c226cdc1a52","1928338","FMNH","Amphibians and Reptiles","100938","Bufo asper","","D. Dwight Davis","2","Malaya Pahang","Malaya","Pahang","","","alc","","","","",""
"3be9e1a1-1109-4353-8fe9-83846115247f","1945267","FMNH","Amphibians and Reptiles","117795","Bufo asper","","E. H. Taylor","30303","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"bc7725fc-af74-4c32-ac80-397b3eb9dce6","1945268","FMNH","Amphibians and Reptiles","117796","Bufo asper","","E. H. Taylor","30301","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
"2e1d3a0c-c1ce-40a9-9e87-57adbe2c706b","1945269","FMNH","Amphibians and Reptiles","117797","Bufo asper","","E. H. Taylor","30306","Malaya Selangor","Malaya","Selangor","","","alc","","","","",""
