"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba2c8580-8aab-4d85-8bba-1ac80a63640e","2576616","FMNH","Mammals","77743","Vulpes vulpes arabica","","H. H. Hoogstraal","111414","","","","","","skin,skull","Male","13.5","44.05","",""
"94960fce-0d79-4363-aa81-6381c42441df","2576617","FMNH","Mammals","77744","Vulpes vulpes arabica","","H. H. Hoogstraal","111415","","","","","","skin,skull","Male","14.7958","44.3188","",""
"c018acbe-df55-441d-9508-952a694ac67c","2576619","FMNH","Mammals","77746","Hyaena hyaena hyaena","","H. H. Hoogstraal","111417","","","","","","skin","Female","14.8333","42.9667","",""
"31df68b5-b833-441e-abd5-3139ece22c74","2576623","FMNH","Mammals","77750","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111418","","","","","","alc","Female","13.5833","44.0333","",""
"37cbcf01-0602-416a-a8fb-049c0b85aea8","2576624","FMNH","Mammals","77751","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111419","","","","","","alc","Male","13.5833","44.0333","",""
"7830e24d-8259-46e1-88cf-e22ae8774c30","2576625","FMNH","Mammals","77752","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111420","","","","","","alc","Female","13.5833","44.0333","",""
"bf354d07-f401-49ab-9cc3-9ca5b31a6104","2576626","FMNH","Mammals","77753","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111421","","","","","","alc","Female","13.5833","44.0333","",""
"6071fd19-070a-46d5-a0f6-d94f6f18f8f6","2576627","FMNH","Mammals","77754","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111422","","","","","","alc","Female","13.5833","44.0333","",""
"8ef28b54-2acb-4e78-8fb8-1ddc5425c202","2576628","FMNH","Mammals","77755","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111423","","","","","","alc","Female","13.5833","44.0333","",""
"1f93e749-ec86-4461-8b86-7636d0827a91","2576629","FMNH","Mammals","77756","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111424","","","","","","alc","Male","13.5833","44.0333","",""
"c37ea452-2fa7-4485-81bd-1b4136c7c1a9","2576630","FMNH","Mammals","77757","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111425","","","","","","alc","Male","13.5833","44.0333","",""
"c62ffa03-d2d0-49fc-8123-e0121cc537a6","2576631","FMNH","Mammals","77758","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111426","","","","","","alc","Female","13.5833","44.0333","",""
"18d497ef-e3db-48f1-9e1c-93b707fbb836","2576632","FMNH","Mammals","77759","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111427","","","","","","alc","Male","13.5833","44.0333","",""
"0f376cd6-5b3b-4705-8e00-c3ae0546a2dc","2576633","FMNH","Mammals","77760","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111428","","","","","","alc","Female","13.5833","44.0333","",""
"47ae92b9-1c84-409c-a255-34786a88b306","2576634","FMNH","Mammals","77761","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111429","","","","","","alc","Female","13.5833","44.0333","",""
"2547076c-71e5-4aa1-b015-a44e7f41e7af","2576635","FMNH","Mammals","77762","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111430","","","","","","alc","Female","13.5833","44.0333","",""
"ae660dc6-d589-45c1-867e-e4a8eef537b3","2576636","FMNH","Mammals","77763","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111431","","","","","","alc","Female","13.5833","44.0333","",""
"4a10149d-1c1d-45d3-8870-e448d755bbf8","2576637","FMNH","Mammals","77764","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111432","","","","","","alc","Female","13.5833","44.0333","",""
"3f82fc03-827e-4af4-ac1f-52e455c9ebff","2576638","FMNH","Mammals","77765","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111433","","","","","","alc","Female","13.5833","44.0333","",""
"13dc8b80-821f-43dd-be4f-56d333809b15","2576639","FMNH","Mammals","77766","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111434","","","","","","alc","Female","13.5833","44.0333","",""
"7630ba53-2ed2-4634-826f-619a02538a8b","2576640","FMNH","Mammals","77767","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111435","","","","","","alc","Female","13.5833","44.0333","",""
"3c9a09f8-51af-4dc7-9595-7755f65996d5","2576641","FMNH","Mammals","77768","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111436","","","","","","alc","Female","13.5833","44.0333","",""
"360004b4-1dc4-47d0-a4de-e3b5fff35e30","2576642","FMNH","Mammals","77769","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111437","","","","","","alc","Male","13.5833","44.0333","",""
"bc65d1f9-65a0-40d9-8bda-98d49b6ca63d","2576643","FMNH","Mammals","77770","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111438","","","","","","alc","Male","13.5833","44.0333","",""
"1b4b7ab0-2e3f-4c15-896f-7798e91ecf4e","2576644","FMNH","Mammals","77771","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111439","","","","","","alc","Male","13.5833","44.0333","",""
"6b7bc57b-7361-4a64-bdae-43ad2bc94671","2576645","FMNH","Mammals","77772","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111440","","","","","","skull,asr","Female","13.5833","44.0333","",""
"2e0c6247-0f8c-4079-9b21-228845d86863","2576646","FMNH","Mammals","77773","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111441","","","","","","alc","Female","13.5833","44.0333","",""
"4b9e267f-7f06-440d-899f-accea2050be1","2576647","FMNH","Mammals","77774","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111442","","","","","","alc","Male","15.3833","44.2","",""
"704589b9-856e-4ca6-8653-2db830fd0d0a","2576648","FMNH","Mammals","77775","Chaerephon pumilus pumilus","","H. H. Hoogstraal","111443","","","","","","alc","Male","15.0667","43.2667","",""
"2dd3d038-11c5-47ef-ae39-2cbe5db5148c","2576649","FMNH","Mammals","77776","Chaerephon pumilus pumilus","","H. H. Hoogstraal","111444","","","","","","skull,asr","Male","15.0667","43.2667","",""
"83e02f8a-41fc-4fa0-a24e-f6a00d68e9eb","2576650","FMNH","Mammals","77777","Chaerephon pumilus pumilus","","H. H. Hoogstraal","111445","","","","","","alc","Male","15.0667","43.2667","",""
"70963f46-1566-410b-bc6d-602f46ddcc1d","2576651","FMNH","Mammals","77778","Chaerephon pumilus pumilus","","H. H. Hoogstraal","111446","","","","","","alc","Male","15.0667","43.2667","",""
"70092b29-1029-423f-8937-b6f7c68c6595","2576652","FMNH","Mammals","77779","Chaerephon pumilus pumilus","","H. H. Hoogstraal","111447","","","","","","alc","Male","15.0667","43.2667","",""
"1be86e76-afc8-462c-9e83-de75e39b9bb2","2576653","FMNH","Mammals","77780","Chaerephon pumilus pumilus","","H. H. Hoogstraal","111448","","","","","","skull,asr","Female","15.0667","43.2667","",""
"3145f5fc-8622-4c22-8e2b-4ba1e74e0dc7","2576654","FMNH","Mammals","77781","Chaerephon pumilus pumilus","","H. H. Hoogstraal","111449","","","","","","alc","Female","15.0667","43.2667","",""
"f13e7507-1398-4ea4-9589-747faf6251ee","2576655","FMNH","Mammals","77782","Pipistrellus kuhlii marginatus","","H. H. Hoogstraal","111450","","","","","","skull,asr","Male","14.7667","44.35","",""
"f6afa7fe-d856-40b8-8aa9-1cf863c75ed2","2576656","FMNH","Mammals","77783","Pipistrellus kuhlii marginatus","","H. H. Hoogstraal","111451","","","","","","alc","Male","15.3833","44.2333","",""
"0765d861-f1b9-4dd0-a32d-9b37adf1b604","2576657","FMNH","Mammals","77784","Pipistrellus kuhlii marginatus","","H. H. Hoogstraal","111452","","","","","","alc","Female","15.3833","44.2333","",""
"ae83daef-55e4-4aea-81da-8046f76b7b16","2576658","FMNH","Mammals","77785","Pipistrellus kuhlii marginatus","","H. H. Hoogstraal","111453","","","","","","alc","Male","15.3833","44.2333","",""
"78d43fba-6214-43d3-a7eb-e1f0d8fa9220","2576659","FMNH","Mammals","77786","Nycteris thebaica adana","","H. H. Hoogstraal","111454","","","","","","alc","Female","15.3833","44.2","","Yes"
"fde0ae96-a4aa-42e3-8e7f-b2e89570dd28","2576660","FMNH","Mammals","77787","Nycteris thebaica adana","","H. H. Hoogstraal","111455","","","","","","alc","Female","15.3833","44.2","","Yes"
"5b8fe501-2c60-43d7-9414-b0f1a07f75ae","2576661","FMNH","Mammals","77788","Nycteris thebaica adana","","H. H. Hoogstraal","111456","","","","","","skull,asr","Male","15.3833","44.2","",""
"14e9526c-e329-4737-a2d0-39eb129bb46b","2576662","FMNH","Mammals","77789","Nycteris thebaica adana","","H. H. Hoogstraal","111457","","","","","","alc","Male","15.3833","44.2","",""
"ac2f4a39-fdc7-4eb7-a069-93fdaba295ad","2576663","FMNH","Mammals","77790","Nycteris thebaica adana","","H. H. Hoogstraal","111458","","","","","","alc","Female","15.3833","44.2","",""
"44e67995-f3eb-4cfb-94f5-c61de6d6b65c","2576664","FMNH","Mammals","77791","Nycteris thebaica adana","","H. H. Hoogstraal","111459","","","","","","alc","Male","15.3833","44.2","",""
"c78f7e48-d985-4967-91ff-09bf63c3bc08","2576665","FMNH","Mammals","77792","Nycteris thebaica adana","","H. H. Hoogstraal","111460","","","","","","skull,asr","Female","15.3833","44.2","",""
"bf904679-8dbe-4c40-b2ca-aef00b9dbdcd","2576666","FMNH","Mammals","77793","Nycteris thebaica adana","","H. H. Hoogstraal","111461","","","","","","alc","Male","15.3833","44.2","",""
"5eb640eb-affe-47d0-91a3-61e494d3547c","2576667","FMNH","Mammals","77794","Nycteris thebaica adana","","H. H. Hoogstraal","111462","","","","","","alc","Male","15.3833","44.2","",""
"379aa7c0-f541-40dd-820a-9221f6525a2d","2576668","FMNH","Mammals","77795","Nycteris thebaica adana","","H. H. Hoogstraal","111463","","","","","","skull,asr","Male","15.3833","44.2","",""
"1d99bb39-509c-4566-b809-e66018c93e75","2576669","FMNH","Mammals","77796","Nycteris thebaica adana","","H. H. Hoogstraal","111464","","","","","","skull,asr","Male","15.3833","44.2","",""
"0837ddc9-73fe-4f42-91cf-171d1968264a","2576670","FMNH","Mammals","77797","Nycteris thebaica adana","","H. H. Hoogstraal","111465","","","","","","alc","Male","15.3833","44.2","",""
"22865f3f-357b-4625-8b7e-14d236733889","2576671","FMNH","Mammals","77798","Nycteris thebaica adana","","H. H. Hoogstraal","111466","","","","","","alc","Female","15.3833","44.2","","Yes"
"b491d174-698a-4cd4-9863-973c50a4b3d4","2576672","FMNH","Mammals","77799","Nycteris thebaica adana","","H. H. Hoogstraal","111467","","","","","","alc","Female","15.3833","44.2","",""
"41318c60-86ac-46a1-81c7-432d5d8bb36a","2576673","FMNH","Mammals","77800","Nycteris thebaica adana","","H. H. Hoogstraal","111468","","","","","","skull,asr","Female","15.3833","44.2","","Yes"
"9b14b563-e4ff-4906-a051-58a18adf365c","2576674","FMNH","Mammals","77801","Nycteris thebaica adana","","H. H. Hoogstraal","111469","","","","","","skull,asr","Female","15.3833","44.2","",""
"49fd8339-5ef5-4389-943d-1d1bc36ee2df","2576675","FMNH","Mammals","77802","Nycteris thebaica adana","","H. H. Hoogstraal","111470","","","","","","alc","Female","15.3833","44.2","","Yes"
"a8104eb8-5091-4425-991c-24500239f786","2576676","FMNH","Mammals","77803","Nycteris thebaica adana","","H. H. Hoogstraal","111471","","","","","","skull,asr","Female","15.3833","44.2","",""
"d85e31b6-d17d-4caa-9d21-48aafea90d6a","2576677","FMNH","Mammals","77804","Nycteris thebaica adana","","H. H. Hoogstraal","111472","","","","","","alc","Female","15.3833","44.2","","Yes"
"fd8dac75-ab65-4a5d-b917-30deb3cdeeec","2576678","FMNH","Mammals","77805","Nycteris thebaica adana","","H. H. Hoogstraal","111473","","","","","","alc","Female","15.3833","44.2","",""
"a77271fc-851a-4e74-9b9b-3bc64315ee48","2576679","FMNH","Mammals","77806","Nycteris thebaica adana","","H. H. Hoogstraal","111474","","","","","","skull,asr","Male","15.3833","44.2","",""
"3889a556-6d28-457c-a348-5339c4709684","2576680","FMNH","Mammals","77807","Nycteris thebaica adana","","H. H. Hoogstraal","111475","","","","","","alc","Female","15.3833","44.2","",""
"05591e30-bc5a-40a2-8356-e6055d358faa","2576681","FMNH","Mammals","77808","Nycteris thebaica adana","","H. H. Hoogstraal","111476","","","","","","alc","Female","15.3833","44.2","","Yes"
"145dd639-7250-4913-84db-dfbd5fc5e634","2576682","FMNH","Mammals","77809","Nycteris thebaica adana","","H. H. Hoogstraal","111477","","","","","","alc","Female","15.3833","44.2","","Yes"
"68958fc1-285e-4378-9fad-f27bd1e48434","2576683","FMNH","Mammals","77810","Nycteris thebaica adana","","H. H. Hoogstraal","111478","","","","","","alc","Female","15.3833","44.2","","Yes"
"7aab05ce-e3f9-4960-960d-e59d74dbfef9","2576684","FMNH","Mammals","77811","Nycteris thebaica adana","","H. H. Hoogstraal","111479","","","","","","alc","Female","15.3833","44.2","",""
"dbd37783-d336-4715-80ba-80dc44e75b63","2576685","FMNH","Mammals","77812","Nycteris thebaica adana","","H. H. Hoogstraal","111480","","","","","","alc","Female","15.3833","44.2","","Yes"
"d9a63226-0669-4ab0-841e-ee9e324c27b7","2576686","FMNH","Mammals","77813","Nycteris thebaica adana","","H. H. Hoogstraal","111481","","","","","","alc","Male","15.3833","44.2","",""
"66400b09-337f-4541-9b8b-b081af6ea8ae","2576694","FMNH","Mammals","77821","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","111489","","","","","","alc","Female","13.5833","44.0333","",""
"f33bc32f-b354-467b-9f32-7be55b1c85d5","2576698","FMNH","Mammals","77825","Rhinolophus blasii blasii","","H. H. Hoogstraal","111493","","","","","","alc","Female","14.8833","44.35","",""
"145df209-df81-4138-a6e1-58b1967187cc","2576699","FMNH","Mammals","77826","Rhinolophus blasii blasii","","H. H. Hoogstraal","111494","","","","","","alc","Male","15.3833","44.2","",""
"3d75d024-cd7b-450d-983a-b4c07d3adfea","2576700","FMNH","Mammals","77827","Rhinolophus blasii blasii","","H. H. Hoogstraal","111495","","","","","","alc","Male","15.3833","44.2","",""
"11dab81a-4206-40ee-a480-a1ef9e721112","2576701","FMNH","Mammals","77828","Rhinolophus blasii blasii","","H. H. Hoogstraal","111496","","","","","","alc","Male","15.3833","44.2","",""
"f8dc8c3f-de58-4c65-9929-51fa5eec69f9","2576702","FMNH","Mammals","77829","Rhinolophus blasii blasii","","H. H. Hoogstraal","111497","","","","","","skull,asr","Male","15.3833","44.2","",""
"f1b789b3-19cc-48f2-9ae6-4178665df5a9","2576703","FMNH","Mammals","77830","Rhinolophus blasii blasii","","H. H. Hoogstraal","111498","","","","","","skull,asr","Male","15.3833","44.2","",""
"380af705-9e4d-4cde-97a8-dbd66db8ba1c","2576704","FMNH","Mammals","77831","Rhinolophus blasii blasii","","H. H. Hoogstraal","111499","","","","","","alc","Male","15.3833","44.2","",""
"b911c3e4-103f-4327-b89f-0dd342114a80","2576705","FMNH","Mammals","77832","Rhinolophus blasii blasii","","H. H. Hoogstraal","111500","","","","","","alc","Male","15.3833","44.2","",""
"5ff76bb5-ed55-4b5b-8e92-73c5daef89ac","2576706","FMNH","Mammals","77833","Rhinolophus blasii blasii","","H. H. Hoogstraal","111501","","","","","","alc","Male","15.3833","44.2","",""
"df59fec8-aef0-47d9-8feb-418987b74934","2576707","FMNH","Mammals","77834","Rhinolophus blasii blasii","","H. H. Hoogstraal","111502","","","","","","alc","Male","15.3833","44.2","",""
"337f1108-5808-463e-bc7f-9ee96b08ec6d","2576708","FMNH","Mammals","77835","Rhinolophus blasii blasii","","H. H. Hoogstraal","111503","","","","","","alc","Male","15.3833","44.2","",""
"4a23a013-1c06-4984-bbeb-0dadcd71aac3","2576709","FMNH","Mammals","77836","Rhinolophus blasii blasii","","H. H. Hoogstraal","111504","","","","","","alc","Male","15.3833","44.2","",""
"7b44e0ec-ba21-4455-ba78-318d19161abe","2576710","FMNH","Mammals","77837","Rhinolophus blasii blasii","","H. H. Hoogstraal","111505","","","","","","alc","Male","15.3833","44.2","",""
"acb01220-e5ab-49f0-9b9a-87f9c4f8d95b","2576711","FMNH","Mammals","77838","Rhinolophus blasii blasii","","H. H. Hoogstraal","111506","","","","","","alc","Male","15.3833","44.2","",""
"8d260d79-ea52-4f6d-b0eb-27e7b43bed0c","2576712","FMNH","Mammals","77839","Rhinolophus blasii blasii","","H. H. Hoogstraal","111507","","","","","","alc","Male","15.3833","44.2","",""
"768a6815-34ee-4ff0-9191-7927c6cef033","2576713","FMNH","Mammals","77840","Rhinolophus blasii blasii","","H. H. Hoogstraal","111508","","","","","","alc","Male","15.3833","44.2","",""
"4693b5b8-3751-4a2c-97be-913a62c0dfd2","2576714","FMNH","Mammals","77841","Rhinolophus blasii blasii","","H. H. Hoogstraal","111509","","","","","","alc","Male","15.3833","44.2","",""
"6f2660b5-fa6e-44c5-a62c-5e358de5ebb3","2576715","FMNH","Mammals","77842","Rhinolophus blasii blasii","","H. H. Hoogstraal","111510","","","","","","alc","Male","15.3833","44.2","",""
"b0e85626-cc1a-4933-83d5-17bdbf4245f8","2576716","FMNH","Mammals","77843","Rhinolophus blasii blasii","","H. H. Hoogstraal","111511","","","","","","alc","Male","15.3833","44.2","",""
"95b5e9e0-330e-4463-bcc5-1f2af5760a29","2576717","FMNH","Mammals","77844","Rhinolophus blasii blasii","","H. H. Hoogstraal","111512","","","","","","alc","Male","15.3833","44.2","",""
"53d1b76d-3865-4905-8ee9-9314c185f4ec","2576718","FMNH","Mammals","77845","Rhinolophus blasii blasii","","H. H. Hoogstraal","111513","","","","","","alc","Male","15.3833","44.2","",""
"35e53e7a-c7ec-4d24-87eb-75b21b8d9b0b","2576719","FMNH","Mammals","77846","Rhinolophus blasii blasii","","H. H. Hoogstraal","111514","","","","","","alc","Male","15.3833","44.2","",""
"5567d52e-abf6-4cbb-b57c-8b429e6a2849","2576720","FMNH","Mammals","77847","Rhinolophus blasii blasii","","H. H. Hoogstraal","111515","","","","","","alc","Male","15.3833","44.2","",""
"88c0814b-56b0-47e9-88ab-8be4ad56b15a","2576721","FMNH","Mammals","77848","Rhinolophus blasii blasii","","H. H. Hoogstraal","111516","","","","","","alc","Male","15.3833","44.2","",""
"a553db3c-a740-4e84-8f32-23fcdf3d3c9f","2576722","FMNH","Mammals","77849","Rhinolophus blasii blasii","","H. H. Hoogstraal","111517","","","","","","alc","Male","15.3833","44.2","",""
"8b04cebf-3338-4976-8a00-2950b4637b8a","2576723","FMNH","Mammals","77850","Rhinolophus blasii blasii","","H. H. Hoogstraal","111518","","","","","","alc","Male","15.3833","44.2","",""
"768675c3-ad60-42d4-a915-37ca60f6a7c1","2576724","FMNH","Mammals","77851","Rhinolophus blasii blasii","","H. H. Hoogstraal","111519","","","","","","alc","Male","15.3833","44.2","",""
"28e5421e-a99d-48a1-998a-2962f4abc2dd","2576725","FMNH","Mammals","77852","Rhinolophus blasii blasii","","H. H. Hoogstraal","111520","","","","","","alc","Male","15.3833","44.2","",""
"74949b3d-fb2a-4a01-9c5f-2e756d838dbf","2576726","FMNH","Mammals","77853","Rhinolophus blasii blasii","","H. H. Hoogstraal","111521","","","","","","alc","Male","15.3833","44.2","",""
"e37a39d0-5ad0-49fa-96e2-8f62180b011c","2576727","FMNH","Mammals","77854","Rhinolophus blasii blasii","","H. H. Hoogstraal","111522","","","","","","alc","Male","15.3833","44.2","",""
"c01e37fa-8f40-4b78-8928-6d6b1108b405","2576728","FMNH","Mammals","77855","Rhinolophus blasii blasii","","H. H. Hoogstraal","111523","","","","","","alc","Male","15.3833","44.2","",""
"160675dc-c83f-4aff-bbd8-d6f96899e682","2576729","FMNH","Mammals","77856","Rhinolophus blasii blasii","","H. H. Hoogstraal","111524","","","","","","alc","Male","15.3833","44.2","",""
"262bd296-dade-4ea5-b5c7-8aaf9857dca9","2576730","FMNH","Mammals","77857","Rhinolophus blasii blasii","","H. H. Hoogstraal","111525","","","","","","alc","Male","15.3833","44.2","",""
"4eeda128-35a4-42ae-bf3b-2a1e6b598b3f","2576731","FMNH","Mammals","77858","Rhinolophus blasii blasii","","H. H. Hoogstraal","111526","","","","","","alc","Male","15.3833","44.2","",""
"f5bae401-f4dd-43ec-8d9b-56d550d6559f","2576732","FMNH","Mammals","77859","Rhinolophus blasii blasii","","H. H. Hoogstraal","111527","","","","","","alc","Male","15.3833","44.2","",""
"35149eda-1ef2-4cb0-92a3-ed82c80f3121","2576733","FMNH","Mammals","77860","Rhinolophus blasii blasii","","H. H. Hoogstraal","111528","","","","","","alc","Male","15.3833","44.2","",""
"04fc26fc-99d9-4647-854f-9a58c3936899","2576734","FMNH","Mammals","77861","Rhinolophus blasii blasii","","H. H. Hoogstraal","111529","","","","","","alc","Male","15.3833","44.2","",""
"65060930-a6d4-4f59-82c8-46fe5e80d06e","2576735","FMNH","Mammals","77862","Rhinolophus blasii blasii","","H. H. Hoogstraal","111530","","","","","","alc","Male","15.3833","44.2","",""
"e5acb27f-c92e-4b1b-9f40-4941417f47e1","2576736","FMNH","Mammals","77863","Rhinolophus blasii blasii","","H. H. Hoogstraal","111531","","","","","","alc","Male","15.3833","44.2","",""
"c4b3889f-46dc-4901-afef-3f6f6bd50bc7","2576737","FMNH","Mammals","77864","Rhinolophus blasii blasii","","H. H. Hoogstraal","111532","","","","","","alc","Male","15.3833","44.2","",""
"76b5968e-e408-430e-b89c-8fe14a97d2f6","2576738","FMNH","Mammals","77865","Rhinolophus blasii blasii","","H. H. Hoogstraal","111533","","","","","","alc","Male","15.3833","44.2","",""
"13df91e9-585b-44a5-97f0-3b9a40ffa499","2576739","FMNH","Mammals","77866","Rhinolophus blasii blasii","","H. H. Hoogstraal","111534","","","","","","alc","Male","15.3833","44.2","",""
"4eab8385-af19-476a-98ae-0db470dba5cf","2576740","FMNH","Mammals","77867","Rhinolophus blasii blasii","","H. H. Hoogstraal","111535","","","","","","alc","Female","15.3833","44.2","",""
"844b4b0c-4a86-4424-9fff-1f2e92a393b2","2576741","FMNH","Mammals","77868","Rhinolophus blasii blasii","","H. H. Hoogstraal","111536","","","","","","alc","Female","15.3833","44.2","",""
"7b2aa2b9-25f9-4f2c-ba40-1f7c5b903df5","2576742","FMNH","Mammals","77869","Rhinolophus blasii blasii","","H. H. Hoogstraal","111537","","","","","","alc","Female","15.3833","44.2","",""
"343eb488-25b1-4abd-a509-6f40e9df77ed","2576743","FMNH","Mammals","77870","Rhinolophus blasii blasii","","H. H. Hoogstraal","111538","","","","","","alc","Female","15.3833","44.2","",""
"a4df32cd-a864-4d61-a44b-80276cf81130","2576744","FMNH","Mammals","77871","Rhinolophus blasii blasii","","H. H. Hoogstraal","111539","","","","","","skull,asr","Female","15.3833","44.2","",""
"58a56bbf-65a6-437a-b03e-c3acef1f8d34","2576745","FMNH","Mammals","77872","Rhinolophus blasii blasii","","H. H. Hoogstraal","111540","","","","","","alc","Female","15.3833","44.2","",""
"6c0c0f8e-b7fd-4f01-a831-519a13b8d072","2576746","FMNH","Mammals","77873","Rhinolophus blasii blasii","","H. H. Hoogstraal","111541","","","","","","alc","Female","15.3833","44.2","",""
"7b8de84d-382a-44c1-8537-ea7242c1050a","2576747","FMNH","Mammals","77874","Rhinolophus blasii blasii","","H. H. Hoogstraal","111542","","","","","","alc","Female","15.3833","44.2","",""
"da33a9b2-e654-4e49-aa2d-f6a105f8ec8b","2576748","FMNH","Mammals","77875","Rhinolophus blasii blasii","","H. H. Hoogstraal","111543","","","","","","alc","Female","15.3833","44.2","",""
"c4c292e5-7b93-424c-9a22-bb21e3ad0243","2576749","FMNH","Mammals","77876","Rhinolophus blasii blasii","","H. H. Hoogstraal","111544","","","","","","alc","Female","15.3833","44.2","",""
"5aceff15-4579-411d-89dc-a828e73e1ba4","2576750","FMNH","Mammals","77877","Rhinolophus blasii blasii","","H. H. Hoogstraal","111545","","","","","","skull,asr","Male","15.3833","44.2","",""
"e83d7809-0a7f-44c2-9f44-24417c757f4f","2576751","FMNH","Mammals","77878","Rhinolophus blasii blasii","","H. H. Hoogstraal","111546","","","","","","alc","Female","15.3833","44.2","",""
"6850adaf-3d10-4373-8f00-9a55d01bfdd0","2576752","FMNH","Mammals","77879","Rhinolophus blasii blasii","","H. H. Hoogstraal","111547","","","","","","alc","Female","15.3833","44.2","",""
"d830cea9-3343-483b-b499-73f7953d8d67","2576753","FMNH","Mammals","77880","Rhinolophus blasii blasii","","H. H. Hoogstraal","111548","","","","","","alc","Female","15.3833","44.2","",""
"91983900-65cb-454c-95b7-9395f0f6e9d6","2576754","FMNH","Mammals","77881","Rhinolophus blasii blasii","","H. H. Hoogstraal","111549","","","","","","alc","Female","15.3833","44.2","",""
"7562b46a-c257-4efc-932b-18d106774acd","2576755","FMNH","Mammals","77882","Rhinolophus blasii blasii","","H. H. Hoogstraal","111550","","","","","","alc","Female","15.3833","44.2","",""
"25b6582d-6b68-4956-9d2d-c3421265cd50","2576756","FMNH","Mammals","77883","Rhinolophus blasii blasii","","H. H. Hoogstraal","111551","","","","","","alc","Female","15.3833","44.2","",""
"92e687f1-0f4f-4c2e-89f3-159fe2b2ca4d","2576757","FMNH","Mammals","77884","Rhinolophus blasii blasii","","H. H. Hoogstraal","111552","","","","","","alc","Female","15.3833","44.2","",""
"3faa5eab-f13e-413a-821b-63007470036d","2576758","FMNH","Mammals","77885","Rhinolophus blasii blasii","","H. H. Hoogstraal","111553","","","","","","alc","Female","15.3833","44.2","",""
"03667177-da74-4105-87d6-777c87f5ca06","2576759","FMNH","Mammals","77886","Rhinolophus blasii blasii","","H. H. Hoogstraal","111554","","","","","","skull,asr","Female","15.3833","44.2","",""
"7532b2e2-e5d5-4a47-93dc-809d80e56932","2576760","FMNH","Mammals","77887","Rhinolophus blasii blasii","","H. H. Hoogstraal","111555","","","","","","alc","Female","15.3833","44.2","",""
"f54000f7-fde9-4664-9a2f-83aa06e4ff2d","2576761","FMNH","Mammals","77888","Rhinolophus blasii blasii","","H. H. Hoogstraal","111556","","","","","","alc","Female","15.3833","44.2","",""
"9e3fd392-24dd-41b5-8f81-8896b59e5da0","2576762","FMNH","Mammals","77889","Rhinolophus blasii blasii","","H. H. Hoogstraal","111557","","","","","","alc","Female","15.3833","44.2","",""
"ba591e20-9cb4-4dc0-a80b-c6e80bd3e45a","2576763","FMNH","Mammals","77890","Rhinolophus blasii blasii","","H. H. Hoogstraal","111558","","","","","","alc","Female","15.3833","44.2","",""
"9dadc8aa-7727-480b-b9ea-7ad761e6f8ed","2576764","FMNH","Mammals","77891","Rhinolophus blasii blasii","","H. H. Hoogstraal","111559","","","","","","alc","Female","15.3833","44.2","",""
"f44407d6-f09d-4ba8-81bc-dc43f7d8d49a","2576765","FMNH","Mammals","77892","Rhinolophus blasii blasii","","H. H. Hoogstraal","111560","","","","","","alc","Female","15.3833","44.2","",""
"71ec97e3-2765-404b-933a-ed46cfd3ee7d","2576766","FMNH","Mammals","77893","Rhinolophus blasii blasii","","H. H. Hoogstraal","111561","","","","","","alc","Female","15.3833","44.2","",""
"4c407187-8ffb-4ba9-8f8b-c53c01eacf34","2576767","FMNH","Mammals","77894","Rhinolophus blasii blasii","","H. H. Hoogstraal","111562","","","","","","alc","Female","15.3833","44.2","",""
"a665f63a-c1fa-41a1-9bfd-c118b1bc965c","2576768","FMNH","Mammals","77895","Rhinolophus blasii blasii","","H. H. Hoogstraal","111563","","","","","","alc","Female","15.3833","44.2","",""
"32dd88b9-fed1-48d2-8443-a949848f575f","2576769","FMNH","Mammals","77896","Rhinolophus blasii blasii","","H. H. Hoogstraal","111564","","","","","","skull,asr","Female","15.3833","44.2","",""
