"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c18d7ff-6f3a-420f-986d-7b1ef4f67f52","1668807","FMNH","Birds","393958","Peucedramus taeniatus taeniatus","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Female","","","",""
"be5ccf59-2be2-46f9-9a29-4d07445cd08e","1669135","FMNH","Birds","394286","Mitrephanes phaeocercus","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","","","","",""
"583dc501-b5cf-4fe6-ad5a-84304aa386e9","1668874","FMNH","Birds","394025","Atlapetes brunneinucha suttoni","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","","","","",""
"f2b02e60-c914-4921-a189-009cb294dc2f","1670675","FMNH","Birds","395826","Empidonax difficilis","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Male","","","",""
"781a70c0-6133-4b45-8ee2-51f6e0094adf","1668995","FMNH","Birds","394146","Turdus albicollis","","No Person (Birds)","","Mexico Mexico","Mexico","Mexico","","","othr,tiss","Male","","","",""
"18436320-804d-49fc-9444-ea9cff2d6883","1669017","FMNH","Birds","394168","Basileuterus belli belli","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Female","","","",""
"27ec7c43-4b03-486f-83cd-b442d0ddf3dd","1668707","FMNH","Birds","393858","Corvus cryptoleucus","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","","No"
"be0b3e01-6fb7-4854-ac0d-8685465f1ad4","1669210","FMNH","Birds","394361","Campylopterus curvipennis","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Female","","","",""
"06a04b5b-f607-4335-a070-0e042d27e784","1668721","FMNH","Birds","393872","Atlapetes pileatus pileatus","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Female","","","",""
"4653da99-fa62-40e2-b395-b8629dde7843","1668921","FMNH","Birds","394072","Chlorospingus ophthalmicus ophthalmicus","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Female","","","",""
"10b71de1-8982-4cfe-877e-44c824310519","1668918","FMNH","Birds","394069","Chlorospingus ophthalmicus ophthalmicus","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Female","","","",""
"e54f0886-9640-4b8b-a7b1-25c5b1352890","1668914","FMNH","Birds","394065","Chlorospingus ophthalmicus ophthalmicus","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Female","","","",""
"0eb462d9-7832-4374-abec-61546ce369da","1668865","FMNH","Birds","394016","Xiphorhynchus erythropygius erythropygius","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","","","","",""
"40d72bf2-4dc5-4854-b96f-3ace064f3f5a","1668915","FMNH","Birds","394066","Chlorospingus ophthalmicus ophthalmicus","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Male","","","",""
"7a6044b5-db7b-4487-a0bf-01d4a5fcc301","1596580","FMNH","Birds","343272","Thryothorus sinaloa sinaloa","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","",""
"4e96496b-f275-4569-b328-6b07c5abeaf1","1670673","FMNH","Birds","395824","Vermivora crissalis","","No Person (Birds)","","Mexico Mexico","Mexico","Mexico","","","othr,tiss","Male","","","",""
"fa05a556-8c1c-4ef8-8a8f-01553185515f","1668717","FMNH","Birds","393868","Sittasomus griseicapillus jaliscensis","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"db04b636-d5cb-46d6-bcd3-5e53bbafe124","1668776","FMNH","Birds","393927","Catharus mexicanus mexicanus","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Female","","","",""
"bad39eee-0be4-43d1-8af4-753af9d1dd5e","1669131","FMNH","Birds","394282","Empidonax","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Male","","","",""
"e3d70ec0-02a8-43e8-8c7b-672443beaf31","1669004","FMNH","Birds","394155","Basileuterus belli clarus","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Female","","","",""
"c143bbeb-44c8-4f39-983b-3a9e15c880a5","1669126","FMNH","Birds","394277","Attila spadiceus","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","",""
"24b72b5d-0c5b-4ca2-8aa1-1c8637189e6b","1669113","FMNH","Birds","394264","Phaethornis superciliosus","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","",""
"e3c21a40-9678-4418-b62e-b5a7280ca462","1669011","FMNH","Birds","394162","Basileuterus belli","","No Person (Birds)","","Mexico Mexico","Mexico","Mexico","","","othr,tiss","Male","","","",""
"d5cdc851-3f7d-45c1-96cc-993ceb573407","1668724","FMNH","Birds","393875","Atlapetes torquatus virenticeps","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Female","","","",""
"56a423d8-36cc-4854-9db7-c238f1c71830","1668740","FMNH","Birds","393891","Passerina versicolor dickeyae","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"fdfa8b1e-5870-4a3f-a290-afdaa48a0b19","1668801","FMNH","Birds","393952","Euthlypis lachrymosa","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Female","","","",""
"828d991e-1c20-4b7b-81e7-290359a89cfd","1668666","FMNH","Birds","393817","Basileuterus belli clarus","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","","","","",""
"c5c8b52c-f65a-4b7e-9ee1-7b8f1b2ba559","1668739","FMNH","Birds","393890","Passerina versicolor dickeyae","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"53bd08e9-98fa-418c-b64d-3a52177ec7cd","1668777","FMNH","Birds","393928","Catharus mexicanus mexicanus","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Female","","","",""
"f14df174-6d91-47fe-90ed-7346b1c9dcc8","1669088","FMNH","Birds","394239","Hylocharis leucotis leucotis","","No Person (Birds)","","Mexico Mexico","Mexico","Mexico","","","othr,tiss","","","","",""
"b41373ed-4be1-43b0-813f-0bf86de348c9","1668810","FMNH","Birds","393961","Wilsonia pusilla","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"b03d04e4-6f91-49e5-8d82-51cbb76eb138","1669073","FMNH","Birds","394224","Eugenes fulgens fulgens","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Male","","","",""
"d568563b-2f43-4e20-bc70-4186cd8b0d23","1668952","FMNH","Birds","394103","Melanotis caerulescens caerulescens","","No Person (Birds)","","Mexico Mexico","Mexico","Mexico","","","othr,tiss","Female","","","",""
"7f4710de-5a49-4281-9e37-0bb97641f73b","1668753","FMNH","Birds","393904","Toxostoma curvirostre","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Female","","","",""
"ca03b771-14ec-437d-bb8a-67d24898e0dc","1668647","FMNH","Birds","393798","Lampornis amethystinus brevirostris","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Female","","","",""
"e6e0db50-64a7-4f0e-b97e-4655c802c19f","1668899","FMNH","Birds","394050","Chlorospingus ophthalmicus albifrons","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Female","","","",""
"51589f1d-e325-4d95-8e3e-ed226f2c0df2","1669058","FMNH","Birds","394209","Picoides scalaris azelus","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Female","","","",""
"a1a02457-d2af-49c4-ace5-e441a7add2ac","1668910","FMNH","Birds","394061","Chlorospingus ophthalmicus ophthalmicus","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Male","","","",""
"0d599e83-82bd-4c89-bd69-73b95c8dbf97","1668843","FMNH","Birds","393994","Mionectes oleagineus assimilis","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Female","","","",""
"26a74ba9-3855-41f7-9944-2f663c08b2af","1668998","FMNH","Birds","394149","Turdus grayi grayi","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Female","","","",""
"bd85dcee-6236-4c3b-aa3e-fec0b581a5b4","1668922","FMNH","Birds","394073","Chlorospingus ophthalmicus ophthalmicus","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Male","","","",""
"ed9c69d9-0d50-4a0d-b49d-f8f5e2190cb3","1669067","FMNH","Birds","394218","Amazilia beryllina beryllina","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","",""
"05122b8f-1582-45d0-be7b-f57080909595","1669076","FMNH","Birds","394227","Eupherusa cyanophrys","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","",""
"cd66eeea-cd2c-4841-9c4b-2c6bb37f6829","1668713","FMNH","Birds","393864","Xiphorhynchus flavigaster","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Female","","","",""
"4eda83d2-02c8-49de-b2b4-9c32e2356930","1668779","FMNH","Birds","393930","Catharus occidentalis fulvescens","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"f28ecfba-e09d-4ba1-974a-26e716e5378a","1669074","FMNH","Birds","394225","Eupherusa cyanophrys","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Female","","","",""
"f322cbdb-f067-4ecd-9ab5-b53eec3b3bb8","1668955","FMNH","Birds","394106","Catharus frantzii","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"d6c14183-e950-41e1-9080-3326706690e5","1668664","FMNH","Birds","393815","Basileuterus belli clarus","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"d83fa6ee-581f-4878-a2de-a55cfc8feeec","1668730","FMNH","Birds","393881","Habia fuscicauda salvini","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Female","","","",""
"7ee23544-a367-46ab-aa99-5cbd83003a64","1669110","FMNH","Birds","394261","Lampornis amethystinus","","No Person (Birds)","","Mexico Mexico","Mexico","Mexico","","","othr,tiss","","","","",""
"f65310ee-27ca-45af-bee4-68cc08b65d5d","1668702","FMNH","Birds","393853","Melanerpes formicivorus formicivorus","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Female","","","",""
"2a862046-cfd5-4e47-8555-b567d478d7ba","1669122","FMNH","Birds","394273","Trogon collaris puella","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Female","","","",""
"28efa8fa-096d-427f-8ab0-833a7333641c","1668712","FMNH","Birds","393863","Xiphorhynchus flavigaster","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"1c47073b-2ed4-4397-aa1d-866cb04dee97","1668834","FMNH","Birds","393985","Henicorhina leucosticta prostheleuca","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Female","","","",""
"ef463eee-0d1a-41c3-9a7c-63dc935bf2df","1668811","FMNH","Birds","393962","Campephilus guatemalensis nelsoni","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Female","","","",""
"ab8b8f8e-c6d2-4b31-a0a6-fd76018548c4","1668850","FMNH","Birds","394001","Cyclarhis gujanensis flaviventris","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Male","","","",""
"81172619-3205-4c3d-9b74-b7b29c00ca84","1668796","FMNH","Birds","393947","Basileuterus culicivorus","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","","","","",""
"f20fff9d-28df-40a4-892b-e405821dcda2","1668848","FMNH","Birds","393999","Platyrinchus cancrominus cancrominus","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","","","","",""
"c798d8c3-8653-4e7b-8d00-3db84c3333f4","1668714","FMNH","Birds","393865","Dendrocincla anabatina","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Female","","","",""
"e87853a7-f92b-400a-a176-d710ad9d5665","1668877","FMNH","Birds","394028","Atlapetes brunneinucha suttoni","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"007be962-d0ff-4872-b989-dc01c8810cf9","1668723","FMNH","Birds","393874","Atlapetes torquatus virenticeps","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"452d6704-92cf-4d4b-81dc-3ac52d83de46","1669070","FMNH","Birds","394221","Eugenes fulgens fulgens","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Female","","","",""
"5612f9d0-acae-408e-bdce-5b17ff2ae8b8","1668651","FMNH","Birds","393802","Lampornis amethystinus brevirostris","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Female","","","",""
"34612a8e-4b24-49c8-8458-8a99f985dc2a","1669001","FMNH","Birds","394152","Atlapetes brunneinucha suttoni","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Female","","","",""
"e3f1f93c-e99b-470e-83ce-cf2b58513d72","1668840","FMNH","Birds","393991","Empidonax difficilis occidentalis","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","","","","",""
"cc6fb2e9-2baa-4533-8839-1302114dda8f","1669056","FMNH","Birds","394207","Melanerpes formicivorus formicivorus","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Female","","","",""
"70312d77-f0cb-4cd8-86f1-009631292154","1669002","FMNH","Birds","394153","Basileuterus belli clarus","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"7462baf5-836a-4604-a552-bdf335cf5974","1668746","FMNH","Birds","393897","Saltator coerulescens","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"459b93d6-7b09-43a6-8e84-14b361436d24","1668648","FMNH","Birds","393799","Lampornis amethystinus brevirostris","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"9b2e9460-041c-4b23-97a8-e2449b9cfe87","1668652","FMNH","Birds","393803","Lampornis amethystinus brevirostris","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"9e84d6a6-0116-424e-97fb-2d55637bf7c2","1668645","FMNH","Birds","393796","Lampornis amethystinus brevirostris","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Female","","","",""
"82c382b3-7156-4c4e-bb99-9ecd1f628a2f","1669090","FMNH","Birds","394241","Lampornis amethystinus margaritae","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Female","","","",""
"ff878e3f-cca3-493e-9aa3-3f82d63991ef","1668763","FMNH","Birds","393914","Catharus frantzii","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"87f363d4-b7a5-4dd1-831c-eaee0a5c6ae3","1668755","FMNH","Birds","393906","Catharus frantzii","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"ec308db8-3b52-496a-87a3-2042e0ad6d7b","1668885","FMNH","Birds","394036","Atlapetes brunneinucha brunneinucha","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Male","","","",""
"9a654451-43a4-4874-8754-021475fd6647","1668700","FMNH","Birds","393851","Melanerpes formicivorus formicivorus","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Female","","","",""
"c6a06742-a981-411b-89bd-f54b1026cc36","1668831","FMNH","Birds","393982","Henicorhina leucophrys","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"e0472810-1b5f-416b-8768-178ea4d8ba3a","1668860","FMNH","Birds","394011","Cyanolyca cucullata mitrata","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Male","","","",""
"b4465fe1-e1e8-44d2-ad52-b6afaf6a7030","1668653","FMNH","Birds","393804","Lampornis amethystinus brevirostris","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"cf90a8cc-9fa6-4dc8-84a0-21cbe64343cb","1669042","FMNH","Birds","394193","Melanerpes formicivorus formicivorus","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","",""
"86b976b7-2a08-4682-a1f4-278497f66227","1668994","FMNH","Birds","394145","Turdus albicollis","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","",""
"90556b7e-e563-483d-9d0b-96d0dc5051f1","1668873","FMNH","Birds","394024","Atlapetes brunneinucha suttoni","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Female","","","",""
"221ac793-d2eb-4546-912a-6d7276b2adbd","1668718","FMNH","Birds","393869","Aimophila rufescens rufescens","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Female","","","",""
"253e8005-5f47-42e6-8d63-533e169152a3","1668711","FMNH","Birds","393862","Piaya cayana thermophila","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Male","","","",""
"03ed20c9-9474-4e2e-a006-6f33c0f71ea0","1668756","FMNH","Birds","393907","Catharus frantzii","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","","","","",""
"a1ac6355-d1b3-4eb8-a71b-e0344aebb5f9","1668867","FMNH","Birds","394018","Xiphorhynchus flavigaster","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Female","","","",""
"cec06947-2c72-4c84-aac4-b2faccf22db7","1668893","FMNH","Birds","394044","Atlapetes torquatus virenticeps","","No Person (Birds)","","Mexico Mexico","Mexico","Mexico","","","othr,tiss","Male","","","",""
"63817111-861b-4873-a86f-de0dac96b178","1668758","FMNH","Birds","393909","Catharus frantzii","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Female","","","",""
"2629275e-7dc9-44eb-a5da-2fc5dd3e221a","1669038","FMNH","Birds","394189","Vermivora ruficapilla","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","",""
"7e056ce9-7f01-4a5d-b1bd-f6c85d7add40","1669092","FMNH","Birds","394243","Lampornis amethystinus margaritae","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"7ad7735a-55ef-4394-bded-5273997c08fc","1668762","FMNH","Birds","393913","Catharus frantzii","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"addc4979-8ebe-4de7-97fb-6ad6c014ed89","1668876","FMNH","Birds","394027","Atlapetes brunneinucha suttoni","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"2ee2e4e1-1b1d-472a-9cb4-3751f6d274a0","1668938","FMNH","Birds","394089","Piranga bidentata bidentata","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","","No"
"2f0d8ba2-b2a9-41e6-858a-676acaf3eb84","1668765","FMNH","Birds","393916","Catharus frantzii","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"eec5eabd-f402-421e-afc2-d0fbe55a1315","1668982","FMNH","Birds","394133","Catharus occidentalis fulvescens","","No Person (Birds)","","Mexico Mexico","Mexico","Mexico","","","othr,tiss","Male","","","",""
"f8b6dc4f-e2fc-4339-8835-0ef983935558","1669075","FMNH","Birds","394226","Eupherusa cyanophrys","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","",""
"a9a62872-83d3-441e-a6ec-58fa9e22518b","1670645","FMNH","Birds","395796","Melanerpes formicivorus","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","",""
"44655805-830d-4dc6-9ab8-4ea30633a15e","1668788","FMNH","Birds","393939","Turdus albicollis lygrus","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"f61f8e3b-d556-480a-9798-999576b041de","1668987","FMNH","Birds","394138","Myadestes obscurus occidentalis","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Female","","","",""
"ca6c4507-d2a8-42ff-8639-4c9c7c95bfc8","1668844","FMNH","Birds","393995","Mionectes oleagineus assimilis","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Male","","","",""
"2b432d93-b1f9-4cb7-85bc-32fa48146483","1668644","FMNH","Birds","393795","Lampornis amethystinus brevirostris","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"694b30de-d0cf-4235-bc83-1596163290fa","1668828","FMNH","Birds","393979","Henicorhina leucophrys","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"baba8cad-32b1-4897-a6b1-a584c18f45d6","1668927","FMNH","Birds","394078","Passerina cyanea","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","",""
"d31ade6c-d725-48e2-8d4b-68a87a78db08","1596576","FMNH","Birds","343268","Ptilogonys cinereus cinereus","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","tiss","","","","",""
"fad00a54-4282-42b6-8d9c-7e718e821d60","1668829","FMNH","Birds","393980","Henicorhina leucophrys","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Female","","","",""
"5943bb17-aad3-431f-9225-fe9d85382def","1668825","FMNH","Birds","393976","Thalurania furcata ridgwayi","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"671c3436-ee6b-403b-aea5-6261390d4e39","1668833","FMNH","Birds","393984","Henicorhina leucosticta prostheleuca","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","","","","",""
"7f1362de-5c68-4e2b-bfd6-042d4cd501f1","1669207","FMNH","Birds","394358","Sphyrapicus nuchalis","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Male","","","",""
"3d22ecda-8330-44db-aafe-3209f00ad158","1668749","FMNH","Birds","393900","Automolus ochrolaemus cervinigularis","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Female","","","",""
"57dc78ee-6c76-42bd-90cb-84be53eed337","1668744","FMNH","Birds","393895","Piranga flava","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"e88df802-6742-42ea-b0ba-5a3c6227c2f8","1596604","FMNH","Birds","343296","Catharus aurantiirostris clarus","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","tiss","Male","","","","No"
"0f37fa3f-ee8d-4fef-90c1-7fcc5a641954","1668900","FMNH","Birds","394051","Chlorospingus ophthalmicus albifrons","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"0eec2fb4-3537-4d31-8d68-216b3706aab1","1669005","FMNH","Birds","394156","Basileuterus belli clarus","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"9124eb34-de65-41b9-a094-edb096f3eca1","1668827","FMNH","Birds","393978","Campylorhynchus zonatus","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Female","","","",""
"8de47687-0856-45f2-9954-dc605bbebf0b","1668988","FMNH","Birds","394139","Myadestes obscurus occidentalis","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","",""
"9fc68039-d6f4-40f3-956e-201ecc4a64cd","1669071","FMNH","Birds","394222","Eugenes fulgens fulgens","","No Person (Birds)","","Mexico Mexico","Mexico","Mexico","","","othr,tiss","Male","","","",""
"c7f5e30d-a534-453f-b744-71d5a1a7d2d9","1668701","FMNH","Birds","393852","Melanerpes formicivorus formicivorus","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","",""
"9ef8bf78-f619-426c-9cc8-9154274674c6","1668835","FMNH","Birds","393986","Thryothorus maculipectus","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Female","","","",""
"c40c83e3-314e-486e-be5f-f511a2673706","1668649","FMNH","Birds","393800","Lampornis amethystinus brevirostris","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"b26f5a69-0062-434b-9c42-6e6ffb0e2f41","1669123","FMNH","Birds","394274","Trogon collaris puella","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","",""
"b850a30d-358a-45e3-8796-7f9efd24480c","1669124","FMNH","Birds","394275","Trogon mexicanus mexicanus","","No Person (Birds)","","Mexico Mexico","Mexico","Mexico","","","othr,tiss","","","","",""
"b99ce817-3cb1-4051-8ad9-c996e137163e","1668794","FMNH","Birds","393945","Basileuterus belli bateli","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Female","","","",""
"190ea706-64d4-4add-bd48-593be58bc817","1668858","FMNH","Birds","394009","Cyanocorax yncas","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Male","","","",""
"cadc896d-d3b8-4086-a30b-61f84242b3c4","1669085","FMNH","Birds","394236","Hylocharis leucotis leucotis","","No Person (Birds)","","Mexico Mexico","Mexico","Mexico","","","othr,tiss","Female","","","",""
"381e0ab4-66f6-467c-9a2b-41840dd2a60c","1668929","FMNH","Birds","394080","Pheucticus ludovicianus","","No Person (Birds)","","Mexico Oaxaca","Mexico","Oaxaca","","","othr,tiss","Female","","","",""
"feb32d6f-aa74-4f26-b055-773a40ad082d","1669086","FMNH","Birds","394237","Hylocharis leucotis leucotis","","No Person (Birds)","","Mexico Mexico","Mexico","Mexico","","","othr,tiss","Female","","","",""
"f9267410-49b5-4369-8d06-4d1fb5ebb8d0","1668715","FMNH","Birds","393866","Lepidocolaptes souleyetii","","No Person (Birds)","","Mexico Veracruz","Mexico","Veracruz","","","othr,tiss","Female","","","",""
"e6d3e11f-5796-4c13-b09c-c0b91dc859a0","1668650","FMNH","Birds","393801","Lampornis amethystinus brevirostris","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"d506b087-c2af-4154-b326-189121827891","1669014","FMNH","Birds","394165","Basileuterus belli belli","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Female","","","",""
