"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"58b08ab4-92a6-42d0-a6c5-7ac1a135ae7c","966248","FMNH","Insects","FMNHINS 0000 014 280","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-29","","","","carrion trap","","","","-38.7401","177.097","1",""
"6893d771-b55c-462b-b200-b85588c2286a","966652","FMNH","Insects","FMNHINS 0000 014 684","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-118","","","","Berlese","","","","-38.7401","177.097","94",""
"1f751ffb-4412-442a-9c61-8422e65a546c","966653","FMNH","Insects","FMNHINS 0000 014 685","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-118","","","","Berlese","","","","-38.7401","177.097","970",""
"855475af-cde9-4600-ace6-cbf8e6cffebd","966654","FMNH","Insects","FMNHINS 0000 014 686","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-118","","","","Berlese","","","","-38.7401","177.097","567",""
"e51bd213-af06-4a80-a3a1-3c8c6f08b91f","966655","FMNH","Insects","FMNHINS 0000 014 687","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-118","","","","Berlese","","","","-38.7401","177.097","9",""
"d3d6ae3b-58c9-4ae0-a35e-b5aaaef3d344","966251","FMNH","Insects","FMNHINS 0000 014 283","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-28","","","","FIT","","","","-38.7401","177.097","1",""
"6fd71733-a6f6-471d-a865-40ac2e9db13a","966252","FMNH","Insects","FMNHINS 0000 014 284","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-28","","","","FIT","","","","-38.7401","177.097","5",""
"35a18ced-a98f-4245-ba48-04203fa07c62","966253","FMNH","Insects","FMNHINS 0000 014 285","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-28","","","","FIT","","","","-38.7401","177.097","7",""
"263ab094-0551-4b5d-a3bd-2dbfb8c42cc3","966254","FMNH","Insects","FMNHINS 0000 014 286","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-28","","","","FIT","","","","-38.7401","177.097","2",""
"aa14cdf9-09c1-4617-8d7d-4e8c09cfa801","591076","FMNH","Insects","FMNHINS 0000 034 538","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton","FMHD#2005-30","","","","Berlese","","","","-41.266","174.753","19",""
"bb5c8bf6-6cf0-4184-8298-3ceb9830daae","591071","FMNH","Insects","FMNHINS 0000 034 535","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2005-30","","","","Berlese","","","","-41.266","174.753","357",""
"14cd9cb3-a359-4b1d-b41c-4b25850c449c","591074","FMNH","Insects","FMNHINS 0000 034 537","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton","FMHD#2005-30","","","","Berlese","","","","-41.266","174.753","4",""
"fa8ee671-4462-451c-aa3a-c90d32fc6e64","591072","FMNH","Insects","FMNHINS 0000 034 536","Siphonophorida Newport, 1884","","M. K. Thayer, A. F. Newton","FMHD#2005-30","","","","Berlese","","","","-41.266","174.753","4",""
"cc6f36c7-7475-4e5c-8631-3828a928eb6e","591077","FMNH","Insects","FMNHINS 0000 034 539","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2005-30","","","","Berlese","","","","-41.266","174.753","1",""
"f0f2c3e0-c669-4827-aa93-752d2a845542","713624","FMNH","Insects","FMNHINS 0000 055 797","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, J. T. Nunn","FMHD#2005-31","","","","Berlese","","","","-41.266","174.753","5",""
"1a82f088-f9a1-4d02-9b24-7aa4ec2c5283","713627","FMNH","Insects","FMNHINS 0000 055 800","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton, J. T. Nunn","FMHD#2005-31","","","","Berlese","","","","-41.266","174.753","1",""
"26ed66a5-5ee1-484b-9d87-c82adc9a3d1b","714013","FMNH","Insects","FMNHINS 0000 055 848","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton, J. T. Nunn","FMHD#2005-31","","","","Berlese","","","","-41.266","174.753","4",""
"b0b44318-0839-4d0c-9156-6bf5e1474ed7","714360","FMNH","Insects","FMNHINS 0000 055 876","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-33","","","","Berlese","","","","-40.9489","175.109","22",""
"6acec1e4-3fda-4a8d-9ae1-08e687f9bb78","713625","FMNH","Insects","FMNHINS 0000 055 798","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-33","","","","Berlese","","","","-40.9489","175.109","629",""
"3031d006-24a1-46a8-baf6-6a44573ecb4b","591079","FMNH","Insects","FMNHINS 0000 034 540","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2005-33","","","","Berlese","","","","-40.9489","175.109","23",""
"54e3f609-f903-493b-8ba8-16ffb22e09c5","714369","FMNH","Insects","FMNHINS 0000 056 334","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","BS-178489","","","","pyrethrin fogging","","","","-40.9489","175.109","3",""
"373f4438-c0ad-493b-845d-ad57d15be1ec","967214","FMNH","Insects","FMNHINS 0000 033 246","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-112","","","","FIT","","","","-40.9489","175.109","24",""
"810f9f05-5de4-40a4-8fb7-a9bae3ab4f8e","967215","FMNH","Insects","FMNHINS 0000 033 247","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2005-112","","","","FIT","","","","-40.9489","175.109","1",""
"cad21d04-69a7-4a52-ac52-fcf3fc1a4307","967216","FMNH","Insects","FMNHINS 0000 033 248","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-112","","","","FIT","","","","-40.9489","175.109","1",""
"8dfb5fae-39ff-4d39-a0da-7143995856a2","967597","FMNH","Insects","FMNHINS 0000 033 629","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","19",""
"251d41cc-e3e2-44a4-893d-f1c95ef3b5d1","967598","FMNH","Insects","FMNHINS 0000 033 630","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","4",""
"0b5e5043-872f-4949-9c17-37a5f8d717b9","967599","FMNH","Insects","FMNHINS 0000 033 631","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","1",""
"9b8543f7-98a2-41f2-aac1-06e3fa693185","967600","FMNH","Insects","FMNHINS 0000 033 632","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","1",""
"525d2c4e-4dd9-4147-8bcc-6332d56c1f93","967601","FMNH","Insects","FMNHINS 0000 033 633","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","1",""
"3b0c1f31-4dfa-4b2f-9a6b-c9604e5e4c98","967602","FMNH","Insects","FMNHINS 0000 033 634","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","2",""
"fe58f237-d668-4762-a6c1-8f45eaed914e","966249","FMNH","Insects","FMNHINS 0000 014 281","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2005-35","","","","carrion trap","","","","-40.8663","175.255","2",""
"3c2b6d78-a6f9-41f7-b8a8-abf3657af2c7","966250","FMNH","Insects","FMNHINS 0000 014 282","Siphonophorida Newport, 1884","","M. K. Thayer, A. F. Newton","FMHD#2005-35","","","","carrion trap","","","","-40.8663","175.255","1",""
"763b7c63-b879-4094-82aa-5c8f12e354f3","591070","FMNH","Insects","FMNHINS 0000 034 534","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton","FMHD#2005-116","","","","Berlese","","","","-40.8663","175.255","1",""
"14dde3ae-9ed5-481d-9125-474e1b11a85e","591067","FMNH","Insects","FMNHINS 0000 034 532","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2005-116","","","","Berlese","","","","-40.8663","175.255","9",""
"aee2fc58-56df-46b4-9819-09daffee8714","591069","FMNH","Insects","FMNHINS 0000 034 533","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2005-116","","","","Berlese","","","","-40.8663","175.255","1",""
"4d5fd7bb-d78e-4fea-9832-e0af56ca355d","591083","FMNH","Insects","FMNHINS 0000 034 544","Siphonophorida Newport, 1884","","M. K. Thayer, A. F. Newton","FMHD#2005-36","","","","Berlese","","","","-40.8663","175.255","3",""
"62ff9d82-2478-44f7-8198-a9731151bf8c","591082","FMNH","Insects","FMNHINS 0000 034 543","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton","FMHD#2005-36","","","","Berlese","","","","-40.8663","175.255","2",""
"ddee8d4d-b078-427e-b0f5-264705d8f608","591080","FMNH","Insects","FMNHINS 0000 034 541","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2005-36","","","","Berlese","","","","-40.8663","175.255","199",""
"3e85e26a-fa45-4994-8194-f15ade06e7b6","591081","FMNH","Insects","FMNHINS 0000 034 542","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton","FMHD#2005-36","","","","Berlese","","","","-40.8663","175.255","2",""
"bf5f5e18-4bde-458c-ac51-32893bb97ca3","591085","FMNH","Insects","FMNHINS 0000 034 545","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton","FMHD#2005-36","","","","Berlese","","","","-40.8663","175.255","5",""
"393dc384-6ff1-4cb8-b96c-350824573d74","591101","FMNH","Insects","FMNHINS 0000 034 556","Spirostreptida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-40","","","","Berlese","","","","-40.9079","175.256","1",""
"0a0de223-cf6b-4f90-95c0-7bc77266db61","591091","FMNH","Insects","FMNHINS 0000 034 550","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-39","","","","Berlese","","","","-40.9079","175.256","9",""
"d1bf5215-625b-4481-ac39-18137221f13e","591092","FMNH","Insects","FMNHINS 0000 034 551","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-39","","","","Berlese","","","","-40.9079","175.256","1",""
"0c84441c-915f-4b48-9433-71b4a65bd439","591093","FMNH","Insects","FMNHINS 0000 034 552","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-39","","","","Berlese","","","","-40.9079","175.256","1",""
"97fe491f-367b-4a96-ba7e-266ec1841f65","591097","FMNH","Insects","FMNHINS 0000 034 553","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-39","","","","Berlese","","","","-40.9079","175.256","78",""
"d00c74f0-e97b-4895-8280-2be2ea97d9ff","591098","FMNH","Insects","FMNHINS 0000 034 554","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-39","","","","Berlese","","","","-40.9079","175.256","4",""
"712dba39-b6c8-47b0-a160-bc90a524d7f6","591087","FMNH","Insects","FMNHINS 0000 034 547","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-37","","","","Berlese","","","","-40.9079","175.256","26",""
"aa1f7ed3-7f68-44d3-8b0f-22d8e94c6c08","591086","FMNH","Insects","FMNHINS 0000 034 546","Spirostreptida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-37","","","","Berlese","","","","-40.9079","175.256","1",""
"2745b167-edc0-4f58-be6c-abdf2c0d7458","591090","FMNH","Insects","FMNHINS 0000 034 549","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-38","","","","Berlese","","","","-40.93","175.27","52",""
"3ec5e76c-8ef7-427c-b32f-5d58ac6cddc9","591088","FMNH","Insects","FMNHINS 0000 034 548","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-38","","","","Berlese","","","","-40.93","175.27","5",""
"eece515a-43f1-47b2-9849-6fa6b1a71163","591037","FMNH","Insects","FMNHINS 0000 034 486","Polydesmida Leach, 1815","","A. Y. Solodovnikov","FMHD#2005-117","","","","Berlese","","","","-40.9208","175.265","23",""
"64e7ac54-a058-4645-8ca3-7a7e1b1f2e0f","705524","FMNH","Insects","FMNHINS 0000 055 145","Polydesmida Leach, 1815","","A. Y. Solodovnikov","BS-178437","","","","sifting","","","","-37.9866","175.073","2",""
"b22662e9-f417-4242-a247-5e1a683b3f84","705525","FMNH","Insects","FMNHINS 0000 055 146","Polydesmida Leach, 1815","","A. Y. Solodovnikov","BS-178438","","","","pyrethrin fogging","","","","-37.9866","175.073","1",""
"387d8533-0c84-4e07-b2f0-74db924f0d3b","714010","FMNH","Insects","FMNHINS 0000 055 847","Spirostreptida Brandt, 1833","","D. J. Clarke","BS-178432","","","","sifting","","","","-37.9935","175.092","3",""
"23302496-1d79-45e9-a729-1e7588986604","714381","FMNH","Insects","FMNHINS 0000 056 338","Polydesmida Leach, 1815","","D. J. Clarke","BS-178432","","","","sifting","","","","-37.9935","175.092","2",""
"7799a21f-dc43-49e9-862b-87d14307f99b","714001","FMNH","Insects","FMNHINS 0000 055 841","Spirostreptida Brandt, 1833","","D. J. Clarke","BS-178435","","","","","","","","-37.9935","175.092","1",""
"5f5b18ce-0a01-43ea-ac60-2f6ead08173f","703603","FMNH","Insects","FMNHINS 0000 044 951","Chordeumatida Koch, 1847","","D. J. Clarke","BS-178435","","","","","","","","-37.9935","175.092","1",""
"d667a4a4-9245-4d4d-995e-57b71cdcc8e1","706100","FMNH","Insects","FMNHINS 0000 055 532","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","BS-178434","","","","pyrethrin fogging","","","","-37.9935","175.092","1",""
"9ba815a4-4b4b-4fdf-beb0-f9de94374bc3","705515","FMNH","Insects","FMNHINS 0000 055 140","Polydesmida Leach, 1815","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","15",""
"07a13129-d7bc-4873-9052-8b2d85f3e5f1","705518","FMNH","Insects","FMNHINS 0000 055 142","Polyzoniida Gervais, 1844","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"2a452899-a931-48b0-88af-9c9070d555d0","705519","FMNH","Insects","FMNHINS 0000 055 143","Chordeumatida Koch, 1847","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","5",""
"8d37d3cf-1f2c-4c5b-9e04-71f22cc77c75","705522","FMNH","Insects","FMNHINS 0000 055 144","Polydesmida Leach, 1815","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"16c3d46a-b7d4-45b2-8357-4ccadb9d191a","705529","FMNH","Insects","FMNHINS 0000 055 148","Polydesmida Leach, 1815","","M. K. Thayer","BS-178447","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"3b77fe82-c39a-4d46-94ee-bdba8598a336","705531","FMNH","Insects","FMNHINS 0000 055 149","Chordeumatida Koch, 1847","","M. K. Thayer","BS-178447","","","","pyrethrin fogging","","","","-37.9683","175.12","2",""
"a41effed-7481-4109-b7d8-e579c77a532b","965616","FMNH","Insects","FMNHINS 0000 013 648","Polydesmida Leach, 1815","","K. P. Schmidt","","","","","","","","","","","1",""
"19dbc554-4ac4-4321-a793-a8c118c2c556","965608","FMNH","Insects","FMNHINS 0000 013 640","Spirostreptida Brandt, 1833","","K. P. Schmidt","","","","","","","","","","","1",""
"cc29d044-208f-4440-ae31-de4dc929912a","965609","FMNH","Insects","FMNHINS 0000 013 641","Spirostreptida Brandt, 1833","","K. P. Schmidt","","","","","","","","","","","7",""
"f83d78ae-98ff-456a-a3b8-a9e5c734ae9d","965610","FMNH","Insects","FMNHINS 0000 013 642","Spirobolida Bollman, 1893","","K. P. Schmidt","","","","","","","","","","","1",""
"741e9e86-3845-4182-8159-f4da84deb099","965611","FMNH","Insects","FMNHINS 0000 013 643","Polydesmida Leach, 1815","","K. P. Schmidt","","","","","","","","","","","3",""
"1c7be23f-3529-4856-bf96-bef7fc39ecd0","965617","FMNH","Insects","FMNHINS 0000 013 649","Spirostreptida Brandt, 1833","","K. P. Schmidt","","New Zealand","New Zealand","","","","","","","","6",""
"c6806077-8690-4316-94fb-96f940b3ced7","965618","FMNH","Insects","FMNHINS 0000 013 650","Polydesmida Leach, 1815","","K. P. Schmidt","","New Zealand","New Zealand","","","","","","","","1",""
"5b4ad50f-23bc-46b8-899d-18bc8d4ad11c","965619","FMNH","Insects","FMNHINS 0000 013 651","Polydesmida Leach, 1815","","K. P. Schmidt","","New Zealand","New Zealand","","","","","","","","1",""
"aa4d3368-d2cf-4b59-991a-1d49e933d9c3","1743716","FMNH","Insects","FMNHINS 0000 061 889","Polyzoniida Gervais, 1844","","S. B. Peck","FMHD#82-590","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","78",""
"6bac7d69-f42f-4cba-8103-186a828225c9","1743706","FMNH","Insects","FMNHINS 0000 061 881","Chordeumatida Koch, 1847","","S. B. Peck","FMHD#82-590","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","61",""
"f1bff4c3-7396-475c-b0b2-bb297383ee26","1743707","FMNH","Insects","FMNHINS 0000 061 882","Polydesmida Leach, 1815","","S. B. Peck","FMHD#82-590","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","171",""
"e3957206-f74f-4a48-baa0-9cf8d81eeca6","598978","FMNH","Insects","FMNHINS 0000 034 194","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","50",""
"0315aedf-1d5f-4cef-8c85-fbdc6c438552","598979","FMNH","Insects","FMNHINS 0000 034 195","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","11",""
"e1d7b5c7-8b45-4972-b680-c66696bd3d0d","598980","FMNH","Insects","FMNHINS 0000 034 196","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","18",""
"f52dae2b-c9e0-4ebe-8a31-d2e3d20da9b0","598981","FMNH","Insects","FMNHINS 0000 034 197","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","4",""
"ee8069ee-1602-4afd-b8f2-acbc5c2ee95a","591534","FMNH","Insects","FMNHINS 0000 591 534","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","19",""
"49845863-6751-4d62-a761-de150147cc84","703583","FMNH","Insects","FMNHINS 0000 044 943","Polydesmida Leach, 1815","","A. F. Newton, D. J. Clarke","BS-178505","","","","","","","","-41.305","173.57","2",""
"f4791170-31fb-4c44-8efa-363970fb99e8","703592","FMNH","Insects","FMNHINS 0000 044 944","Chordeumatida Koch, 1847","","A. F. Newton, D. J. Clarke","BS-178505","","","","","","","","-41.305","173.57","1",""
"183eebcc-7b3a-43be-94a1-1c391751ae36","703593","FMNH","Insects","FMNHINS 0000 044 945","Polydesmida Leach, 1815","","A. F. Newton, D. J. Clarke","BS-178498","","","","pyrethrin fogging","","","","-41.305","173.57","1",""
"8fb3ea7d-663e-48a4-b558-700623a6c86f","591114","FMNH","Insects","FMNHINS 0000 034 565","Chordeumatida Koch, 1847","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","45",""
"5493036a-2e8d-4372-ad73-b33f37f53a4d","591112","FMNH","Insects","FMNHINS 0000 034 563","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","546",""
"845b3f65-3212-4802-902f-0f03fa2307f3","591113","FMNH","Insects","FMNHINS 0000 034 564","Polyzoniida Gervais, 1844","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","16",""
"3f678daa-2841-4ea9-8ffa-90d7a747a753","591111","FMNH","Insects","FMNHINS 0000 034 562","Sphaerotheriida Brandt, 1833","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","2",""
"3b2a9ca1-1f4d-47d3-9436-62a83df443fe","591108","FMNH","Insects","FMNHINS 0000 034 561","Spirostreptida Brandt, 1833","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","11",""
"7ebf6bdd-8485-4a00-9726-a45661c5e91d","591105","FMNH","Insects","FMNHINS 0000 034 559","Chordeumatida Koch, 1847","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","15",""
"799dc6bc-5b76-4823-892a-a0f4fc011f3c","591107","FMNH","Insects","FMNHINS 0000 034 560","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","159",""
"ff2a15ac-300d-49f4-a543-1a1692343d45","591102","FMNH","Insects","FMNHINS 0000 034 557","Polyzoniida Gervais, 1844","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","9",""
"45dfb623-7015-4740-b8b3-7a81138c9317","591103","FMNH","Insects","FMNHINS 0000 034 558","Spirostreptida Brandt, 1833","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","6",""
"f594f369-8f17-4c91-a367-ddefc9745fd6","591120","FMNH","Insects","FMNHINS 0000 034 570","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","88",""
"35cacaae-155a-4b8c-9348-6343a59f3a00","591121","FMNH","Insects","FMNHINS 0000 034 571","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","219",""
"d2bfc8c2-943b-4bf6-a8b5-109e874db40a","591119","FMNH","Insects","FMNHINS 0000 034 569","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","5",""
"b85519f0-9376-4deb-826a-539fd13c3e7a","591118","FMNH","Insects","FMNHINS 0000 034 568","Sphaerotheriida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","34",""
"8e0e1165-d76d-49f8-8896-2708ecf41eb2","591117","FMNH","Insects","FMNHINS 0000 034 567","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","39",""
"d85fce96-51d3-44ae-ac6a-b548345607f7","713630","FMNH","Insects","FMNHINS 0000 055 803","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2005-45","","","","carrion trap","","","","-41.1892","172.741","7",""
"08b8448a-7f1a-4f5b-b2e0-0ad5f21d2ad9","967873","FMNH","Insects","FMNHINS 0000 033 905","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","24",""
"e56e2aba-abad-4086-b63b-5478cfb84390","967874","FMNH","Insects","FMNHINS 0000 033 906","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","22",""
"231924e5-39be-4e3e-9fc6-978864ba64e4","967875","FMNH","Insects","FMNHINS 0000 033 907","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","4",""
"a3f5f968-dbd1-45ae-b9b3-46ab4fab517a","967876","FMNH","Insects","FMNHINS 0000 033 908","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","4",""
"a1a11d87-6f1f-41eb-949d-ecb738da2917","967877","FMNH","Insects","FMNHINS 0000 033 909","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","1",""
"4ee30622-285e-4239-949a-74424b1c2126","706031","FMNH","Insects","FMNHINS 0000 055 464","Spirostreptida Brandt, 1833","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","12",""
"f9fc5423-def2-4dcc-84d5-4d480a17e21f","706076","FMNH","Insects","FMNHINS 0000 055 509","Polydesmida Leach, 1815","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","2",""
"b5c3aea9-207d-4980-841e-6723b4509ccc","591035","FMNH","Insects","FMNHINS 0000 034 507","Polydesmida Leach, 1815","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","4",""
"6c07609e-92c8-454a-b04a-e37eec7eefec","591034","FMNH","Insects","FMNHINS 0000 034 506","Spirostreptida Brandt, 1833","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","1",""
"0c34db3f-f3c8-45bf-acf9-45a16a854eec","591167","FMNH","Insects","FMNHINS 0000 034 463","Spirostreptida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","15",""
"c6d1328e-dbbc-479b-9394-ecf78b33ebd3","591036","FMNH","Insects","FMNHINS 0000 034 508","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","189",""
"2e0a1283-0ffd-4aaa-aadc-a08407813201","591039","FMNH","Insects","FMNHINS 0000 034 510","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","331",""
"5f06867b-9538-439a-94b4-44ec5fb7c107","591038","FMNH","Insects","FMNHINS 0000 034 509","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","2",""
"1207a1e8-0843-4573-abfe-aa61ce7b4d5f","591104","FMNH","Insects","FMNHINS 0000 034 472","Sphaerotheriida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","15",""
"b8f6f4a3-5bbf-4721-aa34-0ffdb0c05d1e","591040","FMNH","Insects","FMNHINS 0000 034 511","Polydesmida Leach, 1815","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","12",""
"667007ce-0dcc-4344-9756-1e7ffa853420","591122","FMNH","Insects","FMNHINS 0000 034 572","Polyzoniida Gervais, 1844","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","2",""
