"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1f4d5c5-e836-43a9-a324-fe4a1573cc4b","4051929","FMNH","Invertebrate Zoology","389570","Plicifusus scissuratus Dall, 1918","","","FMNH389570","","","","","","","","","","2",""
"38ce9a8d-4696-438b-87b7-1ffe7ab9187e","4052371","FMNH","Invertebrate Zoology","389582","Pseudoliomesus ooides (von Middendorff, 1848)","","","FMNH389582","","","","","","","","","","1",""
"b0ed0274-88fb-4a81-a209-f2b068dab0c8","4053719","FMNH","Invertebrate Zoology","389702","Neptunea beringiana (von Middendorff, 1848)","","","FMNH389702","","","","","","","","","","1",""
"c7c1c4a7-b03c-4afe-bfdc-4e391fb73592","4053774","FMNH","Invertebrate Zoology","389715","Neptunea communis (von Middendorff, 1848)","","","FMNH389715","","","","","","","","","","2",""
"f64cc939-eed5-4604-ba17-2961291fb91c","462823","FMNH","Invertebrate Zoology","129339","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH129339","Russia","Russia","","","","","","","","2",""
"d09edeac-c842-4cee-ad8c-e799b3e186f6","437711","FMNH","Invertebrate Zoology","76596","Caucasigena pontica (O. Boettger, 1883)","","","FMNH76596","Russia","Russia","","","","","","","","1",""
"46709b84-69b6-49f1-8697-443ad948cba1","471766","FMNH","Invertebrate Zoology","157802","Mentissoidea rupicola suanetica (O. Boettger, 1882)","","","FMNH157802","Russia","Russia","","","","","","","","1",""
"bad10558-c9e5-4e14-90a3-4502cea9356b","434536","FMNH","Invertebrate Zoology","70787","Micropontica circassica (O. Boettger, 1888)","","L. P. Rusnov","LR-70787","Russia","Russia","","","","","","","","2",""
"6e3679fe-6475-42c5-a074-12ffde4b0ef7","471740","FMNH","Invertebrate Zoology","157776","Mucronaria pleuroptychia (O. Boettger, 1878)","","","FMNH157776","Russia","Russia","","","","","","","","2",""
"e8484295-8841-42c5-a0d8-503b7de56d23","471746","FMNH","Invertebrate Zoology","157782","Mucronaria pleuroptychia (O. Boettger, 1878)","","","FMNH157782","Russia","Russia","","","","","","","","2",""
"b6cb5e31-b422-4357-833b-1661c5e89b75","462537","FMNH","Invertebrate Zoology","128814","Oxychilus oschtenicus (O. Boettger, 1888)","","","FMNH128814","Russia","Russia","","","","","","","","2",""
"4e88347e-df92-41d8-aaca-aec793c3be37","462435","FMNH","Invertebrate Zoology","128695","Xerolenta obvia dubrudschae (Westerlund, 1876)","","","FMNH128695","Russia","Russia","","","","","","","","1",""
"0a6346be-74c1-493a-ab13-f6e28a08c3c2","4052430","FMNH","Invertebrate Zoology","389596","Buccinum miyauchii Azuma, 1972","","","FMNH389596","","","","","","","","","","1",""
"31ea2940-5d9c-40e0-bee2-9820a55b2ae9","4052943","FMNH","Invertebrate Zoology","389633","Buccinum frausseni Alexeyev & Gornichnykh, 2009","","","FMNH389633","","","","","","","","","","1",""
"8f4d0002-89fd-4917-bb72-f83d4764fcc2","4053615","FMNH","Invertebrate Zoology","389687","Neptunea tuberculata (Yokoyama, 1929)","","","FMNH389687","","","","","","","","","","1",""
"c1d5c851-b5a2-4a58-a845-4b20c0062263","3925226","FMNH","Invertebrate Zoology","386340","Valvata bathybia Dybowski, 1886","","Kojoff","K-122667","","","","","","","","","","1",""
"622119f2-007b-46f7-b84b-9e1a3627d432","3925223","FMNH","Invertebrate Zoology","122667","Valvata piligera Lindholm, 1909","","Kojoff","K-122667","","","","","","","","","","3",""
"5211a9bb-2468-4e7c-af53-bb6359a288bc","4053027","FMNH","Invertebrate Zoology","389656","Buccinum oedematum Dall, 1907","","","FMNH389656","","","","","","","","61.4183","175.552","1",""
"7877ac31-6a17-49d0-bc1a-c07fe66bfa10","416354","FMNH","Invertebrate Zoology","38828","Xeropicta krynickii (Krynicki, 1833)","","","FMNH38828","Russia","Russia","","","","","","","","2",""
"58193916-ea00-4fbb-ac64-3fb7e2695983","416355","FMNH","Invertebrate Zoology","38829","Xeropicta krynickii (Krynicki, 1833)","","","FMNH38829","Russia","Russia","","","","","","","","2",""
"e5ff35fb-f414-403e-bc64-09657887d036","417873","FMNH","Invertebrate Zoology","40326","Bradybaena selskii (Gerstfeldt, 1859)","","","FMNH40326","Russia","Russia","","","","","","","","1",""
"10adfd91-8b33-44d5-ad64-3337ff932fbd","417901","FMNH","Invertebrate Zoology","40359","Bradybaena urupensis Pilsbry, 1927","","","FMNH40359","Russia","Russia","","","","","","","","1",""
"4df43bc3-bd4d-42b1-bb8a-afd6bcd8bbf0","417761","FMNH","Invertebrate Zoology","40537","Bradybaena maacki (Gerstfeldt, 1859)","","","FMNH40537","Russia","Russia","","","","","","","","1",""
"2cc42818-ef70-4df8-b83b-1549f0d04c26","423521","FMNH","Invertebrate Zoology","47754","Mentissa canalifera detersa (Rossmässler, 1836)","","","FMNH47754","Russia","Russia","","","","","","","","5",""
"7a75d2f2-796e-4ef7-a71c-52ff0d0b9de3","423744","FMNH","Invertebrate Zoology","48111","Brephulopsis bidens (Krynicki, 1833)","","","FMNH48111","Russia","Russia","","","","","","","","1",""
"4fb6215b-9349-42df-90ab-6abd03cacfbf","450161","FMNH","Invertebrate Zoology","101896","Macrogastra badia fontana (Schmidt, 1857)","","","FMNH101896","Russia","Russia","","","","","","","","2",""
"3cf37efb-6874-45b0-8152-98bf9674722d","439205","FMNH","Invertebrate Zoology","81823","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH81823","Russia","Russia","","","","","","","","3",""
"254468f6-657a-4330-a218-96552887d038","445118","FMNH","Invertebrate Zoology","93963","Helix albescens (Rossmässler, 1839)","","","FMNH93963","Russia","Russia","","","","","","","","1",""
"5299228a-30cf-4046-987a-209cd70536cb","434318","FMNH","Invertebrate Zoology","70542","Mentissoidea rupicola rupicola (de Mortillet, 1854)","","","FMNH70542","Russia","Russia","","","","","","","","7",""
"4be9d61d-736d-4a16-b2bd-99054729a4a4","434518","FMNH","Invertebrate Zoology","70768","Mentissoidea rupicola rupicola (de Mortillet, 1854)","","L. P. Rusnov","LR-70768","Russia","Russia","","","","","","","","4",""
"409b1174-f1a4-475b-8771-6ff0c89629d1","462540","FMNH","Invertebrate Zoology","128817","Parmacella olivieri Cuvier","","L. P. Rusnov","LR-128817","Russia","Russia","","","","","","","","5",""
"fc2b090d-a119-44dc-a4e8-4d35fa6d48c4","462565","FMNH","Invertebrate Zoology","128860","Oxychilus sieversi (O. Boettger, 1879)","","L. P. Rusnov","LR-128860","Russia","Russia","","","","","","","","3",""
"764866e9-3349-4973-9b4a-58c9c884c528","462668","FMNH","Invertebrate Zoology","128972","Oxychilus filieum (Krynicki, 1836)","","L. P. Rusnov","LR-128972","Russia","Russia","","","","","","","","1",""
"5ecd9c4b-9321-4594-8db3-9d4ef8b398df","463071","FMNH","Invertebrate Zoology","129603","Parmacella olivieri Cuvier","","L. P. Rusnov","LR-129603","Russia","Russia","","","","","","","","3",""
"92f0f830-18c2-4416-bb04-7fb0ed951914","457836","FMNH","Invertebrate Zoology","118227","Nesovitrea hammonis (Ström, 1765)","","W. J. Eyerdam","WE-118227","Russia","Russia","","","","","","","","3",""
"3de431a4-8a0e-4684-b8db-8f9eda948c7a","473092","FMNH","Invertebrate Zoology","161577","Chondrula tridens (O. F. Müller, 1774)","","W. A. Lindholm","WL-161577","Russia","Russia","","","","","","","","2",""
"f8d6ad62-935a-4f25-9d2a-6560516867e0","433138","FMNH","Invertebrate Zoology","65831","Discus cronkhitei (Newcomb, 1865)","","","FMNH65831","Russia","Russia","","","","","","","","4",""
"08fbb946-ddf7-472d-a43b-67288f4dc88b","459463","FMNH","Invertebrate Zoology","123736","Chondrula tridens (O. F. Müller, 1774)","","","FMNH123736","Russia","Russia","","","","","","","","2",""
"5ce81ded-8865-48b3-b182-7a5347321f07","4045131","FMNH","Invertebrate Zoology","389485","Buccinum rondinum Dall, 1919","","","FMNH389485","","","","","","","","","","1",""
"27101c66-ad34-41b4-8b2c-c1a329d2142a","473362","FMNH","Invertebrate Zoology","167196","Parmacella ibera","","","FMNH167196","Russia","Russia","","","","","","","","1",""
"922f5947-1e21-438a-977b-28c9947580b0","463083","FMNH","Invertebrate Zoology","129618","Napaeopsis hohenackeri (L. Pfeiffer, 1848)","","","FMNH129618","Russia","Russia","","","","","","","","1",""
"a4ea4a10-9ec2-4faa-aaae-3431e90ac868","4044710","FMNH","Invertebrate Zoology","389436","Lussivolutopsius emphaticus (Dall, 1907)","","","FMNH389436","","","","","","","","","","1",""
"dfa80c6a-9ba6-44f4-ae48-08457332c81b","4045078","FMNH","Invertebrate Zoology","389471","Neptunea beringiana (von Middendorff, 1848)","","","FMNH389471","","","","","","","","","","1",""
"7df791f9-37d2-429c-8c35-a6989a8cf419","4051849","FMNH","Invertebrate Zoology","389562","Clinopegma decora (Dall, 1925)","","","FMNH389562","","","","","","","","","","1",""
"962e5b0d-4041-44ad-8837-ce906ce7891d","417454","FMNH","Invertebrate Zoology","39762","Bradybaena graeseri (Mousson, 1887)","","","FMNH39762","Russia","Russia","","","","","","","","1",""
"df51079a-447f-4c5b-b689-5e8999d35ea1","417463","FMNH","Invertebrate Zoology","39773","Bradybaena middendorffi (Gerstfeldt, 1859)","","","FMNH39773","Russia","Russia","","","","","","","","1",""
"0ca429c0-192f-48bf-9d18-ffd78a843f1b","417467","FMNH","Invertebrate Zoology","39777","Fruticicola annexa (Westerlund)","","","FMNH39777","Russia","Russia","","","","","","","","1",""
"6ca58426-26f9-45c6-ad33-1e2ba7a922dc","4053689","FMNH","Invertebrate Zoology","389700","Neptunea heros (J. E. Gray, 1850)","","","FMNH389700","","","","","","","","","","1",""
"0b4b8088-4eee-4809-8f36-72afca8df533","4052941","FMNH","Invertebrate Zoology","389632","Neptunea multistriata (Aurivillius, 1885)","","","FMNH389632","","","","","","","","","","1",""
"f9e13759-6352-496d-a300-68cd453976be","4052870","FMNH","Invertebrate Zoology","389619","Buccinum verkruzeni Kobelt, 1882","","","FMNH389619","","","","","","","","","","1",""
"60f0a1dd-cefa-49f6-bcab-73736e1f8d3f","461355","FMNH","Invertebrate Zoology","128002","Serrulina serrulata (L. Pfeiffer, 1847)","","","FMNH128002","Russia","Russia","","","","","","","","2",""
"4f4c2e28-6319-40cb-b461-96e8fb5ae2f1","4044788","FMNH","Invertebrate Zoology","389448","Plicifusus minor (Dall, 1925)","","","FMNH389448","","","","","","","","","","1",""
"dd325d57-4a95-482c-8d29-2e1c074b806d","4039229","FMNH","Invertebrate Zoology","389209","Boreotrophon alaskanus Dall, 1902","","","FMNH389209","","","","","","","","","","1",""
"5e6426bc-9652-43ff-939d-dba83b26c77e","4039238","FMNH","Invertebrate Zoology","389217","Boreotrophon clathratus (Linnaeus, 1767)","","","FMNH389217","","","","","","","","","","1",""
"a311f6fd-e01c-4914-9302-5194d70f23b4","4039842","FMNH","Invertebrate Zoology","389264","Boreotrophon clathratus (Linnaeus, 1767)","","","FMNH389264","","","","","","","","","","2",""
"a3799ae6-f4c7-4557-bd80-9ecde04a1374","4041164","FMNH","Invertebrate Zoology","389334","Boreotrophon truncatus (Ström, 1768)","","D. Alexeyev","DA-389334","","","","","","","","","","1",""
"4741aeaf-ddce-412b-9141-81c9d7c2a29a","4052432","FMNH","Invertebrate Zoology","389597","Buccinum nodocostum Tiba, 1984","","","FMNH389597","","","","","","","","","","1",""
"3b1c83c3-e1ee-4b60-96af-f22cb31d7707","4052447","FMNH","Invertebrate Zoology","389607","Buccinum pemphigus Dall, 1907","","","FMNH389607","","","","","","","","","","1",""
"20726252-96b1-4deb-a2b7-09f110f7eb19","4051701","FMNH","Invertebrate Zoology","389527","Clinopegma chikaoi Tiba, 1968","","","FMNH389527","","","","","","","","","","1",""
"df2fc104-1598-4292-b8af-95a47a682ff5","4051941","FMNH","Invertebrate Zoology","389572","Colus holboelli (Möller, 1842)","","","FMNH389572","","","","","","","","","","1",""
"ef14d82c-b5d0-43be-80e1-9c370467b700","4052435","FMNH","Invertebrate Zoology","389600","Buccinum sakhalinense Dall, 1907","","","FMNH389600","","","","","","","","","","1",""
"50b9c4da-3c2f-4806-aca8-4014e1a05c6a","4052916","FMNH","Invertebrate Zoology","389627","Buccinum rossicum Dall, 1907","","","FMNH389627","","","","","","","","","","1",""
"b4ea6b6d-2e50-4742-ad31-37c1b823a5c6","4052417","FMNH","Invertebrate Zoology","389594","Buccinum argillaceum Golikov & Gulbin, 1977","","","FMNH389594","","","","","","","","","","1",""
"61ed38ae-e338-494b-839e-810a9484fdf7","4053765","FMNH","Invertebrate Zoology","389713","Neptunea communis clarki (Meek, 1923)","","","FMNH389713","","","","","","","","","","1",""
"4b352e3c-cb11-45f1-8fa2-6acc2d518942","4053770","FMNH","Invertebrate Zoology","389714","Neptunea laeva Golikov et al., 1987","","","FMNH389714","","","","","","","","","","1",""
"f1fc06dc-e944-4abc-b289-c0cb1260af08","4052451","FMNH","Invertebrate Zoology","389610","Ovulatibuccinum ovulum (Dall, 1895)","","","FMNH389610","","","","","","","","40","143","1",""
"6ac69087-3cce-4516-ae9c-796616f1c310","472180","FMNH","Invertebrate Zoology","158710","Xeropicta krynickii (Krynicki, 1833)","","von der Horst","FMNH158710","Russia","Russia","","","","","","","","2",""
"174275a6-bc30-444c-a3d4-fa2484d4e924","458817","FMNH","Invertebrate Zoology","123470","Xeropicta krynickii (Krynicki, 1833)","","","FMNH123470","Russia","Russia","","","","","","","","1",""
"384fc3a3-ab03-4a17-8fee-1816da65f953","473093","FMNH","Invertebrate Zoology","161578","Chondrula tridens (O. F. Müller, 1774)","","","FMNH161578","Russia","Russia","","","","","","","","2",""
"5c1f9aee-4f0b-47e5-92a6-ce936d335221","462735","FMNH","Invertebrate Zoology","129042","Caucasotachea atrolabiata (Krynicki, 1833)","","","FMNH129042","Russia","Russia","","","","","","","","1",""
"af8c7b97-35ee-422f-8dbe-bbb272181d11","437621","FMNH","Invertebrate Zoology","76506","Caucasotachea atrolabiata (Krynicki, 1833)","","","FMNH76506","Russia","Russia","","","","","","","","1",""
"443a7ca9-5c9e-4b00-87c2-d4fdc0648082","433985","FMNH","Invertebrate Zoology","69219","Caucasotachea atrolabiata stauropolitana (Schmidt, 1854)","","","FMNH69219","Russia","Russia","","","","","","","","2",""
"d519fc3c-850b-4453-9bef-27a90870911a","461502","FMNH","Invertebrate Zoology","128241","Caucasica ossetica (Bayer, 1868)","","","FMNH128241","Russia","Russia","","","","","","","","2",""
"ef28fd4f-811f-4448-a393-664543940cd4","4052867","FMNH","Invertebrate Zoology","389617","Buccinum polare Gray, 1839","","","FMNH389617","","","","","","","","","","1",""
"3b2c8ed3-9294-4b67-a293-dd0869383f81","458074","FMNH","Invertebrate Zoology","118256","Succinea putris (Linnaeus, 1758)","","W. J. Eyerdam","WE-118256","Russia","Russia","","","","","","","","4",""
"6a302d62-da2b-4edb-99b6-11287bf54a3a","463632","FMNH","Invertebrate Zoology","130011","Bradybaena graeseri (Mousson, 1887)","","W. J. Eyerdam","WE-130011","Russia","Russia","","","","","","","","2",""
"bee9cf36-0819-4c62-bb5c-b86dd6ad2543","444499","FMNH","Invertebrate Zoology","93312","Xeropicta derbentina (Krynicki, 1836)","","","FMNH93312","Russia","Russia","","","","","","","","2",""
"474ab529-9167-48b4-a2c6-b99589c33849","433935","FMNH","Invertebrate Zoology","69311","Xeropicta derbentina (Krynicki, 1836)","","","FMNH69311","Russia","Russia","","","","","","","","5",""
"328f43b8-9b72-4747-8738-1dd8deea7894","416617","FMNH","Invertebrate Zoology","38999","Xeropicta derbentina (Krynicki, 1836)","","","FMNH38999","Russia","Russia","","","","","","","","2",""
"7a2727f6-e129-4050-884c-9f024650dd4a","462613","FMNH","Invertebrate Zoology","128915","Xeropicta derbentina (Krynicki, 1836)","","","FMNH128915","Russia","Russia","","","","","","","","1",""
"562b99b3-c050-482d-b3c8-47606d31f656","4053054","FMNH","Invertebrate Zoology","389668","Buccinum miyauchii Azuma, 1972","","","FMNH389668","","","","","","","","","","1",""
"d175ba1b-ab13-4b3f-9067-a79102c98fe5","473095","FMNH","Invertebrate Zoology","161581","Perforatella bidentata (Gmelin, 1791)","","","FMNH161581","Russia","Russia","","","","","","","","8",""
"fd6add65-c69d-4cba-b530-4b380fa5c19f","407009","FMNH","Invertebrate Zoology","10727","Parvispira semilamellata (Mousson, 1863)","","","FMNH10727","Russia","Russia","","","","","","","","2",""
"7fbd0042-1a7b-4b7d-99d2-37e0233ea19e","3160292","FMNH","Invertebrate Zoology","120287","Dreissena polymorpha (Pallas, 1771)","","","FMNH120287","","","","","","","","","","10",""
"b76aeec7-6992-47d7-b7eb-a80dafeb5307","2636307","FMNH","Mammals","137433","Sorex daphaenodon","","E. Snegirevskaya","50066","","","","","","alc","","","","",""
"d3520962-2f20-4133-8f12-a5486cf86034","4053200","FMNH","Invertebrate Zoology","389682","Neptunea pribiloffensis (Dall, 1919)","","","FMNH389682","","","","","","","","60.8353","174.252","1",""
"23effec0-96a0-4908-bbb6-4327f6adccf3","4327048","FMNH","Invertebrate Zoology","391095","Margarites schantaricus (Middendorff, 1849)","","","FMNH391095","","","","","","","","","","1",""
"fa087107-465d-479c-8c3b-ddb37241c1d5","4052992","FMNH","Invertebrate Zoology","389646","Colus","","","FMNH389646","","","","","","","","","","1",""
"75a3ab45-1185-47aa-916d-56d0658b0b6c","4053073","FMNH","Invertebrate Zoology","389674","Volutharpa","","","FMNH389674","","","","","","","","","","2",""
"e15dffd4-5c10-4176-92e9-be198fc4859f","464005","FMNH","Invertebrate Zoology","132501","Discus pauper (A. Gould, 1859)","","","FMNH132501","Russia","Russia","","","","","","","","4",""
"c919aee1-e1e1-4cfa-a6a7-f208b0dc6cd9","3489247","FMNH","Amphibians and Reptiles","284488","Elaphe schrenckii","","","","","","","","","skull","","","","",""
"55a0c944-d5b6-4a0c-be2b-9852bdeaadc2","546283","FMNH","Invertebrate Zoology","278041","Gonatopsis borealis Sasaki, 1923","","National Oceanic and Atmospheric Administration Echo Integration Trawl Survey","NOAA-278041","Russia","Russia","","trawl","unknown > 70% EtOH","","","59.8939","170.811","1",""
"7e305416-5a78-4563-94e9-c201740c56e6","546287","FMNH","Invertebrate Zoology","278045","Sepiola sp.","","National Oceanic and Atmospheric Administration Echo Integration Trawl Survey","NOAA-278045","Russia","Russia","","trawl","unknown > 70% EtOH","","","61.7828","178.587","1",""
"d1435fa8-e107-4738-a7db-94734d2ddb42","546288","FMNH","Invertebrate Zoology","278046","Rossia pacifica S. S. Berry, 1911","","National Oceanic and Atmospheric Administration Echo Integration Trawl Survey","NOAA-278046","Russia","Russia","","trawl","unknown > 70% EtOH","","","61.7169","179.354","1",""
"87435c60-13c9-4e23-b39b-b23cb469a2fa","3883330","FMNH","Insects","FMNHINS 0003 883 330","Catocala dula Bremer, 1861","","O. Staudinger","Str-1903","Russia","Russia","","","","","","","","1",""
"8bec85e1-e0f9-42c7-adc4-f1c79dbf3d29","546285","FMNH","Invertebrate Zoology","278043","Berryteuthis magister (S. S. Berry, 1913)","","National Oceanic and Atmospheric Administration Echo Integration Trawl Survey","NOAA-278043","Russia","Russia","","trawl","unknown > 70% EtOH","","","59.8939","170.811","3",""
"82f72fb8-cec0-40c3-8bb8-484b4711a4e2","546280","FMNH","Invertebrate Zoology","278038","Berryteuthis magister (S. S. Berry, 1913)","","National Oceanic and Atmospheric Administration Echo Integration Trawl Survey","NOAA-278038","Russia","Russia","","trawl","unknown > 70% EtOH","","","59.6936","167.141","4",""
"e26c15db-9827-40a2-9d7c-73a94fc2c685","546286","FMNH","Invertebrate Zoology","278044","Sepia elliptica Hoyle, 1885","","National Oceanic and Atmospheric Administration Echo Integration Trawl Survey","NOAA-278044","Russia","Russia","","trawl","unknown > 70% EtOH","","","61.7828","178.587","1",""
"28334933-9103-4922-b1a5-7947fac03e66","546279","FMNH","Invertebrate Zoology","278037","Berryteuthis magister (S. S. Berry, 1913)","","National Oceanic and Atmospheric Administration Echo Integration Trawl Survey","NOAA-278037","Russia","Russia","","trawl","unknown > 70% EtOH","","","60.5167","171.894","3",""
"980c7cbe-e444-4c66-88d0-152a5949eb94","546282","FMNH","Invertebrate Zoology","278040","Rossia pacifica S. S. Berry, 1911","","National Oceanic and Atmospheric Administration Echo Integration Trawl Survey","NOAA-278040","Russia","Russia","","trawl","unknown > 70% EtOH","","","60.5167","171.894","1",""
"90040997-9b3a-4c00-a400-d397479bdaef","546284","FMNH","Invertebrate Zoology","278042","Gonatus sp.","","National Oceanic and Atmospheric Administration Echo Integration Trawl Survey","NOAA-278042","Russia","Russia","","trawl","unknown > 70% EtOH","","","59.8939","170.811","1",""
"b13c9cd5-deb8-4de6-9f6b-46edfe3f0c6e","3048281","FMNH","Insects","FMNHINS 0003 048 281","Stenus rossicus Bernhauer, 1903","","Jakowlew","","","","","","","","","","","",""
"8281546f-b8c3-477c-b57c-929f3d42aec5","837570","FMNH","Insects","FMHD#1991-0080","","","R. A. Norton","FMHD#91-80","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"50b8a3fc-eb05-4473-b200-ce126aa58617","837577","FMNH","Insects","FMHD#1991-0087","","","R. A. Norton","FMHD#91-87","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"12baf619-7590-408f-902c-8624a8d4b583","837576","FMNH","Insects","FMHD#1991-0086","","","R. A. Norton","FMHD#91-86","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"bd278eea-ec1e-4cd5-95d2-8b64a09172b1","837574","FMNH","Insects","FMHD#1991-0084","","","R. A. Norton","FMHD#91-84","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"f9d220a7-9af0-4c43-a200-19934eb57270","837573","FMNH","Insects","FMHD#1991-0083","","","R. A. Norton","FMHD#91-83","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"aaaf3fe8-ed30-43a6-9451-d0f172231254","837572","FMNH","Insects","FMHD#1991-0082","","","R. A. Norton","FMHD#91-82","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"e7feef95-c6a8-4bb9-b7dc-d48d2a73d4e0","837575","FMNH","Insects","FMHD#1991-0085","","","R. A. Norton","FMHD#91-85","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"8489b096-3ea1-4f69-8394-c3932cce8ab2","837571","FMNH","Insects","FMHD#1991-0081","","","R. A. Norton","FMHD#91-81","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"05b8b29f-1e5d-4acf-a955-48d72d7a604f","837587","FMNH","Insects","FMHD#1991-0077","","","R. A. Norton","FMHD#91-77","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"75a74c22-15af-4823-a46e-63d1a6624003","837588","FMNH","Insects","FMHD#1991-0078","","","R. A. Norton","FMHD#91-78","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"0de336ca-73b6-49ce-aee0-f81ab2cd34e6","837589","FMNH","Insects","FMHD#1991-0079","","","R. A. Norton","FMHD#91-79","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"8a6a3e2a-f794-4983-bf06-efade8f2ca16","837591","FMNH","Insects","FMHD#1991-0089","","","R. A. Norton","FMHD#91-89","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"9d031340-e7ae-4b3f-b309-3aad91e756d2","837580","FMNH","Insects","FMHD#1991-0070","","","R. A. Norton","FMHD#91-70","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"b2fad946-a13c-4dc9-be4d-6c7ce81fb75f","837592","FMNH","Insects","FMHD#1991-0090","","","R. A. Norton","FMHD#91-90","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"13650f9d-3dc1-4cb8-806c-87cc9edbd1a5","837579","FMNH","Insects","FMHD#1991-0069","","","R. A. Norton","FMHD#91-69","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"81fa55a9-5489-4385-a61d-c8b2ce954762","837584","FMNH","Insects","FMHD#1991-0074","","","R. A. Norton","FMHD#91-74","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"82ccc556-ade2-4a59-a329-56f3218949d1","837585","FMNH","Insects","FMHD#1991-0075","","","R. A. Norton","FMHD#91-75","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"ca0f89f1-8756-43d5-9a52-77b6efd355db","837583","FMNH","Insects","FMHD#1991-0073","","","R. A. Norton","FMHD#91-73","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"7b1d4e3f-dd4c-459a-9dcb-0818217c6270","837586","FMNH","Insects","FMHD#1991-0076","","","R. A. Norton","FMHD#91-76","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"875ceb5a-8f42-4847-99e2-16eff34e8b0a","837581","FMNH","Insects","FMHD#1991-0071","","","R. A. Norton","FMHD#91-71","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"bb7911f7-5979-424c-a425-d43d67554111","837582","FMNH","Insects","FMHD#1991-0072","","","R. A. Norton","FMHD#91-72","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"7938c0a5-620a-4f3d-8911-5138c433c2ac","837590","FMNH","Insects","FMHD#1991-0088","","","R. A. Norton","FMHD#91-88","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"c03d8535-80ce-49c6-92bc-c05113ec2e75","837578","FMNH","Insects","FMHD#1991-0068","","","R. A. Norton","FMHD#91-68","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"00d95abf-8458-46d9-9023-0d97958ee0ec","837595","FMNH","Insects","FMHD#1991-0064","","","R. A. Norton","FMHD#91-64","Russia Khabarovsk Khabarovsk","Russia","Khabarovsk","Berlese","","","","48.25","135.083","",""
"1042c193-a5c0-4833-8773-03503a974384","837594","FMNH","Insects","FMHD#1991-0063","","","R. A. Norton","FMHD#91-63","Russia Khabarovsk Khabarovsk","Russia","Khabarovsk","Berlese","","","","48.25","135.083","",""
"f86439ec-e133-4fa0-a8d2-7dd5fde5d600","837593","FMNH","Insects","FMHD#1991-0062","","","R. A. Norton","FMHD#91-62","Russia Khabarovsk Khabarovsk","Russia","Khabarovsk","Berlese","","","","48.25","135.083","",""
"c54e1527-d57e-459e-8ca9-51e3ab677aca","837597","FMNH","Insects","FMHD#1991-0067","","","R. A. Norton","FMHD#91-67","Russia Khabarovsk Khabarovsk","Russia","Khabarovsk","Berlese","","","","48.25","135.083","",""
"e18060e3-99f1-4649-a1b6-bad24773adb9","837596","FMNH","Insects","FMHD#1991-0066","","","R. A. Norton","FMHD#91-66","Russia Khabarovsk Khabarovsk","Russia","Khabarovsk","Berlese","","","","48.25","135.083","",""
"58c8670e-583d-44e8-83bd-58c800ff5f72","837610","FMNH","Insects","FMHD#1991-0041","","","R. A. Norton","FMHD#91-41","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.4167","136.783","",""
