"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4d957fa6-1353-4179-88f9-dad2e07c4434","3483035","FMNH","Insects","FMNHINS 0003 483 035","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Olancho","","","","","15.0971","-86.739","2",""
"c9a8e2e7-91b3-490b-93a5-212f09899d79","3483024","FMNH","Insects","FMNHINS 0003 483 024","Hypsosinga pygmaea (Sundevall, 1831)","","LLAMA","","","Honduras","Olancho","beating","","","","15.0959","-86.7323","2",""
"b0140749-4bff-49a6-a9d6-2759da0e0d3e","3483026","FMNH","Insects","FMNHINS 0003 483 026","Grammonota Emerton, 1882","","LLAMA","","","Honduras","Olancho","beating","","","","15.0959","-86.7323","1",""
"e090a0a8-3ea4-4b2d-8729-6fb0fddb0ce0","3483023","FMNH","Insects","FMNHINS 0003 483 023","Maevia Koch, 1846","","LLAMA","","","Honduras","Olancho","beating","","","","15.0959","-86.7323","3",""
"6b3737ca-d1db-4516-a401-9c5f11583209","3483025","FMNH","Insects","FMNHINS 0003 483 025","Mangora goodnightorum Levi, 2005","","LLAMA","","","Honduras","Olancho","beating","","","","15.0959","-86.7323","1",""
"b1aaeec1-7b46-4ed0-95a9-ea17d3ba248e","3483027","FMNH","Insects","FMNHINS 0003 483 027","Wamba panamensis Levi, 1959","","LLAMA","","","Honduras","Olancho","beating","","","","15.0959","-86.7323","1",""
"a5bb26d2-3e44-4ece-b45c-9f6900f26e9c","3483062","FMNH","Insects","FMNHINS 0003 483 062","Myrmecotypus Pickard-Cambridge, 1894","","LLAMA","","","Honduras","Olancho","beating","","","","15.0959","-86.7475","1",""
"e52f6848-3295-464c-a47e-67259bd2ac8e","3483063","FMNH","Insects","FMNHINS 0003 483 063","Chrysso","","LLAMA","","","Honduras","Olancho","beating","","","","15.0959","-86.7475","1",""
"b4fde160-ae61-406a-8046-70520bdffcb8","3483039","FMNH","Insects","FMNHINS 0003 483 039","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Olancho","beating","","","","14.9579","-85.9167","1",""
"8762ae7e-65a8-4ff2-8eec-1747ea4ce12e","3483016","FMNH","Insects","FMNHINS 0003 483 016","Mangora goodnightorum Levi, 2005","","LLAMA","","","","","beating","","","","14.9378","-85.9061","1",""
"d8c89ebc-e937-4213-84be-d55db85d7711","3483017","FMNH","Insects","FMNHINS 0003 483 017","Anasaitis canalis Chamberlin, 1925","","LLAMA","","","","","beating","","","","14.9378","-85.9061","1",""
"edaf2ec0-a696-4ebf-8526-270cbc5b79ef","3483018","FMNH","Insects","FMNHINS 0003 483 018","Grammonota Emerton, 1882","","LLAMA","","","","","beating","","","","14.9378","-85.9061","1",""
"d2ccb510-2871-4892-aa96-8fb657e13380","3483019","FMNH","Insects","FMNHINS 0003 483 019","Mimetidae Simon, 1881","","LLAMA","","","","","beating","","","","14.9378","-85.9061","1",""
"be41c328-cb92-46de-84d3-de941ff4e145","3483020","FMNH","Insects","FMNHINS 0003 483 020","Ameridion ruinum Levi, 1959","","LLAMA","","","","","beating","","","","14.9378","-85.9061","1",""
"614e08dc-76c4-4c27-a68e-99d00387dfde","3483022","FMNH","Insects","FMNHINS 0003 483 022","Tetragnatha Latreille, 1804","","LLAMA","","","","","beating","","","","14.9378","-85.9061","1",""
"06ab86ca-da7a-4747-9b4d-c9bdd7fffaeb","3483021","FMNH","Insects","FMNHINS 0003 483 021","Wagneriana tauricornis (Pickard-Cambridge, 1889)","","LLAMA","","","","","beating","","","","14.9378","-85.9061","1",""
"861f328d-2ca8-4ead-ac3d-86fcd59c69a7","3482961","FMNH","Insects","FMNHINS 0003 482 961","Anasaitis canosa Walckenaer, 1837","","LLAMA","","","","","beating","","","","14.9439","-85.9108","1",""
"05d1346d-2b60-45dc-9558-2af86778de41","3482962","FMNH","Insects","FMNHINS 0003 482 962","Micrathena Sundevall, 1833","","LLAMA","","","","","beating","","","","14.9439","-85.9108","2",""
"caaf1f42-9d35-4ade-b64f-ba37d6fd4abe","3482963","FMNH","Insects","FMNHINS 0003 482 963","Dipoena Thorell, 1869","","LLAMA","","","","","beating","","","","14.9439","-85.9108","2",""
"e654a483-7940-4766-8550-d72175e7057e","3482960","FMNH","Insects","FMNHINS 0003 482 960","Agyneta Hull, 1911","","LLAMA","","","","","beating","","","","14.9439","-85.9108","3",""
"6ae8062b-0637-48cd-8c9d-fb4782e9f717","2857832","FMNH","Insects","FMNHINS 0002 857 832","Micrathena agriliformis Taczanowski, 1879","","LLAMA","","","","","beating","","","","14.9378","-85.9014","1",""
"bee43d73-b1e5-47d3-b6d7-8a9b520613db","2993272","FMNH","Insects","FMNHINS 0002 993 272","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","15.4869","-88.2344","1",""
"bcd0a264-b225-4751-880d-7a49aed8bddd","2993269","FMNH","Insects","FMNHINS 0002 993 269","Corinnidae Karsch, 1880","","","","","","","Malaise","","","","14.8717","-87.9006","1",""
"84ed6bc7-66ee-4952-ae58-b1cdc2464332","2993270","FMNH","Insects","FMNHINS 0002 993 270","Anyphaenidae Bertkau, 1878","","","","","","","Malaise","","","","14.8717","-87.9006","1",""
"517fddce-90fc-49c6-a06d-1d42e228ca18","2993262","FMNH","Insects","FMNHINS 0002 993 262","Mimetidae Simon, 1881","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"0ce9d2e9-492e-4c62-a221-612a583616fe","2993263","FMNH","Insects","FMNHINS 0002 993 263","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"ab72b11e-96c5-4f9b-956e-29383b785870","2993264","FMNH","Insects","FMNHINS 0002 993 264","Araneidae Clerck, 1757","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"f79d1a40-1752-49f3-8c15-b22200d555ce","2993267","FMNH","Insects","FMNHINS 0002 993 267","Theridiidae Sundevall, 1833","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"44a35440-e1f0-44fb-821f-3b151893d978","2993268","FMNH","Insects","FMNHINS 0002 993 268","Theridion dividuum Gertsch & Archer, 1942","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"dc3c6a5e-dd7a-48f4-8a11-6b9b9cf39257","2993265","FMNH","Insects","FMNHINS 0002 993 265","Thymoites unisignatus (Simon, 1894)","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"06315da3-a37b-4ece-870d-59fa7e5aa37c","2993266","FMNH","Insects","FMNHINS 0002 993 266","Ameridion ruinum (Levi, 1959)","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"0833002e-7c92-48a3-a5f6-a92358a233b2","3260555","FMNH","Insects","FMNHINS 0003 260 555","Aphonopelma Pocock, 1901","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15","-87","1",""
"41f1e86e-f09a-488e-a570-66b6e16396f6","2857885","FMNH","Insects","FMNHINS 0002 857 885","Scytodes vaurieorum Brescovit & Rheims, 2001","","LLAMA","","","Honduras","Cortés","beating","","","","15.4863","-88.235","1",""
"486a3bfe-dcd7-447c-97b8-528ad1a10fa1","3176983","FMNH","Insects","FMNHINS 0003 176 983","Tivyna spatula (Davis & Gertsch, 1937)","","LLAMA","","","Honduras","Cortés","beating","","","","15.4884","-88.2359","1",""
"9063a583-d83d-4763-be93-f4a0e3cff7ac","2993930","FMNH","Insects","FMNHINS 0002 993 930","Grammonota samariensis Müller & Heimer, 1991","","LLAMA","","","Honduras","Comayagua","beating","","","","14.8704","-87.9057","1",""
