"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d4f42b5-56fe-41fa-8ef2-854e6ec8ca63","3861659","FMNH","Birds","511262","Trichastoma cleaveri batesi","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"5ae16db1-3f17-47a2-85b6-8811c0a5ea27","3861656","FMNH","Birds","511260","Trichastoma cleaveri batesi","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"60fde14f-83de-45ad-b2d5-2c0130d10f63","3861662","FMNH","Birds","511265","Trichastoma fulvescens fulvescens","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"2964395e-2981-42de-9858-98627d738d50","3861788","FMNH","Birds","511350","Ploceus bicolor amaurocephalus","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"0abe85bf-38f2-40c4-8d86-31796c4cfa49","3861790","FMNH","Birds","511351","Ploceus bicolor amaurocephalus","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"7b20ed11-68ec-4ac8-8fcf-b827032cb435","3861637","FMNH","Birds","511243","Cossypha isabellae isabellae","","J. H. Wiethase","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"7eac01da-ce9c-4417-ad45-f0344fb0d459","3861636","FMNH","Birds","511242","Cossypha isabellae isabellae","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"be030e03-e6d1-4787-9960-498a009fa910","3861604","FMNH","Birds","511216","Pycnonotus montanus","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","",""
"931e6f2f-3a5c-4d1e-8701-c517e86fb961","3861678","FMNH","Birds","511277","Poliolais lopesi manengubae","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"323f8dc3-bfdd-43dc-8a1c-09cc46094fb4","3861708","FMNH","Birds","511299","Apalis jacksoni bambuluensis","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"e9917213-b95c-4b14-801b-e2deeab2519a","3861551","FMNH","Birds","511179","Turtur tympanistria fraseri","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"02f99400-7ff3-4163-8390-aec16b0e2360","3861552","FMNH","Birds","511180","Chrysococcyx caprius","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"11e1aa9f-13d3-4592-b048-3d7037d55024","3861785","FMNH","Birds","511348","Estrilda astrild occidentalis","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"dab4f58e-f943-4208-b003-9ec0e815dbaf","3861791","FMNH","Birds","511352","Lonchura bicolor poensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","",""
"4118ba1a-ddea-4d2d-b3fd-dfaef7452b97","3861769","FMNH","Birds","511338","Nigrita bicolor brunnescens","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"fdf8a935-04c6-4468-8a2f-7412f78f728a","3861770","FMNH","Birds","511339","Spermophaga haematina pustulata","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"7bd43f68-e7cd-4691-85a7-c097c4a10705","3861771","FMNH","Birds","511340","Spermophaga haematina pustulata","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"1919a853-3345-4aec-8186-582575aa0caa","3861580","FMNH","Birds","511199","Psalidoprocne petiti","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"ac3afd08-dc5a-41ce-b3af-134ed17498e8","3861623","FMNH","Birds","511231","Dryoscopus senegalensis","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"d0e7f8a7-3ee8-4b99-b782-545a9786819f","3861620","FMNH","Birds","511228","Tchagra australis emini","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"677f8d1b-3ddb-443d-8b2c-95e0745068ed","3861621","FMNH","Birds","511229","Tchagra australis emini","","J. H. Wiethase","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"2e856234-19b3-4358-a507-9b904a33e024","3861762","FMNH","Birds","511333","Nectarinia bouvieri","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"30cbf434-d660-49ff-87c0-9ac3e8b8c319","3861806","FMNH","Birds","511363","Ploceus baglafecht neumanni","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"928c5230-9732-4573-bb3b-02893921220d","3861618","FMNH","Birds","511227","Baeopogon indicator indicator","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"d5676e0a-d0f5-4492-87bd-597a0524c56f","3861611","FMNH","Birds","511221","Phyllastrephus poensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","",""
"6d5be72f-d768-4404-b7f7-066be1257df4","3861664","FMNH","Birds","511267","Bathmocercus rufus rufus","","C. K. Egbe","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"cbee3362-4885-49cf-adc2-2976b1f594c6","3861686","FMNH","Birds","511283","Phylloscopus trochilus trochilus","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"0ed9f392-9653-4930-b870-b0c84c4a9353","3861710","FMNH","Birds","511301","Urolais epichlora epichlora","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"b320932a-a025-400c-855d-deb95bfe4cfa","3861651","FMNH","Birds","511255","Turdus olivaceus saturatus","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"9c6fa4af-bea5-4fbc-b655-3b66d309e36f","3861572","FMNH","Birds","511193","Indicator exilis exilis","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"55f1d30c-977f-4ee2-9079-a36ec4a32c31","3861559","FMNH","Birds","511184","Dendropicos elliotii johnstoni","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"c9be0cd6-cbfb-4a88-bd50-3277411e2736","3861582","FMNH","Birds","511201","Campephaga phoenicea petiti","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"bebd7c45-5bab-48ec-a95e-c1e6a1eb3d54","3861787","FMNH","Birds","511349","Estrilda nonnula elizae","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"a0667678-f1c2-469d-b243-23c48de8d2b5","3861625","FMNH","Birds","511233","Laniarius fulleborni poensis","","C. K. Egbe","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"fd3cf060-8a94-4bc7-b7d0-587b0b9d285d","3861744","FMNH","Birds","511320","Terpsiphone rufocinerea batesi","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"70da764a-fd2c-4236-b53c-7855efc74194","3861714","FMNH","Birds","511303","Muscicapa comitata comitata","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"e8143acc-986d-4fd0-8f66-3ada5aee1cc3","3861756","FMNH","Birds","511329","Nectarinia minulla minulla","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"339d9658-93c3-4a9e-8cf2-70dd821fe8f7","3861752","FMNH","Birds","511326","Nectarinia preussi preussi","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"160b6297-ac84-4bba-97fb-07fabf0be098","3861754","FMNH","Birds","511328","Nectarinia preussi preussi","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"a9af904b-87ca-411d-ad57-af7a6ac81e4d","3861795","FMNH","Birds","511354","Ploceus melanogaster melanogaster","","J. H. Wiethase","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"89a71259-92bf-4c56-8e03-c4b6db2fa5ef","3861796","FMNH","Birds","511355","Ploceus melanogaster melanogaster","","J. H. Wiethase","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"50c83361-3c30-40ab-b2d5-8d74864ba004","3861800","FMNH","Birds","511358","Ploceus nigricollis nigricollis","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"aec89afa-eee6-4223-8f86-ba52b3576a81","3861802","FMNH","Birds","511359","Ploceus nigricollis nigricollis","","J. H. Wiethase","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"ea2bce81-c441-4b36-9a87-8a5559b6ad81","3861804","FMNH","Birds","511361","Ploceus ocularis crocatus","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"8986f5a2-9ca3-4060-b687-183f9b0c2ec3","3861805","FMNH","Birds","511362","Ploceus ocularis crocatus","","C. K. Egbe","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"d3cfbd61-a4bf-4534-b542-27da5f943c97","3861669","FMNH","Birds","511271","Cisticola chubbi discolor","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","",""
"e916ee71-89d6-45fa-aecb-de08c247699f","3861671","FMNH","Birds","511272","Prinia leucopogon leucopogon","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"d2dddea5-3684-4f1a-acf9-05dd45fe972a","3861799","FMNH","Birds","511357","Ploceus insignis insignis","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"be2907e9-2c68-42a9-b8e7-8404adf4cf6c","3861565","FMNH","Birds","511189","Pogoniulus coryphaeus coryphaeus","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"33b8d8d7-a25a-44b8-a1b8-7834d1bcd50e","3861630","FMNH","Birds","511237","Cossypha bocagei granti","","J. H. Wiethase","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"774518d9-7613-40a2-9457-5336a5bb2c07","3861679","FMNH","Birds","511278","Poliolais lopesi manengubae","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"3a7ecdb7-ddde-4db1-a9fe-e4d9ef1464de","3861680","FMNH","Birds","511279","Poliolais lopesi manengubae","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"4a34d5c7-dd69-4d39-bd8b-d07955b765b6","3861655","FMNH","Birds","511259","Trichastoma poliothorax","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"26c60a7e-658c-40aa-8c01-ae90aaa3d4fa","3861643","FMNH","Birds","511248","Alethe poliocephala poliocephala","","J. H. Wiethase","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"e85617d9-7533-4496-96cd-1df953456219","3861737","FMNH","Birds","511316","Trochocercus albiventris albiventris","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"797b0d35-abed-404b-8bb7-481a98274bec","3861639","FMNH","Birds","511244","Cossypha isabellae isabellae","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
