"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"859afad0-5fbe-4b86-9d26-bd455aeb2366","486044","FMNH","Invertebrate Zoology","197610","Cerithium eburneum Bruguière, 1792","","J. T. Hurvis","JH-197610","Belize","Belize","","","","","","","","8",""
"3780bc8c-244d-4f03-8b55-77df0a9d1f24","486060","FMNH","Invertebrate Zoology","197636","Cerithium eburneum Bruguière, 1792","","J. T. Hurvis","JH-197636","Belize","Belize","","","","","","","","1",""
"96592332-5a49-45a1-9e46-0fb3c09d6437","486045","FMNH","Invertebrate Zoology","197611","Cerithium litteratum (von Born, 1778)","","J. T. Hurvis","JH-197611","Belize","Belize","","","","","","","","4",""
"9767edd4-c054-43ca-947a-69975c5904bb","486061","FMNH","Invertebrate Zoology","197637","Cerithium litteratum (von Born, 1778)","","J. T. Hurvis","JH-197637","Belize","Belize","","","","","","","","1",""
"8e987e72-e1e5-4a5f-8509-d44356162932","486042","FMNH","Invertebrate Zoology","197608","Nerita tessellata Gmelin, 1791","","J. T. Hurvis","JH-197608","Belize","Belize","","","","","","","","1",""
"0158e669-a6e1-4c31-a879-4e518a1e8b79","505097","FMNH","Invertebrate Zoology","227229","Melongena melongena (Linnaeus, 1758)","","B. J. Piech","FMNH227229","Belize","Belize","","","","","","","","1",""
"11a79b19-0b3a-40d8-939f-732c2e2b0572","409578","FMNH","Invertebrate Zoology","13669","Leidyula moreleti (Crosse & P. Fischer, 1872)","","K. P. Schmidt","FMNH13669","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"94c8b8cb-591c-4435-a12b-c867b070c0bc","482921","FMNH","Invertebrate Zoology","192802","Orthalicus princeps crossei (E. von Martens, 1893)","","T. McCarthy","TM-192802","Belize","Belize","","","","","","","","1",""
"a0037416-7bd4-4cfd-952e-6e7b8783a163","482913","FMNH","Invertebrate Zoology","192777","Orthalicus princeps crossei (E. von Martens, 1893)","","T. McCarthy","TM-192777","Belize","Belize","","","","","","","","1",""
"8f03d0c4-7449-4ef8-824e-42c5328bef9b","486039","FMNH","Invertebrate Zoology","197605","Strombus gigas Linnaeus, 1758","","J. T. Hurvis","JH-197605","Belize","Belize","","","","","","","","1",""
"9422efd0-ea5c-4d2a-b76f-d38d305c1317","486053","FMNH","Invertebrate Zoology","197623","Strombus raninus Gmelin, 1791","","J. T. Hurvis","JH-197623","Belize","Belize","","","","","","","","1",""
"19e178ba-1da7-4390-9e1f-2d91c5b5b0d2","486046","FMNH","Invertebrate Zoology","197613","Morum oniscus (Linnaeus, 1767)","","J. T. Hurvis","JH-197613","Belize","Belize","","","","","","","","1",""
"3e591a9b-1b16-4fbb-8dde-9cfcd1af524e","486054","FMNH","Invertebrate Zoology","197626","Xenophora conchyliophora (von Born, 1780)","","J. T. Hurvis","JH-197626","Belize","Belize","","","","","","","","1",""
"840afe1e-3ff0-4b09-b995-6760cedee8d5","486059","FMNH","Invertebrate Zoology","197635","Melongena melongena (Linnaeus, 1758)","","J. T. Hurvis","JH-197635","Belize","Belize","","","","","","","","1",""
"eed98d33-2a86-4d39-ba67-39b69a0b82b6","482928","FMNH","Invertebrate Zoology","192816","Lamellaxis gracilis (T. Hutton, 1834)","","T. McCarthy","TM-192816","Belize","Belize","","","","","","","","2",""
"7e0b7f67-a340-48be-80c6-cab36a4d1702","505100","FMNH","Invertebrate Zoology","227232","Turbinella angulata (Lightfoot, 1786)","","R. Bieler","FMNH227232","Belize","Belize","","","","","","","","3",""
"91dc44bf-deca-4f79-a694-74231575d6b3","486065","FMNH","Invertebrate Zoology","197642","Melongena melongena (Linnaeus, 1758)","","J. T. Hurvis","JH-197642","Belize","Belize","","","","","","","","2",""
"d4fcec0a-3fc0-47f1-9032-9d091cb6457c","412922","FMNH","Invertebrate Zoology","30019","Euglandina cylindracea (R. A. Philippi)","","I. T. Sanderson","IS-30019","Belize","Belize","","","","","","","","1",""
"feb50757-879a-439b-83fa-b2a6eed10e1e","412920","FMNH","Invertebrate Zoology","30017","Euglandina cylindracea (R. A. Philippi)","","I. T. Sanderson","IS-30017","Belize","Belize","","","","","","","","2",""
"2ab4d61c-a665-47d8-9807-f0ff5e99f03e","504636","FMNH","Invertebrate Zoology","227272","Leucosyrinx","","R. Bieler","FMNH227272","Belize","Belize","","","","","","","","6",""
"3ed0107c-c71f-4e92-9be8-93ad73dfcac4","504637","FMNH","Invertebrate Zoology","227273","Leucosyrinx","","R. Bieler","FMNH227273","Belize","Belize","","","","","","","","11",""
"4d5e57de-0a30-4a7c-b646-510c50a551a5","505180","FMNH","Invertebrate Zoology","227255","Bailya","","R. Bieler","FMNH227255","Belize","Belize","","","","","","","","1",""
"21db29bf-37f4-4104-b17e-31d4b6e56547","505264","FMNH","Invertebrate Zoology","227361","Stramonita sp.","","R. Bieler","FMNH227361","Belize","Belize","","","","","","","","1",""
"1f3f14a4-bdfd-4b2e-9d48-3d04207f5011","505098","FMNH","Invertebrate Zoology","227230","Vasum muricatum (von Born, 1778)","","R. Bieler","FMNH227230","Belize","Belize","","","","","","","","7",""
"f5cc71a7-39a4-45b4-a281-c51771e35c27","505177","FMNH","Invertebrate Zoology","227252","Columbella mercatoria (Linnaeus, 1758)","","R. Bieler","FMNH227252","Belize","Belize","","","","","","","","2",""
"b6e3c33a-5db4-4aa8-b508-4514c65ecbfd","505178","FMNH","Invertebrate Zoology","227253","Columbella mercatoria (Linnaeus, 1758)","","R. Bieler","FMNH227253","Belize","Belize","","","","","","","","2",""
"3a41e47f-2c1d-476c-99f0-954f62b50544","505187","FMNH","Invertebrate Zoology","227262","Columbella mercatoria (Linnaeus, 1758)","","R. Bieler","FMNH227262","Belize","Belize","","","","","","","","1",""
"9718b878-aad4-4fa7-ada3-e8b1c4882f75","505211","FMNH","Invertebrate Zoology","227308","Columbella mercatoria (Linnaeus, 1758)","","R. Bieler","FMNH227308","Belize","Belize","","","","","","","","99",""
"f015917b-bed5-4a33-bb8e-2df06627000f","505271","FMNH","Invertebrate Zoology","227368","Columbella mercatoria (Linnaeus, 1758)","","R. Bieler","FMNH227368","Belize","Belize","","","","","","","","1",""
"ad273f24-75ea-494e-a598-987b4043d4f7","486048","FMNH","Invertebrate Zoology","197616","Columbella mercatoria (Linnaeus, 1758)","","J. T. Hurvis","JH-197616","Belize","Belize","","","","","","","","7",""
"9291ef10-e542-4dfb-b562-0510a7678684","505186","FMNH","Invertebrate Zoology","227261","Columbella mercatoria (Linnaeus, 1758)","","B. J. Piech","FMNH227261","Belize","Belize","","","","","","","","5",""
"33718182-284d-4096-8226-e0c329bd7efe","1825925","FMNH","Invertebrate Zoology","327180","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-019","","","","snorkel","95% EtOH","","","16.8064","-88.0831","",""
"e5f4f2b6-8771-4d03-843a-9b5586c79d58","1825944","FMNH","Invertebrate Zoology","327193","Cayo refulgens Bieler et al., 2023","Holotype","R. Bieler, T. Rawlings","BIERBEL2011-026","","","","snorkel","70% EtOH","","","16.8065","-88.083","1",""
"5963c8bf-4595-4323-b8f9-cd0862de9744","505167","FMNH","Invertebrate Zoology","227242","Fasciolaria tulipa (Linnaeus, 1758)","","R. Bieler","FMNH227242","Belize","Belize","","","","","","","","1",""
"0a22b7f9-235a-4d31-834f-274b63d82528","339296","FMNH","Invertebrate Zoology","310447","Octopus sp.","","F. Sandford","FS-310447","","","","","70-75% EtOH > 70% EtOH","","","","","1",""
"49c1fbcf-c714-457f-85ab-cf1bcb33d23d","455641","FMNH","Invertebrate Zoology","113170","Streptostyla meridiana (Morelet)","","R. Robertson","RR-113170","Belize","Belize","","","","","","","","1",""
"6d7962da-8b1b-48b2-9da8-8c5d5572ef26","505184","FMNH","Invertebrate Zoology","227259","Bulla occidentalis A. Adams, 1850","","R. Bieler","FMNH227259","Belize","Belize","","","","","","","","1",""
"9c45aab9-6f90-41df-9b1f-82aa65e1fa36","339336","FMNH","Invertebrate Zoology","310448","Octopus briareus Robson, 1929","","F. Sandford","FS-310448","","","","","70-75% EtOH > 70% EtOH","","","","","1",""
"9a827a81-1e1c-4ad5-beab-892322e579df","339341","FMNH","Invertebrate Zoology","310450","Octopus sp.","","F. Sandford","FS-310450","","","","","70-75% EtOH > 70% EtOH","","","","","1",""
"fcfe3346-523c-42b1-8a5e-fd078e537788","339338","FMNH","Invertebrate Zoology","310449","Octopus joubini Robson, 1929","","F. Sandford","FS-310449","","","","","75-80% EtOH > 70% EtOH","","","","","1",""
"d9b85ba7-c1d5-4f05-ae2d-7d0f7c1b248b","482917","FMNH","Invertebrate Zoology","192792","Euglandina sp.","","E. F. Garcia","EG-192792","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"3493264e-6f9d-4285-9689-9c0a424ecbdf","475011","FMNH","Invertebrate Zoology","171520","Bulimulus corneus Sowerby","","T. McCarthy","TM-171520","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"e409ec53-b127-4bb8-8e63-de04dc85fe97","505255","FMNH","Invertebrate Zoology","227352","Planaxis lineatus (da Costa, 1778)","","R. Bieler","FMNH227352","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"0f6be44b-ddce-4ffb-9cd9-dd3b6f215abe","482923","FMNH","Invertebrate Zoology","192805","Drymaeus hondurasanus (L. Pfeiffer, 1846)","","T. McCarthy","TM-192805","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"1fc57a14-c5bf-4e60-ac25-c4af772f95cc","482927","FMNH","Invertebrate Zoology","192815","Drymaeus hondurasanus (L. Pfeiffer, 1846)","","T. McCarthy","TM-192815","Belize","Belize","","","unknown > 70% EtOH","","","","","4",""
"1524d319-6f0f-4a68-9e46-4d1643fa5435","486032","FMNH","Invertebrate Zoology","197597","Nerita tessellata Gmelin, 1791","","J. T. Hurvis","JH-197597","Belize","Belize","","","unknown > 70% EtOH","","","","","7",""
"40cbbf4e-c266-4483-9fba-89de776f7ef0","486033","FMNH","Invertebrate Zoology","197598","Nerita versicolor Gmelin, 1791","","J. T. Hurvis","JH-197598","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"ad11095a-28b4-49ce-9a7c-7d210a14fdb5","486034","FMNH","Invertebrate Zoology","197599","Neritina virginea (Linnaeus, 1758)","","J. T. Hurvis","JH-197599","Belize","Belize","","","unknown > 70% EtOH","","","","","4",""
"411b10c2-9182-4502-9ff0-b967e7a14b27","486050","FMNH","Invertebrate Zoology","197618","Neritina virginea (Linnaeus, 1758)","","J. T. Hurvis","JH-197618","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"0c1fe139-02c7-4454-8f3d-72c8ffabcc8c","486049","FMNH","Invertebrate Zoology","197617","Cyphoma gibbosum (Linnaeus, 1758)","","J. T. Hurvis","JH-197617","Belize","Belize","","","unknown > 70% EtOH","","","","","6",""
"7c7f903e-9b13-4d58-b19e-866c7b47c795","482932","FMNH","Invertebrate Zoology","192820","Succinea","","T. McCarthy","TM-192820","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"63142c15-6026-4137-847b-36ab61039324","455628","FMNH","Invertebrate Zoology","113130","Streptostyla meridana (Morelet)","","R. Robertson","RR-113130","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"1a18a6b3-ccdc-4de3-856f-a4c6f80722ff","482934","FMNH","Invertebrate Zoology","192825","Polygyra","","T. McCarthy","TM-192825","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"e9a71666-3477-4e2e-9993-8f85933ca80a","482931","FMNH","Invertebrate Zoology","192819","Polygyra","","T. McCarthy","TM-192819","Belize","Belize","","","unknown > 70% EtOH","","","","","3",""
"4a5c188c-c8d9-425b-b9ad-9b9d505fda47","571765","FMNH","Invertebrate Zoology","171516","Helicina amoena L. Pfeiffer, 1849","","T. McCarthy","TM-171516","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"ad3bd075-5fd0-4b05-8374-c6bb097bb93d","571766","FMNH","Invertebrate Zoology","171519","Helicina amoena L. Pfeiffer, 1849","","T. McCarthy","TM-171519","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"ab4209a7-3c9c-4ba6-90de-8c8ff2d10064","573588","FMNH","Invertebrate Zoology","192806","Lucidella lirata (L. Pfeiffer, 1847)","","T. McCarthy","TM-192806","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"58249208-b2fb-4463-8606-3d1a63bd7094","1825549","FMNH","Invertebrate Zoology","326937","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler","RB-296675","Belize","Belize","","hand","70% EtOH","","","","","40",""
"dc343201-450a-4c61-a7cc-eae8f17be9fe","1825879","FMNH","Invertebrate Zoology","327150","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-003.3","","","","","70% EtOH","","","16.8022","-88.0825","1",""
"6e72d129-d6f6-4f78-9b01-b441028bc649","1825918","FMNH","Invertebrate Zoology","327175","Cayo galbinus Bieler et al., 2023","Paratype(s)","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-016","","","","snorkelhand","95% EtOH","","","16.8236","-88.0812","1",""
"1770323a-dca4-4668-b6ca-1add6f10230e","1825924","FMNH","Invertebrate Zoology","327179","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-016","","","","snorkelhand","Formalin","","","16.8236","-88.0812","3",""
"852c0b9d-3811-4b27-8556-9e7071007479","1825939","FMNH","Invertebrate Zoology","327188","Cayo galbinus Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BIERBEL2011-023.2","","","","SCUBA","70% EtOH","","","16.8012","88.0823","2",""
"cd6e4d77-8ba2-4d9f-b600-e806a70f8fb9","1825941","FMNH","Invertebrate Zoology","327190","Cayo galbinus Bieler et al., 2023","Paratype(s)","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-025","","","","","70% EtOH","","","16.8025","-88.0814","25",""
"125f490b-13fc-4e6a-8282-b4bfa842925a","505244","FMNH","Invertebrate Zoology","227341","Cypraea cinerea Gmelin, 1791","","R. Bieler, P. Sierwald","BIER-227341","Belize","Belize","","","","","","","","1",""
"8fb109a7-6e53-471e-8773-3ce30a226fd6","1825535","FMNH","Invertebrate Zoology","326924","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIER-227341","Belize","Belize","","","70% EtOH","","","","","40",""
"3553e7bd-ef57-4018-91fa-1ea333b3ddad","1825539","FMNH","Invertebrate Zoology","326927","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIER-227341","Belize","Belize","","","70% EtOH","","","","","9",""
"46d9a87b-285b-4e89-aea5-5c4bb85974f3","1825541","FMNH","Invertebrate Zoology","326929","Cayo refulgens Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BIER-227341","Belize","Belize","","","70% etoh; dry","","","","","21",""
"cafa46af-c6f4-49bd-818e-980c25a54786","1825702","FMNH","Invertebrate Zoology","327009","Cayo refulgens Bieler et al., 2023","","R. Bieler, P. Sierwald","BIER-227341","Belize","Belize","","","70% EtOH","","","","","20",""
"e56add41-2430-4f3d-a2a6-f9c34d0e920d","505195","FMNH","Invertebrate Zoology","227285","Melampus","","R. Bieler","FMNH227285","Belize","Belize","","","","","","","","1",""
"949f03a3-229c-4684-94a8-fcc28cae8384","505226","FMNH","Invertebrate Zoology","227323","Melampus","","R. Bieler","FMNH227323","Belize","Belize","","","","","","","","2",""
"6f862d1d-4d95-4d8b-9a7b-02a9ed456285","504674","FMNH","Invertebrate Zoology","227294","Marinula succinea (L. Pfeiffer, 1854)","","R. Bieler","FMNH227294","Belize","Belize","","","","","","","","5",""
"a2684fc3-90e3-43c1-af18-e373e8c75311","504671","FMNH","Invertebrate Zoology","227291","Melampus coffeus (Linnaeus, 1758)","","R. Bieler","FMNH227291","Belize","Belize","","","","","","","","1",""
"78d27737-85b2-4d09-9a5b-e4146fef3c8f","504676","FMNH","Invertebrate Zoology","227296","Melampus coffeus (Linnaeus, 1758)","","R. Bieler","FMNH227296","Belize","Belize","","","","","","","","1",""
"5ac43ed2-909c-47e0-82b9-f7cf7ef427d3","505260","FMNH","Invertebrate Zoology","227357","Arene cruentata (Megerle von Mühlfeld, 1824)","","R. Bieler","FMNH227357","Belize","Belize","","","","","","","","1",""
"8e343ed4-719b-412b-87d3-e40ad867500d","573592","FMNH","Invertebrate Zoology","192813","Helicina flavida Menke","","G. A. Goodfriend","GG-192813","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","99",""
"4bab2390-a92f-44d1-967a-72dfc675c451","571767","FMNH","Invertebrate Zoology","171521","Chondropoma rubicundum (Morelet)","","T. McCarthy","TM-171521","Belize Toledo","Belize","Toledo","","unknown > 70% EtOH","","","","","2",""
"7aa94dd1-3cf2-4807-9826-d37c6e62d0fe","573585","FMNH","Invertebrate Zoology","192783","Pachychilus obeliscus (Reeve)","","T. McCarthy","TM-192783","Belize Toledo","Belize","Toledo","","unknown > 70% EtOH","","","","","4","Yes"
"cbcd7a30-5647-460f-aea0-0d9f753b4bdd","573586","FMNH","Invertebrate Zoology","192789","Pomacea flagellata (Say, 1829)","","T. McCarthy","TM-192789","Belize Toledo","Belize","Toledo","","unknown > 70% EtOH","","","","","1",""
"add0a430-446d-47a1-8ebd-716c980d5d67","573589","FMNH","Invertebrate Zoology","192808","Helicina flavida Menke","","T. McCarthy","TM-192808","Belize Orange Walk","Belize","Orange Walk","","unknown > 70% EtOH","","","","","1",""
"f0578267-58fd-4a41-987b-a39c2405c34c","573590","FMNH","Invertebrate Zoology","192809","Helicina","","T. McCarthy","TM-192809","Belize Toledo","Belize","Toledo","","unknown > 70% EtOH","","","","","8",""
"72254e13-2d2c-4f1c-9a08-00908aedd7de","573591","FMNH","Invertebrate Zoology","192811","Helicina flavida Menke","","T. McCarthy","TM-192811","Belize Toledo","Belize","Toledo","","unknown > 70% EtOH","","","","","1",""
"28b33a51-1c58-431d-afb8-0918a9532275","573593","FMNH","Invertebrate Zoology","192814","Helicina amoena L. Pfeiffer, 1849","","T. McCarthy","TM-192814","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","1",""
"064a3f9b-9f95-491a-9224-ea16610bc4e2","573503","FMNH","Invertebrate Zoology","192821","Helicina","","T. McCarthy","TM-192821","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","4",""
"3d63488d-14cd-49d8-bfb6-1556d72c62f8","573504","FMNH","Invertebrate Zoology","192822","Helicina flavida Menke","","T. McCarthy","TM-192822","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","5",""
"0b85bb08-1cba-4713-a910-17e15a863ae2","573505","FMNH","Invertebrate Zoology","192824","Pomacea","","T. McCarthy","TM-192824","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","99",""
"cc8bb40e-92a4-424d-9eba-1d0f5dc5b865","573510","FMNH","Invertebrate Zoology","192834","Helicina","","T. McCarthy","TM-192834","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","1",""
"d32b4074-4bcb-44ee-88bb-a23484596afa","573511","FMNH","Invertebrate Zoology","192835","Helicina","","T. McCarthy","TM-192835","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","2",""
"7c68c767-d6c9-4289-a467-03222c131037","573512","FMNH","Invertebrate Zoology","192836","Annularia radiosa (Morelet, 1849)","","T. McCarthy","TM-192836","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","7",""
"05e11afe-fc6b-4993-a49f-5acbd4af7755","581757","FMNH","Invertebrate Zoology","300486","Conus granulatus Linnaeus, 1758","","A. C. Riggs","AR-300486","Belize","Belize","","","","","","","","1",""
"9891dfc2-1fba-431b-aa12-1ddbb7179253","581636","FMNH","Invertebrate Zoology","300202","Conus jaspideus Gmelin, 1791","","A. C. Riggs","AR-300202","Belize","Belize","","","","","","","","6",""
"86e510b8-865b-477b-b107-c6946b9006ab","505191","FMNH","Invertebrate Zoology","227266","Conus spurius Gmelin, 1791","","R. Bieler","FMNH227266","Belize","Belize","","","","","","","","2",""
"f8646050-84f7-4ac5-b69f-d15f2fc48bff","505205","FMNH","Invertebrate Zoology","227382","Teredinidae","","R. Bieler","FMNH227382","Belize","Belize","","","","","","","","1",""
"1a67dda7-4258-40dd-a44c-9fbc08cd16bd","505279","FMNH","Invertebrate Zoology","227376","Chama","","R. Bieler","FMNH227376","Belize","Belize","","","","","","","","2",""
"bfdd0df7-2490-4795-ae29-79302073fd7c","486041","FMNH","Invertebrate Zoology","197607","Linga pensylvanica (Linnaeus, 1758)","","J. T. Hurvis","JH-197607","Belize","Belize","","","","","","","","3",""
"58dbb956-5011-4883-bad7-f1d62197fb51","486051","FMNH","Invertebrate Zoology","197619","Linga pensylvanica (Linnaeus, 1758)","","J. T. Hurvis","JH-197619","Belize","Belize","","","","","","","","1",""
"56185ccb-8731-4f3a-b882-7f372309b8dc","504961","FMNH","Invertebrate Zoology","227301","Codakia orbicularis (Linnaeus, 1758)","","R. Bieler","FMNH227301","Belize","Belize","","","","","","","","8",""
"f415cd91-774b-406b-b743-c0a46e766118","505250","FMNH","Invertebrate Zoology","227347","Codakia orbicularis (Linnaeus, 1758)","","R. Bieler","FMNH227347","Belize","Belize","","","","","","","","3",""
"caacfc00-deb5-448c-9cba-68f0acd1960c","505278","FMNH","Invertebrate Zoology","227375","Codakia orbicularis (Linnaeus, 1758)","","R. Bieler","FMNH227375","Belize","Belize","","","","","","","","7",""
"09c48b7c-d998-41f7-aa71-59a67b512436","505203","FMNH","Invertebrate Zoology","227380","Trachycardium muricatum (Linnaeus, 1758)","","R. Bieler","FMNH227380","Belize","Belize","","","","","","","","1",""
"7e9b1ac5-d13a-4a9e-925f-41c3a2fb7e81","505249","FMNH","Invertebrate Zoology","227346","Americardia media (Linnaeus, 1758)","","R. Bieler","FMNH227346","Belize","Belize","","","","","","","","3",""
"74c5b525-d496-4a2d-8df8-818d77422719","505247","FMNH","Invertebrate Zoology","227344","Laevicardium laevigatum (Linnaeus, 1758)","","R. Bieler","FMNH227344","Belize","Belize","","","","","","","","3",""
"29ae4292-b327-48d0-9f83-9d180adcd4c8","505258","FMNH","Invertebrate Zoology","227355","Arcopagia fausta (Pulteney, 1799)","","R. Bieler","FMNH227355","Belize","Belize","","","","","","","","1",""
"b58c0ff4-a4c0-4952-bea1-576e191940cd","505201","FMNH","Invertebrate Zoology","227378","Arcopagia fausta (Pulteney, 1799)","","R. Bieler","FMNH227378","Belize","Belize","","","","","","","","8",""
"36b7d6d9-7682-4668-b95b-aefeeda94194","574544","FMNH","Invertebrate Zoology","197641","Chione cancellata (Linnaeus, 1767)","","J. T. Hurvis","JH-197641","Belize","Belize","","","","","","","","1",""
"a26474c1-aa6c-4477-b51b-249f3f9d3765","505242","FMNH","Invertebrate Zoology","227339","Chione cancellata (Linnaeus, 1767)","","R. Bieler","FMNH227339","Belize","Belize","","","","","","","","2",""
"6e10a478-f803-494b-9b76-3b065f9117b6","587842","FMNH","Invertebrate Zoology","21860","Barynaias plexus (Conrad, 1838)","","","BELIZE","","","","","","","","","","1",""
"96354448-96c8-4b3e-b14e-5103c27e85df","504962","FMNH","Invertebrate Zoology","227302","Argopecten","","R. Bieler","FMNH227302","Belize","Belize","","","","","","","","1",""
"c0f20cb3-50fd-4f07-8d8b-4c452978db89","505253","FMNH","Invertebrate Zoology","227350","Isognomon alatus (Gmelin, 1791)","","R. Bieler","FMNH227350","Belize","Belize","","","","","","","","2",""
"0e094870-44e9-4804-8039-8bf060811518","505252","FMNH","Invertebrate Zoology","227349","Pteria colymbus (Röding, 1798)","","R. Bieler","FMNH227349","Belize","Belize","","","","","","","","2",""
"20532f52-fd43-472a-b55f-a15cd330a40e","505280","FMNH","Invertebrate Zoology","227377","Caribachlamys pellucens (Linnaeus, 1758)","","R. Bieler","FMNH227377","Belize","Belize","","","","","","","","2",""
"d734e7ae-6c56-46ae-a82d-a5d34945c11c","1824577","FMNH","Invertebrate Zoology","321162","Pinctada longisquamosa (Dunker, 1852)","","","FMNH321162","","","","","","","","","","1",""
"32667b11-2c00-4f62-97ea-3e8cb3c92e93","486062","FMNH","Invertebrate Zoology","197638","Pinctada imbricata Röding, 1798","","J. T. Hurvis","JH-197638","Belize","Belize","","","","","","","","1",""
"be29566f-fcf9-4e02-bb3d-c9e5551dfe3e","505277","FMNH","Invertebrate Zoology","227374","Pinna carnea Gmelin, 1791","","R. Bieler","FMNH227374","Belize","Belize","","","","","","","","1",""
"560f9f2e-de43-4393-8aa6-2f9595d498dc","505276","FMNH","Invertebrate Zoology","227373","Atrina rigida (Lightfoot, 1786)","","R. Bieler","FMNH227373","Belize","Belize","","","","","","","","9",""
"bcd01f1b-9a99-4ab4-9a06-ece08a828212","505217","FMNH","Invertebrate Zoology","227314","Modiolus americanus (Leach, 1815)","","R. Bieler","FMNH227314","Belize","Belize","","","","","","","","1",""
"2c4488b2-3433-46e9-9903-c64c2a27ae38","505202","FMNH","Invertebrate Zoology","227379","Modiolus americanus (Leach, 1815)","","R. Bieler","FMNH227379","Belize","Belize","","","","","","","","2",""
"6987de01-9d44-4dfe-b9c9-56a7dcfecba7","581711","FMNH","Invertebrate Zoology","299948","Conus daucus Hwass, 1792","","A. C. Riggs","AR-299948","Belize","Belize","","","","","","","","1",""
"eb97f6b6-56cf-4b2d-9395-77a4ce283066","557477","FMNH","Invertebrate Zoology","298072","Conus mus Hwass, 1792","","A. C. Riggs","FMNH298072","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"fe0ff9f2-0c5e-4b30-bbfa-94d5acb509ba","505241","FMNH","Invertebrate Zoology","227338","Anadara notabilis (Röding, 1798)","","R. Bieler","FMNH227338","Belize","Belize","","","","","","","","1",""
"5169e6cc-077b-47ca-ac41-e00ae6bdf80d","505256","FMNH","Invertebrate Zoology","227353","Lunarca ovalis (Bruguière, 1789)","","R. Bieler","FMNH227353","Belize","Belize","","","","","","","","3",""
"fd6772e2-cb8d-48c0-b730-4c1dba4743d2","486064","FMNH","Invertebrate Zoology","197640","Barbatia cancellaria (Lamarck, 1819)","","J. T. Hurvis","JH-197640","Belize","Belize","","","","","","","","1",""
"58099d77-282a-4f5e-8cca-d0f3583db32a","505218","FMNH","Invertebrate Zoology","227315","Barbatia cancellaria (Lamarck, 1819)","","R. Bieler","FMNH227315","Belize","Belize","","","","","","","","1",""
"ff045f21-a5d4-475a-a7a2-05d4f60dd899","505251","FMNH","Invertebrate Zoology","227348","Arca zebra Swainson, 1833","","R. Bieler","FMNH227348","Belize","Belize","","","","","","","","3",""
"c1327820-4cfe-46d5-8299-2b284ece42d4","505257","FMNH","Invertebrate Zoology","227354","Arca zebra Swainson, 1833","","R. Bieler","FMNH227354","Belize","Belize","","","","","","","","2",""
"3abfce51-3008-471e-b544-b92afc4e3ab9","504643","FMNH","Invertebrate Zoology","227279","Glycymeris decussata (Linnaeus, 1758)","","R. Bieler","FMNH227279","Belize","Belize","","","","","","","","1",""
"ad2c46be-abb0-4ba5-ac60-bf3d67e13bd8","505248","FMNH","Invertebrate Zoology","227345","Tucetona pectinata (Gmelin, 1791)","","R. Bieler","FMNH227345","Belize","Belize","","","","","","","","1",""
