"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c632ab1-40b4-47ea-b50e-68e75b7f5819","3568672","FMNH","Insects","FMNHINS 0003 568 672","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"4772629e-862b-46d9-a9cb-996440093284","3568673","FMNH","Insects","FMNHINS 0003 568 673","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"030785dc-cce9-48a1-a61a-4c73e48cfba8","3568674","FMNH","Insects","FMNHINS 0003 568 674","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"620305f1-b485-4fae-8b9c-d496fc7fd448","3568675","FMNH","Insects","FMNHINS 0003 568 675","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"740467b0-b4f3-4036-8c48-c15ea240a1a9","3568676","FMNH","Insects","FMNHINS 0003 568 676","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"b0e96503-9722-4dfc-a1c6-3661f1e277e8","3568677","FMNH","Insects","FMNHINS 0003 568 677","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"c7d76d41-de24-4906-a65d-a8486a6b76fc","3568678","FMNH","Insects","FMNHINS 0003 568 678","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"1c00fc0f-3d00-4b46-8b8a-9c2b23e755d1","3568679","FMNH","Insects","FMNHINS 0003 568 679","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"beb8227a-6252-4df3-8500-bbbe5fce5f1f","3543773","FMNH","Insects","FMNHINS 0003 543 773","Anodocheilus germanus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"5ff7c4f8-2126-4199-8fbf-c779adc82f87","3568670","FMNH","Insects","FMNHINS 0003 568 670","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"f1b68d19-d2ef-4c1d-9448-b3f0e35cba30","3568680","FMNH","Insects","FMNHINS 0003 568 680","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"2c9ab338-a392-4fd7-a2f1-a19dc55cd6fc","3568681","FMNH","Insects","FMNHINS 0003 568 681","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"dc2ec987-edde-46fa-8ea7-932e8ec6bd78","3568682","FMNH","Insects","FMNHINS 0003 568 682","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"affede46-f4d6-48fa-afdf-9248195dffa8","3568683","FMNH","Insects","FMNHINS 0003 568 683","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"9170a0ae-8c54-4039-a04a-8e13b48d2e48","3568684","FMNH","Insects","FMNHINS 0003 568 684","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"90feaf2f-9f6f-4a02-b9b7-bec2b88c9627","3568685","FMNH","Insects","FMNHINS 0003 568 685","Uvarus spretus (Sharp, 1882)","","P. J. Spangler","","","","","","","","","","","1",""
"619e3f8d-3154-45a5-816c-c402ccbffe57","3544507","FMNH","Insects","FMNHINS 0003 544 507","Celina debilis Sharp, 1882","","P. J. Spangler","","","","","","","","","","","1",""
"9b5239fe-0509-4efc-a5eb-b7620f61b7dc","4203976","FMNH","Insects","FMNHINS 0004 203 976","Tenebrionidae Latreille, 1802","","R. W. Hamilton","","","Costa Rica","Puntarenas","beating","","","","9.79643","-84.603","1",""
"ca449267-0d8a-41fd-acbf-01af2d6979f9","4203980","FMNH","Insects","FMNHINS 0004 203 980","Tenebrionidae Latreille, 1802","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.7844","-84.571","1",""
"52d522fe-4f86-4ff4-a52c-4c3e4e2aff5d","4050600","FMNH","Insects","FMNHINS 0004 050 600","Coccinellidae Latreille, 1807","","R. W. Hamilton","","","","","beating","","","","","","1",""
"443b8700-5dad-4e06-b22d-fa32137ee501","4203973","FMNH","Insects","FMNHINS 0004 203 973","Tenebrionidae Latreille, 1802","","R. W. Hamilton","","","Costa Rica","Puntarenas","beating","","","","9.79643","-84.603","1",""
"239f3579-5553-4881-98ee-b71419ae556d","4203700","FMNH","Insects","FMNHINS 0004 203 700","Tenebrionidae Latreille, 1802","","J. E. Louderman, C. Grinter","","Costa Rica Guanacaste","Costa Rica","Guanacaste","at light","","","","","","1",""
"b9e61eee-e19a-4906-993d-17db5adcbad3","3624416","FMNH","Insects","FMNHINS 0003 624 416","Dytiscidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","","","","","10.8508","-85.6069","1",""
"5e44c3d5-662b-40b0-ae18-37d536efa42c","3798226","FMNH","Insects","FMNHINS 0003 798 226","Epimetopus Lacordaire, 1854","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"89f70182-feb4-44d8-a4f3-5d99e7755a61","3927279","FMNH","Insects","FMNHINS 0003 927 279","Omalodes (Omalodes) mendax Marseul, 1861","","W. H. F. Nevermann","","","","","flying","","","","10.1078","-83.5377","1",""
"7c324854-2909-430b-9286-f07cb7ca95ee","3766306","FMNH","Insects","FMNHINS 0003 766 306","Hydrophilidae Latreille, 1802","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"d4f03f6c-79af-4f79-95a9-b8f800c385a5","3766307","FMNH","Insects","FMNHINS 0003 766 307","Hydrophilidae Latreille, 1802","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"ecef19be-a6ea-4ca1-b81a-f68ea96b55b3","4153644","FMNH","Insects","FMNHINS 0004 153 644","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"e9191cbb-d939-4d7e-991d-7ebbcfc97f7d","4153645","FMNH","Insects","FMNHINS 0004 153 645","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"016d9f34-ef03-4b54-804f-97ac12f11fe8","4153646","FMNH","Insects","FMNHINS 0004 153 646","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"af29031e-64d5-49be-b394-5efdfcb05e85","4153647","FMNH","Insects","FMNHINS 0004 153 647","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"dce15883-14a3-4895-b9e3-613f7a0d3936","4153648","FMNH","Insects","FMNHINS 0004 153 648","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"371a9af5-2f2c-42d5-bc20-03d0002c2b89","4153649","FMNH","Insects","FMNHINS 0004 153 649","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"6238bff1-12c5-497d-a1aa-6e6f7f927051","3969767","FMNH","Insects","FMNHINS 0003 969 767","Bitoma brevipes (Sharp, 1894)","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"e59cf0d4-93b4-408c-923e-38853a5dc5cd","3816987","FMNH","Insects","FMNHINS 0003 816 987","Carcinops (Carcinops) misellus Marseul, 1855","","W. H. F. Nevermann","","","","","sifting","","","","10.1078","-83.5377","1",""
"97000126-1787-4a66-9959-db6420cc15a1","3854894","FMNH","Insects","FMNHINS 0003 854 894","Phelister Marseul, 1854","","W. H. F. Nevermann","","","","","sifting","","","","10.1078","-83.5377","1",""
"5f141f1f-6ca4-43eb-9be8-b19b242e0774","4153686","FMNH","Insects","FMNHINS 0004 153 686","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"a002a3a9-db29-429c-9382-c93c603aa40f","4051083","FMNH","Insects","FMNHINS 0004 051 083","Bitoma Herbst, 1793","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"68dc1807-3e21-42ec-884a-6a430a8680c4","3646343","FMNH","Insects","FMNHINS 0003 646 343","Helochares Mulsant, 1844","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"e2d910ee-ef0e-4369-999d-6c01841c8513","3798225","FMNH","Insects","FMNHINS 0003 798 225","Epimetopus Lacordaire, 1854","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"b81835ad-e389-4136-b64c-c240332a8adb","4180243","FMNH","Insects","FMNHINS 0004 180 243","Ammodonus tropicus (Kirsch, 1866)","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"bd64b154-8b5d-47a9-9485-4da64c6ff897","4180244","FMNH","Insects","FMNHINS 0004 180 244","Ammodonus tropicus (Kirsch, 1866)","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"ce7aa080-5f79-4caf-9e45-c17efa9970c9","4153668","FMNH","Insects","FMNHINS 0004 153 668","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"6bbd1c0e-b6f5-4349-8907-a48d1190bf5f","4153669","FMNH","Insects","FMNHINS 0004 153 669","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"6266f766-2f12-47e8-8a05-5fad088f2dac","4153670","FMNH","Insects","FMNHINS 0004 153 670","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"26e1435b-d0a7-4517-b665-edfb55352028","4153628","FMNH","Insects","FMNHINS 0004 153 628","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"749e83c8-77c8-430e-93f2-bac21924a68b","4153629","FMNH","Insects","FMNHINS 0004 153 629","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"e53a8daf-3f8c-4b7b-b158-300b51844128","4153630","FMNH","Insects","FMNHINS 0004 153 630","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"034b356e-46ea-479f-91b9-f9b64bde14ea","4153631","FMNH","Insects","FMNHINS 0004 153 631","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"4c3ca392-f1b8-4375-9aa9-36e92a5a3155","4153632","FMNH","Insects","FMNHINS 0004 153 632","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"70ee32d7-c0a2-4798-b0cb-a96f77bd28a4","4153633","FMNH","Insects","FMNHINS 0004 153 633","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"dd3cf40d-f085-4187-852d-ded9eb28b1b6","3766311","FMNH","Insects","FMNHINS 0003 766 311","Hydrophilidae Latreille, 1802","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"5e9f9827-5f74-48b1-a609-27a7a1c3e699","3624422","FMNH","Insects","FMNHINS 0003 624 422","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"cb16f8be-547e-4d2f-a7f9-c7ec3345cf86","3624423","FMNH","Insects","FMNHINS 0003 624 423","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"ea224ecb-c4bc-4d88-8a1d-d85f47bbd2f4","3624424","FMNH","Insects","FMNHINS 0003 624 424","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"f5d0624c-0e22-4b7c-ba9d-b6cc54fc4ac1","3624425","FMNH","Insects","FMNHINS 0003 624 425","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"06190a04-e6f9-476d-8b3b-912f9c5822c6","3624427","FMNH","Insects","FMNHINS 0003 624 427","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"c2c511f9-e6cb-43d3-b8d7-e502e5438f86","3624428","FMNH","Insects","FMNHINS 0003 624 428","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"1cd6a5e8-2301-4078-9613-f88cdb754f7d","3624429","FMNH","Insects","FMNHINS 0003 624 429","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"ce3d6830-1e8e-4cdf-9f50-d4432a5877a4","3624430","FMNH","Insects","FMNHINS 0003 624 430","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"b2a303d4-f3a6-471e-99ea-cbc19610ca0b","3624431","FMNH","Insects","FMNHINS 0003 624 431","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"05b23845-d69d-4a0c-9879-e711454f6aec","3624432","FMNH","Insects","FMNHINS 0003 624 432","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"13bde93c-d26d-4bf2-a447-e6db87ed00c3","3714796","FMNH","Insects","FMNHINS 0003 714 796","Phaenonotum Sharp, 1882","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"2c5837b0-8fa3-4493-83cf-23e34a4826c9","3714797","FMNH","Insects","FMNHINS 0003 714 797","Phaenonotum Sharp, 1882","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"95985170-c633-4af1-bfeb-2a11442a7e6c","3798223","FMNH","Insects","FMNHINS 0003 798 223","Epimetopus Lacordaire, 1854","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"edec3e90-83fe-4bc0-be3a-ee94a71e0aef","3798224","FMNH","Insects","FMNHINS 0003 798 224","Epimetopus Lacordaire, 1854","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"8274a7ff-ac3d-41a3-a5b4-c9ffb813b1ab","4180236","FMNH","Insects","FMNHINS 0004 180 236","Ammodonus tropicus (Kirsch, 1866)","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"37933d2e-da0d-42f0-91c5-331581680394","4180237","FMNH","Insects","FMNHINS 0004 180 237","Ammodonus tropicus (Kirsch, 1866)","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"c66cae12-752d-44a3-9af0-19e30b328fec","4180238","FMNH","Insects","FMNHINS 0004 180 238","Ammodonus tropicus (Kirsch, 1866)","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"f7cdd622-4d91-482c-8b9b-fadee7a95c2b","4135127","FMNH","Insects","FMNHINS 0004 135 127","Aphodius Hellwig, 1798","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"f18393f8-d725-48af-9e44-7f383f312202","4135128","FMNH","Insects","FMNHINS 0004 135 128","Aphodius Hellwig, 1798","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"7870982a-bd9e-4dea-9be2-eaca0296a62a","4153622","FMNH","Insects","FMNHINS 0004 153 622","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"4f2658aa-ebd5-4725-bd57-deb0df0cfb4c","4153623","FMNH","Insects","FMNHINS 0004 153 623","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"135b0a8a-5cc6-4e7d-94dc-bc00785ec098","4153624","FMNH","Insects","FMNHINS 0004 153 624","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"f2efbf81-8ff7-4611-a751-e469c630a2f5","4153625","FMNH","Insects","FMNHINS 0004 153 625","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"8ef56160-0c49-4d37-a282-0b06bee17787","4153626","FMNH","Insects","FMNHINS 0004 153 626","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"6425a296-2f94-4430-8107-5d3ee070182c","4153627","FMNH","Insects","FMNHINS 0004 153 627","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"b2b22782-76ea-4294-a12f-073fab9d667c","4051055","FMNH","Insects","FMNHINS 0004 051 055","Bitoma Herbst, 1793","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"41bd8ca1-694d-4419-9d85-70ff96f36d74","4051056","FMNH","Insects","FMNHINS 0004 051 056","Bitoma Herbst, 1793","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"32c7401e-d0d9-4fef-ad72-a8aa4fe6b05b","4051057","FMNH","Insects","FMNHINS 0004 051 057","Bitoma Herbst, 1793","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"4ec2dd17-bf2d-41c5-a54e-4537c28c8321","4051058","FMNH","Insects","FMNHINS 0004 051 058","Bitoma Herbst, 1793","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"ee0ebdc4-7922-4224-a8c9-e33be32be02b","4051059","FMNH","Insects","FMNHINS 0004 051 059","Bitoma Herbst, 1793","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"39df4bc7-0032-4968-ad5f-cd537b9d5f94","4191708","FMNH","Insects","FMNHINS 0004 191 708","Tribolium (Tribolium) confusum Jacquelin du Val, 1861","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"00cffd2d-4dfc-4a27-aa0b-6f4fc26bc00c","4051081","FMNH","Insects","FMNHINS 0004 051 081","Bitoma Herbst, 1793","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"f57cedfa-d571-409b-af4c-e68743b4663a","3752801","FMNH","Insects","FMNHINS 0003 752 801","Cercyon Leach, 1817","","W. H. F. Nevermann","","","","","sifting","","","","10.1078","-83.5377","1",""
"6e6e2fea-0881-4d5f-97e5-b3ab063ac605","3752800","FMNH","Insects","FMNHINS 0003 752 800","Cercyon Leach, 1817","","W. H. F. Nevermann","","","","","sifting","","","","10.1078","-83.5377","1",""
"4f0eac38-9513-4fbb-8a05-8539d41fa69a","3752799","FMNH","Insects","FMNHINS 0003 752 799","Cercyon Leach, 1817","","W. H. F. Nevermann","","","","","sifting","","","","10.1078","-83.5377","1",""
"97ae0cad-11a3-4646-98af-57daea17a1a1","3969041","FMNH","Insects","FMNHINS 0003 969 041","Acrotrichinae Reitter, 1909","","W. H. F. Nevermann","","","","","sifting","","","","10.1078","-83.5377","1",""
"270d62ae-c9f2-4962-bd46-c9ae1e2bab7a","4051372","FMNH","Insects","FMNHINS 0004 051 372","Synchita Hellwig, 1792","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"5b2942c9-6843-424c-beb4-80b2979331bb","3711370","FMNH","Insects","FMNHINS 0003 711 370","Berosus Leach, 1817","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"d04bb574-a9d7-4b8b-b419-027208230029","3711369","FMNH","Insects","FMNHINS 0003 711 369","Berosus Leach, 1817","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"383ddad2-0d70-4294-b436-58432ba155e9","3711368","FMNH","Insects","FMNHINS 0003 711 368","Berosus Leach, 1817","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"2f76be26-1dc6-49f3-af50-35dcfffbf4ca","4153688","FMNH","Insects","FMNHINS 0004 153 688","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"693b93e7-bc32-4127-afce-c636ece34ac7","4134245","FMNH","Insects","FMNHINS 0004 134 245","Aphodius (Labarrus) lividus Olivier, 1789","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"5b3cb11b-e644-4c42-9965-de729ec60fc4","3714791","FMNH","Insects","FMNHINS 0003 714 791","Phaenonotum Sharp, 1882","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"19074071-a160-4559-b4d5-6c054dfbf9a9","3714790","FMNH","Insects","FMNHINS 0003 714 790","Phaenonotum Sharp, 1882","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"31d64ffc-30dc-4cb8-82af-14831ed8d78e","3714792","FMNH","Insects","FMNHINS 0003 714 792","Phaenonotum Sharp, 1882","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"848b06a7-d002-44c6-a971-62708b7b5ca3","3714789","FMNH","Insects","FMNHINS 0003 714 789","Phaenonotum Sharp, 1882","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"d32049ac-bf18-4d82-84f6-a8a6b24c38a9","3714793","FMNH","Insects","FMNHINS 0003 714 793","Phaenonotum Sharp, 1882","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"529f9a8d-a890-4c2d-bc6a-7b79e44a266c","3798195","FMNH","Insects","FMNHINS 0003 798 195","Epimetopus apocinus Perkins, 1979","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"51ba79c8-20cc-42c3-a2c9-731f7a184b58","4153659","FMNH","Insects","FMNHINS 0004 153 659","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"030bc5d9-c967-4375-87f3-ae27c809d92f","4153660","FMNH","Insects","FMNHINS 0004 153 660","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"6c51b87c-36b5-4164-bdb6-59d112f3ff16","4153661","FMNH","Insects","FMNHINS 0004 153 661","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"a5a942eb-d2cb-4e3f-a437-63dab2e23535","4051060","FMNH","Insects","FMNHINS 0004 051 060","Bitoma Herbst, 1793","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"3b148cf0-e0fd-4ae4-b0fd-6094fe688850","4051061","FMNH","Insects","FMNHINS 0004 051 061","Bitoma Herbst, 1793","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"61e176bc-84c6-4949-a686-1666ab80c19e","4051062","FMNH","Insects","FMNHINS 0004 051 062","Bitoma Herbst, 1793","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"75f4a170-d4f7-4319-a20d-79e66c46eda6","3624438","FMNH","Insects","FMNHINS 0003 624 438","Dytiscidae Leach, 1815","","W. H. F. Nevermann","FMHD#34-5","","","","at light","","","","10.1078","-83.5377","1",""
"1ca19947-9792-446c-bec6-af7c1e9ddf3e","4154809","FMNH","Insects","FMNHINS 0004 154 809","Saprosites Redtenbacher, 1858","","W. H. F. Nevermann","FMHD#34-5","","","","at light","","","","10.1078","-83.5377","1",""
"6c3689ce-96d1-4dea-a7b1-d2f3d08e5d57","4051085","FMNH","Insects","FMNHINS 0004 051 085","Bitoma Herbst, 1793","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"b912ad28-6a64-4a62-95f6-ace57fdee51d","4051086","FMNH","Insects","FMNHINS 0004 051 086","Bitoma Herbst, 1793","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"45c66cb6-eb44-43b0-a24d-c5cb6064bd1b","3624417","FMNH","Insects","FMNHINS 0003 624 417","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"3dfc7d09-3ccb-4536-b5fb-53605fdffa60","3624418","FMNH","Insects","FMNHINS 0003 624 418","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"15e1c687-9ff2-46e7-820b-e7d8b541eea4","4153683","FMNH","Insects","FMNHINS 0004 153 683","Ataenius Harold, 1867","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"05cfda47-d52e-4770-96cd-c7e3a69ee365","3624426","FMNH","Insects","FMNHINS 0003 624 426","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"c1052d57-7ebc-4ebb-b2d7-ddd0da7e0810","3714798","FMNH","Insects","FMNHINS 0003 714 798","Phaenonotum Sharp, 1882","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"c3d9676c-217b-454f-bbe6-1a0aab65f630","3766302","FMNH","Insects","FMNHINS 0003 766 302","Hydrophilidae Latreille, 1802","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"e2bb5b3b-c381-414c-aa79-f8da868bdbba","3766303","FMNH","Insects","FMNHINS 0003 766 303","Hydrophilidae Latreille, 1802","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"245394b0-e9f5-45b4-9e15-337e685993ba","3798194","FMNH","Insects","FMNHINS 0003 798 194","Epimetopus apocinus Perkins, 1979","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"52634d9d-cbcb-4653-9bcf-ef91f37ee56c","4051082","FMNH","Insects","FMNHINS 0004 051 082","Bitoma Herbst, 1793","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"2fcfcdc5-3f36-43bd-b782-4f3e2f302ffc","3714811","FMNH","Insects","FMNHINS 0003 714 811","Phaenonotum Sharp, 1882","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"e2491cf4-e8a9-447d-b4d5-f2dd9f09cd7f","3714810","FMNH","Insects","FMNHINS 0003 714 810","Phaenonotum Sharp, 1882","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"10b81502-d6f9-48b7-998e-c8376558b68d","3714812","FMNH","Insects","FMNHINS 0003 714 812","Phaenonotum Sharp, 1882","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"90b5c5fd-b887-44e0-ad48-c1eb56bb0888","3741076","FMNH","Insects","FMNHINS 0003 741 076","Tropisternus Solier, 1834","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"26745d61-c026-4a88-9704-a36eb037b368","3754555","FMNH","Insects","FMNHINS 0003 754 555","Pelosoma Mulsant, 1844","","W. H. F. Nevermann","FMHD#31-4","","","","","","","","10.1078","-83.5377","1",""
"bcbd8063-4eec-40de-95b2-205310cd1fff","3754556","FMNH","Insects","FMNHINS 0003 754 556","Pelosoma Mulsant, 1844","","W. H. F. Nevermann","FMHD#31-4","","","","","","","","10.1078","-83.5377","1",""
"036e85fe-6f60-42d8-b16e-e834a3f406a4","3754557","FMNH","Insects","FMNHINS 0003 754 557","Pelosoma Mulsant, 1844","","W. H. F. Nevermann","FMHD#31-4","","","","","","","","10.1078","-83.5377","1",""
"274891a1-64bc-437a-9a1f-145d78903eb0","3754552","FMNH","Insects","FMNHINS 0003 754 552","Pelosoma Mulsant, 1844","","W. H. F. Nevermann","FMHD#31-4","","","","","","","","10.1078","-83.5377","1",""
"14395690-e281-40be-b1a7-140a757ba7fa","3754553","FMNH","Insects","FMNHINS 0003 754 553","Pelosoma Mulsant, 1844","","W. H. F. Nevermann","FMHD#31-4","","","","","","","","10.1078","-83.5377","1",""
