"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f64b4053-14ec-4e40-8141-228851d3df99","427905","FMNH","Invertebrate Zoology","56591","Pleurodonte acuta (Lamarck, 1816)","","","FMNH56591","Jamaica","Jamaica","","","","","","","","7",""
"8f930299-ab81-4138-8943-fc886ad3ae8a","427902","FMNH","Invertebrate Zoology","56588","Pleurodonte sinuata (O. F. Müller, 1774)","","W. S. Brooks","WB-56588","Jamaica","Jamaica","","","","","","","","5",""
"a60d2105-57fa-4681-8333-0b2c8fe3c936","427903","FMNH","Invertebrate Zoology","56589","Pleurodonte bronni (L. Pfeiffer, 1846)","","W. S. Brooks","WB-56589","Jamaica","Jamaica","","","","","","","","5",""
"1aff9914-5544-497a-88e6-bf95e4f10b13","564755","FMNH","Invertebrate Zoology","12024","Copepoda","","S. B. Peck, J. Peck","SP-12024","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","2",""
"d3edb65f-b784-4b97-b5d1-10a2a7ede663","573831","FMNH","Invertebrate Zoology","189537","Alcadia sp. b","","G. A. Goodfriend","GG-189537","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","7",""
"7d8a1318-cfb7-4403-b87a-3b1c4ca002ae","2960907","FMNH","Invertebrate Zoology","340239","Proserpina nitida G. B. Sowerby II, 1839","","G. A. Goodfriend","GAG-JM-SN-132","","","","","","","","","","2",""
"f115157f-d377-4eb5-8cfb-482c1b0f34f8","2960962","FMNH","Invertebrate Zoology","340248","Proserpina nitida G. B. Sowerby II, 1839","","G. A. Goodfriend","GAG-JM-SN-141","","","","","","","","","","2",""
"c36993b2-b4a8-4b16-a21c-5005f4669f09","3052982","FMNH","Invertebrate Zoology","345864","Colobostylus banksianus (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-MA-29","","","","","","","","","","6",""
"b40f410d-dc4c-4d3a-b480-4a0c00a53f5f","3052990","FMNH","Invertebrate Zoology","345866","Colobostylus banksianus (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-MA-40","","","","","","","","","","2",""
"f6865111-7d6f-40fa-b7d2-575145a025a3","3008757","FMNH","Invertebrate Zoology","344295","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-26","","","","","","","","","","7",""
"b2ceb97b-970d-4c01-a202-b74abae149d3","3008685","FMNH","Invertebrate Zoology","344283","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-CL-12","","","","","","","","","","99",""
"cbe6553d-1698-4649-b9b9-a08b8b4d7b7b","3008739","FMNH","Invertebrate Zoology","344290","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-CL-15","","","","","","","","","","1",""
"093c7d9e-2663-4ea4-bf2e-5107fee02a30","3008673","FMNH","Invertebrate Zoology","344282","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-CL-19","","","","","","","","","","4",""
"b965313f-0824-43cf-8e04-f7388d720812","3008702","FMNH","Invertebrate Zoology","344285","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-72","","","","","","","","","","2",""
"c0a48fd5-8d1d-4685-b5fd-6a8e774e6734","3008660","FMNH","Invertebrate Zoology","344281","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-78","","","","","","","","","","3",""
"3a5cefd9-01af-4e83-a38f-ac0436648e05","3008768","FMNH","Invertebrate Zoology","344299","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-80","","","","","","","","","","1",""
"c2e4b25e-e829-4553-906e-5998280fc466","3008694","FMNH","Invertebrate Zoology","344284","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-82","","","","","","","","","","4",""
"9506a157-4398-46f2-80f5-b61f240e2ca4","3008763","FMNH","Invertebrate Zoology","344297","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-104","","","","","","","","","","12",""
"0767307b-9730-4a10-955a-1f9dcb1dd272","3008743","FMNH","Invertebrate Zoology","344291","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-109","","","","","","","","","","1",""
"7b58d01e-49b4-4768-95c1-6e0bc442945c","3008646","FMNH","Invertebrate Zoology","344280","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-35","","","","","","","","","","11",""
"b6f94b15-fc8b-4be5-9891-1381a3640ca0","3011832","FMNH","Invertebrate Zoology","345552","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-47","","","","","","","","","","3",""
"16f3199e-5e3f-40f2-83cd-1647ca1649dc","3008771","FMNH","Invertebrate Zoology","344300","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-119","","","","","","","","","","1",""
"c4471f43-058f-4dcb-bad4-de7e52e8e47c","3008752","FMNH","Invertebrate Zoology","344292","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-123","","","","","","","","","","5",""
"c52e9799-d12a-4fc4-9d6e-b50b3532e356","3008734","FMNH","Invertebrate Zoology","344289","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-132","","","","","","","","","","11",""
"622d1d2b-7bcb-4bbe-a748-4840950e33c6","3008754","FMNH","Invertebrate Zoology","344294","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SC-6","","","","","","","","","","15",""
"f2afcda8-ab2d-4a46-a1b4-f8ac72726b83","3008712","FMNH","Invertebrate Zoology","344286","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-142","","","","","","","","","","1",""
"1c2dd0bc-8ce1-4ead-a82b-723a51104ad7","3008765","FMNH","Invertebrate Zoology","344298","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-MA-26","","","","","","","","","","5",""
"1215c93d-4467-475e-9e5c-bef26a8bef7d","3008716","FMNH","Invertebrate Zoology","344287","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SC-20","","","","","","","","","","3",""
"f73d4087-51a3-4bc2-af7a-50edfa43254d","3008753","FMNH","Invertebrate Zoology","344293","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SC-22","","","","","","","","","","3",""
"982ce409-ec75-46fb-8c0b-2e769f980613","3008723","FMNH","Invertebrate Zoology","344288","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SC-23","","","","","","","","","","4",""
"0ede90da-8f00-46d6-ae2f-00e3d0479634","3008759","FMNH","Invertebrate Zoology","344296","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SC-25","","","","","","","","","","15",""
"7a66fd0a-1962-4966-b55e-031785f8788a","3011822","FMNH","Invertebrate Zoology","345551","Parachondria sauliae (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SC-32","","","","","","","","","","2",""
"bdf66130-befe-45ee-aa73-8097d56c03a8","3017870","FMNH","Invertebrate Zoology","345630","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-64","","","","","","","","","","2",""
"fec9259d-9950-464e-8075-f7ec54917f15","3017856","FMNH","Invertebrate Zoology","345627","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-65","","","","","","","","","","3",""
"336bba66-f75c-4d79-a390-b7a39f7d0f96","3017800","FMNH","Invertebrate Zoology","345622","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-76","","","","","","","","","","3",""
"3061231f-84db-4a64-a985-031b9607efed","3017812","FMNH","Invertebrate Zoology","345624","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-77","","","","","","","","","","5",""
"ab0d2182-bbe7-474f-afe1-9796cca7d8c2","3017965","FMNH","Invertebrate Zoology","345649","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-78","","","","","","","","","","2",""
"1170acc3-13ec-432d-9231-95742987c61b","3017950","FMNH","Invertebrate Zoology","345646","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-108","","","","","","","","","","6",""
"f43b3813-d1b4-44b1-b958-f893124638bc","3017966","FMNH","Invertebrate Zoology","345650","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-112","","","","","","","","","","1",""
"6825e777-99ca-448c-bd0f-9f332f6116f0","3017906","FMNH","Invertebrate Zoology","345638","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-128","","","","","","","","","","1",""
"094c81ad-c0db-4e16-8547-3fbdb865974c","3017915","FMNH","Invertebrate Zoology","345639","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-136","","","","","","","","","","1",""
"2085a573-dee4-4e95-b7f8-72f5798e1da8","3017887","FMNH","Invertebrate Zoology","345633","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-139","","","","","","","","","","2",""
"89625b6f-a879-46b5-b3a6-ddbb08c0240f","3017917","FMNH","Invertebrate Zoology","345641","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-142","","","","","","","","","","9",""
"d21449f1-7c4c-4cb2-b5b0-23fedf1da663","3017857","FMNH","Invertebrate Zoology","345628","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-143","","","","","","","","","","3",""
"77a5c879-760b-4d17-bf4b-56b4d512ae8e","3017894","FMNH","Invertebrate Zoology","345634","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-149","","","","","","","","","","1",""
"fa0c30bb-8ec5-4976-b96f-ba863f37c07a","3017865","FMNH","Invertebrate Zoology","345629","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-153","","","","","","","","","","8",""
"af9c0ff1-e6c4-41bc-90f6-85a1d631a087","3017821","FMNH","Invertebrate Zoology","345625","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-184","","","","","","","","","","1",""
"1ef9f0f0-1c13-4ce4-9dce-b6f685c13fc3","3017958","FMNH","Invertebrate Zoology","345648","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-185","","","","","","","","","","8",""
"75e0106e-a5bc-4455-a2bd-f122db7039b3","3017936","FMNH","Invertebrate Zoology","345644","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-188","","","","","","","","","","2",""
"5a9eab4a-884a-4105-90af-ffcfc65d7032","3017875","FMNH","Invertebrate Zoology","345631","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-193","","","","","","","","","","6",""
"861739d8-58ae-4e7e-9f14-7f49ba71180b","3017916","FMNH","Invertebrate Zoology","345640","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-SN-200","","","","","","","","","","3",""
"ca6179ab-4e3d-4a25-8b19-b0e5476f045c","3017975","FMNH","Invertebrate Zoology","345653","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-HA-4","","","","","","","","","","1",""
"55a02b3d-d9c9-4632-a754-5fda13baa191","3017933","FMNH","Invertebrate Zoology","345643","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-MA-21","","","","","","","","","","2",""
"8153aa56-d9e1-400f-b6cf-c2409d214d9a","3017939","FMNH","Invertebrate Zoology","345645","Annularia fimbriatula (G. B. Sowerby I, 1825)","","G. A. Goodfriend","GAG-JM-MA-23","","","","","","","","","","6",""
"2cc0ce9a-e44f-4f00-898e-94165a9b0529","3032542","FMNH","Invertebrate Zoology","345760","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-BH","","","","","","","","","","1",""
"0636d272-0f04-4f50-b2d2-3f5b0d1c314d","3032627","FMNH","Invertebrate Zoology","345771","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-BH","","","","","","","","","","2",""
"cf8f26a2-79ec-40c9-b017-5a1e4ac28149","3032631","FMNH","Invertebrate Zoology","345773","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-2","","","","","","","","","","4",""
"5cf7d20b-9022-4668-8e73-ed5f3572de93","3032625","FMNH","Invertebrate Zoology","345770","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-CL-8","","","","","","","","","","1",""
"ea696f65-04bd-471d-b23b-71567ea671c3","3032609","FMNH","Invertebrate Zoology","345765","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-CL-9","","","","","","","","","","4",""
"0e065e3d-7c71-43b7-a5c4-924245b8d696","3032640","FMNH","Invertebrate Zoology","345777","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-CL-10","","","","","","","","","","1",""
"52951d7d-5f90-4d24-851d-75efc8242017","3032612","FMNH","Invertebrate Zoology","345767","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-57","","","","","","","","","","1",""
"86c0dea0-9a25-4ef3-8350-49484243b913","3032639","FMNH","Invertebrate Zoology","345776","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-CL-12","","","","","","","","","","1",""
"962a1476-b1e4-4dc8-933f-89694c7db290","3032643","FMNH","Invertebrate Zoology","345778","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-64","","","","","","","","","","1",""
"8be96008-83d1-42b2-8d5d-56f39f475280","3032605","FMNH","Invertebrate Zoology","345764","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","","GAG-JM-SN-102","","","","","","","","","","1",""
"1bbad4a5-ee96-4228-af22-d98ffecd7b2c","3032635","FMNH","Invertebrate Zoology","345774","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-104","","","","","","","","","","1",""
"3c1284a7-fd16-43cd-b752-941a027fdb3e","3032545","FMNH","Invertebrate Zoology","345761","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-112","","","","","","","","","","1",""
"ea00c0cb-a4e3-4a49-bc5a-f82d096d9651","3032650","FMNH","Invertebrate Zoology","345781","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-21","","","","","","","","","","1",""
"15496b34-5062-4f5c-a7c5-cec1c0dd6092","3032638","FMNH","Invertebrate Zoology","345775","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-132","","","","","","","","","","1",""
"4259727a-b85d-4bdb-83c4-7d99d27e620d","3032610","FMNH","Invertebrate Zoology","345766","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-137","","","","","","","","","","1",""
"b08a594b-9531-4d78-ab2c-dcb8cf653b8d","3032629","FMNH","Invertebrate Zoology","345772","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-139","","","","","","","","","","2",""
"ac3591b7-b3fd-4a45-8b8a-72d77745c8ff","3032646","FMNH","Invertebrate Zoology","345779","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-150","","","","","","","","","","1",""
"7bac8bae-eae3-4143-b4ec-dcd8a6c3d0f7","3032602","FMNH","Invertebrate Zoology","345763","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-164","","","","","","","","","","5",""
"6f6f2fb6-5b49-49b1-b0f5-380e1f01921d","3032533","FMNH","Invertebrate Zoology","345757","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-167","","","","","","","","","","1",""
"7b258595-07f6-46a8-a8ae-7adf0caab44a","3032647","FMNH","Invertebrate Zoology","345780","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SN-175","","","","","","","","","","1",""
"e5b21f59-c5a9-4f0e-991e-950e774be93b","3032620","FMNH","Invertebrate Zoology","345769","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-TR-30","","","","","","","","","","2",""
"c85d70b7-b530-46b5-ab10-638f0862798c","3032535","FMNH","Invertebrate Zoology","345758","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SC-17","","","","","","","","","","3",""
"ab6bed74-120b-45d6-acb5-79c8e7c2d3e6","3032539","FMNH","Invertebrate Zoology","345759","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-MA-29","","","","","","","","","","1",""
"3c7c2495-9521-494e-8a89-7efd859c45a1","3032547","FMNH","Invertebrate Zoology","345762","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SC-20","","","","","","","","","","1",""
"28fbe34f-8ce2-4f57-ba68-25dba1e04ad7","3032613","FMNH","Invertebrate Zoology","345768","Colobostylus thysanoraphe (G. B. Sowerby I, 1843)","","G. A. Goodfriend","GAG-JM-SC-27","","","","","","","","","","3",""
"977fb7ed-95ac-4304-8b89-9932506355c6","2960983","FMNH","Invertebrate Zoology","340255","Proserpina nitida G. B. Sowerby II, 1839","","G. A. Goodfriend","GAG-JM-SN-156","","","","","","","","","","1",""
"6bb41be2-826f-4c4e-b110-8df09b9ddf48","2960967","FMNH","Invertebrate Zoology","340249","Proserpina nitida G. B. Sowerby II, 1839","","G. A. Goodfriend","GAG-JM-SN-167","","","","","","","","","","4",""
"352cc0dd-998f-4d20-9d84-e0f926b73822","2824351","FMNH","Invertebrate Zoology","340189","Lucidella depressa (Gray, 1824)","","G. A. Goodfriend","GAG-JM-SN-80","","","","","","","","","","1",""
"42eb0b26-1b6f-4592-8ab6-196610cda742","2824139","FMNH","Invertebrate Zoology","340165","Lucidella depressa (Gray, 1824)","","G. A. Goodfriend","GAG-JM-TR-33","","","","","","","","","","1",""
"1d19f7d2-1641-468b-8806-0e682ef6ae11","562719","FMNH","Invertebrate Zoology","9096","Amphipoda","","S. B. Peck, A. Fiske","SP-9096","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","1",""
"53350de8-ee2e-4152-8349-37bb7c06f8db","560655","FMNH","Invertebrate Zoology","1675","Aratus pisonii (Milne-Edwards, 1837)","","","FMNH1675","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","2",""
"711c04b5-144b-4c74-b295-659ca2062bdc","574342","FMNH","Invertebrate Zoology","196236","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GG-Cl-6","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","1",""
"ad08dc96-60ac-42c4-928e-c4ca39ecaf15","2776079","FMNH","Invertebrate Zoology","339873","Alcadia jamaicensis (G. B. Sowerby II, 1842)","","G. A. Goodfriend","GAG-JM-TR-33","","","","","","","","","","2",""
"ad3f3e23-389c-443c-8095-47b92a9f8787","2144131","FMNH","Invertebrate Zoology","328335","Colobostylus humphreysianus (L. Pfeiffer, 1846)","","R. L. Goldberg","RG-328335","Jamaica","Jamaica","","","","","","","","1",""
"7b3028ba-20b9-4e5b-89fa-13de2a76c608","2147064","FMNH","Invertebrate Zoology","328340","Pleurodonte picturata (C. B. Adams, 1849)","","R. L. Goldberg","RG-328340","Jamaica","Jamaica","","","","","","","","1",""
"e3f29d45-d1ae-42e6-b6bd-bf4713457273","2948496","FMNH","Invertebrate Zoology","340237","Proserpina nitida G. B. Sowerby II, 1839","","G. A. Goodfriend","GAG-JM-WE-6","","","","","","","","","","5",""
"7361c391-9195-433b-bf0a-28d58a1e1460","2781092","FMNH","Invertebrate Zoology","339946","Helicina neritella Lamarck, 1801","","G. A. Goodfriend","GAG-JM-SN-26","","","","","","","","","","1",""
"1951f5ec-754d-4208-9ea1-797cd05d9959","4028659","FMNH","Invertebrate Zoology","388343","Siratus cailleti (Petit de la Saussaye, 1856)","","","FMNH388343","","","","","","","","","","1",""
"8e1a11be-f588-42fa-8106-7c03f4442c87","4035452","FMNH","Invertebrate Zoology","388974","Siratus articulatus (Reeve, 1845)","","","FMNH388974","","","","","","","","","","1",""
"95163996-950b-4b94-bcae-65a7ad34bea5","2948464","FMNH","Invertebrate Zoology","340225","Proserpina nitida G. B. Sowerby II, 1839","","G. A. Goodfriend","GAG-JM-SN-175","","","","","","","","","","6",""
"9adce6b4-5cc6-461a-8fef-269318da6bea","2960979","FMNH","Invertebrate Zoology","340253","Proserpina nitida G. B. Sowerby II, 1839","","G. A. Goodfriend","GAG-JM-SN-180","","","","","","","","","","1",""
"f5d4d11b-f47e-4ccf-8f9a-9afc123009fd","2776041","FMNH","Invertebrate Zoology","339871","Alcadia jamaicensis (G. B. Sowerby II, 1842)","","G. A. Goodfriend","GAG-JM-MA-3","","","","","","","","","","1",""
"7605fe1c-db7d-4c44-b7de-4178a16aa455","2960989","FMNH","Invertebrate Zoology","340258","Proserpina nitida G. B. Sowerby II, 1839","","G. A. Goodfriend","GAG-JM-WE-22","","","","","","","","","","1",""
"cee15eba-1863-47e2-8007-6d15d97cc409","2948494","FMNH","Invertebrate Zoology","340235","Proserpina nitida G. B. Sowerby II, 1839","","G. A. Goodfriend","GAG-JM-MA-30","","","","","","","","","","5",""
"e29bc652-d4ef-4aae-af9a-2f339cf9c506","4333857","FMNH","Invertebrate Zoology","391157","Calliostoma javanicum (Lamarck, 1822)","","local people","FMNH391157","","","","","","","","","","1",""
"fc887e96-009e-4325-afd1-f0bc5dd6c185","3021897","FMNH","Invertebrate Zoology","345689","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-SN-78","","","","","","","","","","1",""
"18bb40f4-4025-4cdd-ad21-bceb15e8ae8d","3021904","FMNH","Invertebrate Zoology","345694","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-SN-97","","","","","","","","","","1",""
"feb12cb3-4b68-442b-b9f5-58c93304373a","3021943","FMNH","Invertebrate Zoology","345702","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-SN-98","","","","","","","","","","5",""
"90935d94-07ad-4866-94b0-7d718f840922","3021911","FMNH","Invertebrate Zoology","345696","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-SN-44","","","","","","","","","","1",""
"e13d4539-9eff-4480-b241-7cad6c29897f","3021902","FMNH","Invertebrate Zoology","345692","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-SC-5","","","","","","","","","","3",""
"349c1688-d3a8-43c3-8364-6ddbc99111b7","3021903","FMNH","Invertebrate Zoology","345693","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-SN-182","","","","","","","","","","2",""
"4160ee86-0f83-4967-ba9d-1509bea1bfbd","3021894","FMNH","Invertebrate Zoology","345686","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-SA-10","","","","","","","","","","3",""
"67d0094c-839b-4b2a-8538-7cc2e8340c66","3021919","FMNH","Invertebrate Zoology","345698","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-ST-3","","","","","","","","","","4",""
"2d20dbce-33b6-4d05-a7b5-c7e1a6df88ab","3021922","FMNH","Invertebrate Zoology","345699","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-ST-4","","","","","","","","","","4",""
"3877c757-a485-460f-bd5c-40347b264690","3021895","FMNH","Invertebrate Zoology","345687","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-ST-5","","","","","","","","","","2",""
"5234a608-713f-41d6-b3de-8f91f1e5d9fc","3021875","FMNH","Invertebrate Zoology","345684","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-ST-9","","","","","","","","","","99",""
"6da5f844-1cc5-472f-a58b-07ed79296aaf","3021915","FMNH","Invertebrate Zoology","345697","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-ST-7","","","","","","","","","","3",""
"cefcf757-ad6c-47b2-bdb3-75375801622b","3021944","FMNH","Invertebrate Zoology","345703","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-ST-8","","","","","","","","","","6",""
"d3985d72-154f-4606-bef1-9ba08e59b689","3021900","FMNH","Invertebrate Zoology","345691","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-PO-20","","","","","","","","","","3",""
"50f02721-c526-4a38-b122-2021b99455bd","3021893","FMNH","Invertebrate Zoology","345685","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-PO-21","","","","","","","","","","11",""
"0acf0631-841b-4a61-9b90-d1a7bff5a68a","3021930","FMNH","Invertebrate Zoology","345700","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-SJ-22","","","","","","","","","","4",""
"39ac1b60-ea93-4ed6-990e-ebcf8117da95","3021909","FMNH","Invertebrate Zoology","345695","Parachondria fascia (W. Wood, 1828)","","","GAG-JM-PO-14","","","","","","","","","","1",""
"089e300a-ac54-4833-a9d3-fa8ddd6ba14b","3021934","FMNH","Invertebrate Zoology","345701","Parachondria fascia (W. Wood, 1828)","","G. A. Goodfriend","GAG-JM-PO-18","","","","","","","","","","5",""
"ac51f202-3d4a-4922-9b29-53bddf7a3ddd","418335","FMNH","Invertebrate Zoology","40695","Pleurodonte invalida (Adams, 1850)","","","FMNH40695","Jamaica","Jamaica","","","","","","","","2",""
"de3a01a5-a1cb-4492-9e03-934a4c053ce0","418326","FMNH","Invertebrate Zoology","40686","Pleurodonte ingens (Adams, 1850)","","","FMNH40686","Jamaica","Jamaica","","","","","","","","1",""
"9c745a31-eabb-43fd-a018-93d738885c15","446682","FMNH","Invertebrate Zoology","95504","Pleurodonte ingens (Adams, 1850)","","","FMNH95504","Jamaica","Jamaica","","","","","","","","1",""
"956143de-5b77-4bf4-8c52-ca1c45487f3c","478850","FMNH","Invertebrate Zoology","180012","Pleurodonte ingens (Adams, 1850)","","D. A. Welch","DW-180012","Jamaica","Jamaica","","","","","","","","20",""
"4f4e20e4-03a4-4346-9412-481d3b12827d","478864","FMNH","Invertebrate Zoology","180026","Pleurodonte ingens (Adams, 1850)","","D. A. Welch","DW-180026","Jamaica","Jamaica","","","","","","","","1",""
"687761f8-ed69-4d24-b2f5-2073f3eb2ac0","479020","FMNH","Invertebrate Zoology","180143","Pleurodonte ingens (Adams, 1850)","","D. A. Welch","DW-180143","Jamaica","Jamaica","","","","","","","","20",""
