"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fdcc0512-00ce-4ae0-8a14-bcb22b733268","2840751","FMNH","Insects","FMNHINS 0002 840 751","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"50faf4df-a26f-466c-800e-6c471dd28562","2840752","FMNH","Insects","FMNHINS 0002 840 752","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"6e969a77-9238-4b02-934a-669397bcfd3e","2840742","FMNH","Insects","FMNHINS 0002 840 742","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"300a5125-b04f-46e1-b1de-01887dd77d73","2840743","FMNH","Insects","FMNHINS 0002 840 743","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"f490faa4-a1c9-4b8d-90d8-35d32ea6473f","2840744","FMNH","Insects","FMNHINS 0002 840 744","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"ffabe999-042a-4981-9f53-1ebd79b631fc","2840745","FMNH","Insects","FMNHINS 0002 840 745","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"8aefc2a7-bae3-4e51-9702-4456fd5c93c8","2840746","FMNH","Insects","FMNHINS 0002 840 746","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"ae92980b-fc10-41f2-9b46-aa2cd84afbc8","2840747","FMNH","Insects","FMNHINS 0002 840 747","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"be275b9f-17ee-4de4-a67c-14714c027ddd","2840748","FMNH","Insects","FMNHINS 0002 840 748","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"368d37dc-5e37-4fa3-bdca-44fbb1e1840e","2840749","FMNH","Insects","FMNHINS 0002 840 749","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"8a66f87b-a17a-43f6-b3a9-2cbef4a2a88c","2840771","FMNH","Insects","FMNHINS 0002 840 771","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"fa1e7205-9c5a-46cf-8be2-12a3c49ed123","2840812","FMNH","Insects","FMNHINS 0002 840 812","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"5e64e76f-6489-40f2-b59f-5903496fad83","2840813","FMNH","Insects","FMNHINS 0002 840 813","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"20975bb0-86ff-41ed-8c79-03f51fa24ac3","2840816","FMNH","Insects","FMNHINS 0002 840 816","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"9ea89b95-0f4d-4bf1-816c-8f3518a87b11","3008042","FMNH","Insects","FMNHINS 0003 008 042","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"44989287-9db6-47e6-b67b-c6600ef17421","3008043","FMNH","Insects","FMNHINS 0003 008 043","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"d34d3ef0-3722-4978-8cd3-22355ced0d56","2840894","FMNH","Insects","FMNHINS 0002 840 894","Chorisoneura texensis Saussure & Zehntner, 1893","","H. S. Dybas","","","United States of America","Florida","at light","","","","28.5441","-82.4053","1",""
"d2a2ba21-cdcc-4010-b201-8c60549db95e","3035521","FMNH","Insects","FMNHINS 0003 035 521","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","United States of America","Georgia","at light","","","","34.9045","-83.3767","1",""
"020f280d-2651-47fc-9ea4-d0a101558f51","2840961","FMNH","Insects","FMNHINS 0002 840 961","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","United States of America","Indiana","","","","","40.0477","-86.8963","1",""
"ca061d60-9fb9-40cb-b1c0-e6962f0f7d18","3035272","FMNH","Insects","FMNHINS 0003 035 272","Blattodea Brunner von Wattenwyl, 1882","","H. K. Gloyd","","","United States of America","Arizona","at light","","","","33.7885","111.942","1",""
"374afe0f-9679-4226-84b1-085d43229011","3035273","FMNH","Insects","FMNHINS 0003 035 273","Blattodea Brunner von Wattenwyl, 1882","","H. K. Gloyd","","","United States of America","Arizona","at light","","","","33.7885","111.942","1",""
"5ade7b9b-832e-4824-9970-f05d0dfd8486","3035402","FMNH","Insects","FMNHINS 0003 035 402","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas, G. A. Solem","","","","","","","","","9.15947","-79.846","1",""
"cf4a5b83-3c6d-4eff-9ff4-aabe25a636bc","3007979","FMNH","Insects","FMNHINS 0003 007 979","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","at light","","","","41.7377","-87.6976","1",""
"9521545d-9a01-4173-87c7-75c4835cfc92","3035468","FMNH","Insects","FMNHINS 0003 035 468","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas, G. A. Solem","","","","","","","","","9.15947","-79.846","1",""
"107f2d2d-0531-4592-8350-c30fd667bd18","3035517","FMNH","Insects","FMNHINS 0003 035 517","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas, G. A. Solem","","","","","","","","","9.15947","-79.846","1",""
"ba9f471c-285e-4a73-8ac3-05caec92cc64","2840959","FMNH","Insects","FMNHINS 0002 840 959","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","1",""
"657ba345-474f-4228-a2e7-629fc41bc1a4","2840953","FMNH","Insects","FMNHINS 0002 840 953","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","1",""
"cf9aef42-34ab-4753-a11a-767f2123fb66","2840954","FMNH","Insects","FMNHINS 0002 840 954","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","1",""
"7c43dc11-28d5-4961-874e-aedd6184dd97","2840955","FMNH","Insects","FMNHINS 0002 840 955","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","1",""
"fb8a75fc-9ebd-432a-bdaa-3f9168bf172a","2840956","FMNH","Insects","FMNHINS 0002 840 956","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","1",""
"1e03f6b0-48d3-455e-93f7-38d4ac9567dc","2840957","FMNH","Insects","FMNHINS 0002 840 957","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","1",""
"6e90270c-8b7b-4220-9f8a-73c2c51ce5c1","2840958","FMNH","Insects","FMNHINS 0002 840 958","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","1",""
"7fb4a1b0-4195-4bc8-91e3-bf061d7c0a39","3008006","FMNH","Insects","FMNHINS 0003 008 006","Blattella germanica (Linnaeus, 1767)","","L. Hering","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"76653763-2f8f-46b5-b920-14816e61e988","3007962","FMNH","Insects","FMNHINS 0003 007 962","Blattella germanica (Linnaeus, 1767)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"da5e6fcf-5e78-458b-8fe1-4a6408e7bec6","2840973","FMNH","Insects","FMNHINS 0002 840 973","Blattodea Brunner von Wattenwyl, 1882","","DeVol","","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"ee12d44b-dcab-47f0-9ff5-1216c593860c","2840974","FMNH","Insects","FMNHINS 0002 840 974","Blattodea Brunner von Wattenwyl, 1882","","DeVol","","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"a4b7a5b6-f388-4d8c-8bde-e174c7d38949","3035361","FMNH","Insects","FMNHINS 0003 035 361","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","FMHD#59-262","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"780febea-fc7a-41f2-90aa-1ff0cda70ae5","2840962","FMNH","Insects","FMNHINS 0002 840 962","Blattodea Brunner von Wattenwyl, 1882","","","","","United States of America","Indiana","","","","","40.0477","-86.8963","1",""
"016fb7b8-07fd-4945-9e32-2f537288c7ff","2840964","FMNH","Insects","FMNHINS 0002 840 964","Blattodea Brunner von Wattenwyl, 1882","","T. Jensen","","","United States of America","Indiana","","","","","40.0477","-86.8963","1",""
"e3a752b5-df62-421b-930c-2e24863a7fea","2840965","FMNH","Insects","FMNHINS 0002 840 965","Blattodea Brunner von Wattenwyl, 1882","","T. Jensen","","","United States of America","Indiana","","","","","40.0477","-86.8963","1",""
"980b5889-6a69-4020-ba24-46ac195d9c7a","2840966","FMNH","Insects","FMNHINS 0002 840 966","Blattodea Brunner von Wattenwyl, 1882","","T. Jensen","","","United States of America","Indiana","","","","","40.0477","-86.8963","1",""
"88de7591-1804-43a1-bebb-091275d7a8a2","3035176","FMNH","Insects","FMNHINS 0003 035 176","Blattodea Brunner von Wattenwyl, 1882","","D. H. Kistner","","","United States of America","Indiana","","","","","41.7109","-86.6692","1",""
"25980b4a-48fa-4bc0-aa5c-221b374fff05","2840807","FMNH","Insects","FMNHINS 0002 840 807","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","at light","","","","40.99","-88.7612","1",""
"56ca87c6-4191-43ff-b85b-ad2351886cde","2840808","FMNH","Insects","FMNHINS 0002 840 808","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","at light","","","","40.99","-88.7612","1",""
"f54d0e76-c3e6-4d24-841a-fbd033d395c2","2840809","FMNH","Insects","FMNHINS 0002 840 809","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","at light","","","","40.99","-88.7612","1",""
"5fc3a5a4-c6b4-450b-8da6-e0f518bd8b42","2840810","FMNH","Insects","FMNHINS 0002 840 810","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","at light","","","","40.99","-88.7612","1",""
"0e66763d-acbf-41d5-8d0f-4c1f56aa7e81","2840805","FMNH","Insects","FMNHINS 0002 840 805","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","at light","","","","40.99","-88.7612","1",""
"da95a6e0-ac9c-453d-8ee6-788b67ba6955","2840806","FMNH","Insects","FMNHINS 0002 840 806","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","at light","","","","40.99","-88.7612","1",""
"c7ab3fe1-5f27-4c8c-bb56-44c071ac5596","2840761","FMNH","Insects","FMNHINS 0002 840 761","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","at light","","","","39.3687","-90.044","1",""
"b44ec457-83bd-403a-ba8d-2120e8e6e926","3007820","FMNH","Insects","FMNHINS 0003 007 820","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.5599","-87.5868","1",""
"a69f54fb-b0af-487c-86d5-0452f22883cd","2840782","FMNH","Insects","FMNHINS 0002 840 782","Parcoblatta pennsylvanica De Geer, 1773","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"8412997f-c572-452c-aa1a-aade7f7ceadf","2840785","FMNH","Insects","FMNHINS 0002 840 785","Parcoblatta pennsylvanica De Geer, 1773","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"6f560a0f-fe73-4204-8645-11d53fbef4fa","2840859","FMNH","Insects","FMNHINS 0002 840 859","Parcoblatta virginica (Brunner von Wattenwyl, 1865)","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"eb1f6561-e512-4b0c-b72c-88435c9b8508","3035355","FMNH","Insects","FMNHINS 0003 035 355","Blattodea Brunner von Wattenwyl, 1882","","FMNH Master","","","Costa Rica","Guanacaste","","","","","10.523","-85.2878","1",""
"9941acc9-ae1e-4190-a3e6-2c9f1e9c2d29","3009537","FMNH","Insects","FMNHINS 0003 009 537","Blaberus Serville, 1831","","","","","","","","","","","15.5663","-89.9886","1",""
"9e4c1f71-d550-4dfb-bc8c-34a8594ab21c","3009533","FMNH","Insects","FMNHINS 0003 009 533","Blaberus Serville, 1831","","","","","","","","","","","15.5663","-89.9886","1",""
"5e017584-0bb7-4e7a-be63-3709e368e538","2840824","FMNH","Insects","FMNHINS 0002 840 824","Parcoblatta uhleriana (Saussure, 1862)","","","","","United States of America","Indiana","","","","","41.5979","-86.8997","1",""
"ab5a167b-9016-4b89-b4f0-e0414700393b","3035363","FMNH","Insects","FMNHINS 0003 035 363","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","FMHD#59-220","","","","","","","","8.66255","-80.1184","1",""
"ea91902a-21bd-44aa-9cb5-46aaa9340223","3796989","FMNH","Insects","FMNHINS 0003 796 989","Arenivaga erratica (Rehn, 1903)","","H. S. Swarth","","","","","","","","","32.1669","-110.54","1","No"
"88e379c8-a32c-4de3-b83c-bbc7b4ebce57","3009539","FMNH","Insects","FMNHINS 0003 009 539","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5802","-89.9892","1",""
"71d57ca6-f25a-4490-bae8-7cb1fa5f824b","3035348","FMNH","Insects","FMNHINS 0003 035 348","Blattodea Brunner von Wattenwyl, 1882","","","","","Guatemala","Alta Verapaz","","","","","15.3649","-90.4779","1",""
"4d7f2b8a-7bd6-4cb2-b720-a3a6233a4794","2840763","FMNH","Insects","FMNHINS 0002 840 763","Parcoblatta pennsylvanica De Geer, 1773","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"1d0e69d2-a550-4a91-95ba-0c852d9005fa","3008040","FMNH","Insects","FMNHINS 0003 008 040","Parcoblatta pennsylvanica De Geer, 1773","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"075f07ca-8b1a-4533-ad52-6216d59e1d55","3035524","FMNH","Insects","FMNHINS 0003 035 524","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","FMHD#59-202","","Panamá","","Berlese","","","","9.2","-79.7","1",""
"4b6e5bcc-f448-4fd2-bc17-a149882a994c","3035525","FMNH","Insects","FMNHINS 0003 035 525","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","FMHD#59-202","","Panamá","","Berlese","","","","9.2","-79.7","1",""
"948b3c14-a29c-45fc-b4ce-3d734636f34b","3035528","FMNH","Insects","FMNHINS 0003 035 528","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","FMHD#59-202","","Panamá","","Berlese","","","","9.2","-79.7","1",""
"e54454a9-d20f-4ff8-b014-2601e5c62267","2840790","FMNH","Insects","FMNHINS 0002 840 790","Parcoblatta pennsylvanica De Geer, 1773","","V. Reaves, M. Hollander","","","United States of America","Indiana","","","","","39.9717","-86.1164","1",""
"37b99d95-5306-4676-98c5-3a54991f5ebf","2840930","FMNH","Insects","FMNHINS 0002 840 930","Blattodea Brunner von Wattenwyl, 1882","","B. A. Maina","","","United States of America","Indiana","","","","","41.5135","-87.0441","1",""
"9919bde7-07ac-457e-959c-36c29cdd5409","3035248","FMNH","Insects","FMNHINS 0003 035 248","Blattodea Brunner von Wattenwyl, 1882","","E. Richardson","","","United States of America","Indiana","","","","","39.7498","-87.3059","1",""
"2753eca8-f3a7-4770-9d01-0596ae2e348b","2840929","FMNH","Insects","FMNHINS 0002 840 929","Blattodea Brunner von Wattenwyl, 1882","","B. A. Maina","","","United States of America","Indiana","","","","","41.7109","-86.6692","1",""
"ee400dfa-74d1-46d5-ab15-ccfa61d5330f","2841027","FMNH","Insects","FMNHINS 0002 841 027","Blattodea Brunner von Wattenwyl, 1882","","W. R. Suter","","","United States of America","Indiana","","","","","41.6543","-87.0436","2",""
"c8f53423-e38e-44bb-90ae-48a56ebffaec","3008007","FMNH","Insects","FMNHINS 0003 008 007","Blattella germanica (Linnaeus, 1767)","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"5e11b713-bee6-4e4e-84c3-0b716865b99a","2840869","FMNH","Insects","FMNHINS 0002 840 869","Parcoblatta virginica (Brunner von Wattenwyl, 1865)","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"7bf85c79-7221-44a9-b286-9d8c20391c92","2840775","FMNH","Insects","FMNHINS 0002 840 775","Parcoblatta pennsylvanica De Geer, 1773","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"e0da9950-1343-4d89-b4b1-1992119170e8","3035194","FMNH","Insects","FMNHINS 0003 035 194","Blattodea Brunner von Wattenwyl, 1882","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"53275cea-e5f4-4003-b9eb-f1f8e055f248","2840759","FMNH","Insects","FMNHINS 0002 840 759","Parcoblatta pennsylvanica De Geer, 1773","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"64ae7b02-713f-477c-969a-dc0a0a78ba2f","2840777","FMNH","Insects","FMNHINS 0002 840 777","Parcoblatta pennsylvanica De Geer, 1773","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"9c9f2c9e-88fc-4b4b-82b0-e6ef917e6a28","3007925","FMNH","Insects","FMNHINS 0003 007 925","Cryptocercus Scudder, 1862","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"87e7f04c-3da9-4913-88f1-2b275cf5465d","2840778","FMNH","Insects","FMNHINS 0002 840 778","Parcoblatta pennsylvanica De Geer, 1773","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"cbd7214c-d6a2-4dd1-96cb-a6a5d4c005b4","2840779","FMNH","Insects","FMNHINS 0002 840 779","Parcoblatta pennsylvanica De Geer, 1773","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"2c969c5d-e34b-4aad-89dd-cd8ea7ba84d0","3008544","FMNH","Insects","FMNHINS 0003 008 544","Blattodea Brunner von Wattenwyl, 1882","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"17e983cb-b1b9-4de5-836d-a942af5c80f0","3008551","FMNH","Insects","FMNHINS 0003 008 551","Periplaneta fuliginosa Serville, 1838","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"55f33325-dfa9-44c9-91f7-e86652143742","3008545","FMNH","Insects","FMNHINS 0003 008 545","Blattodea Brunner von Wattenwyl, 1882","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"c44a45f7-9d08-45b8-8d22-da977993ec52","3008546","FMNH","Insects","FMNHINS 0003 008 546","Periplaneta fuliginosa Serville, 1838","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"7305ec0e-5b3b-487d-a421-a84864942d92","2840792","FMNH","Insects","FMNHINS 0002 840 792","Parcoblatta Hebard, 1917","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"45ecbb83-7710-4793-831d-7564633ae931","3007982","FMNH","Insects","FMNHINS 0003 007 982","Blattella germanica (Linnaeus, 1767)","","R. W. Hamilton","","","","","","","","","40.0118","-83.0124","1",""
"49bffa8c-92a9-40c6-b9bb-eccb70f056d0","3007983","FMNH","Insects","FMNHINS 0003 007 983","Blattella germanica (Linnaeus, 1767)","","R. W. Hamilton","","","","","","","","","40.0118","-83.0124","1",""
"181e81be-b179-4022-8275-e36e3521e759","3008424","FMNH","Insects","FMNHINS 0003 008 424","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","","","","","","","40.0118","-83.0124","1",""
"4e4ab07d-762e-4140-9972-e3448fe65e0c","3007854","FMNH","Insects","FMNHINS 0003 007 854","Blattidae Stephens, 1829","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","Oklahoma","","","","","35.4417","-97.5934","1",""
"566d67b0-7b36-4ddf-8235-95c18caa80f2","3008437","FMNH","Insects","FMNHINS 0003 008 437","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"e45f3587-328a-45c7-8d45-4311b756c02c","3007885","FMNH","Insects","FMNHINS 0003 007 885","Blattidae Stephens, 1829","","R. W. Hamilton, L. Hamilton","","","United States of America","Ohio","","","","","39.7201","-84.3249","1",""
"ec02012a-ef4f-4a6d-81d0-166696306fde","2841039","FMNH","Insects","FMNHINS 0002 841 039","Blattodea Brunner von Wattenwyl, 1882","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"bd86ad06-2445-457c-bad5-0d7f3a31e55f","2841040","FMNH","Insects","FMNHINS 0002 841 040","Blattodea Brunner von Wattenwyl, 1882","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"7337b844-43cc-45ba-ad81-b65728f842e3","2841041","FMNH","Insects","FMNHINS 0002 841 041","Blattodea Brunner von Wattenwyl, 1882","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"46c734b7-2043-4660-97a0-79270a69a1c4","3007887","FMNH","Insects","FMNHINS 0003 007 887","Blattidae Stephens, 1829","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.497","-82.4793","1",""
"42814233-c9a0-4396-9a21-3156771a6900","3007848","FMNH","Insects","FMNHINS 0003 007 848","Blattidae Stephens, 1829","","R. W. Hamilton","","","United States of America","Tennessee","","","","","36.1578","-86.8096","1",""
"f719f509-6bdc-4504-b1ca-ab8c3b42ddd4","3007850","FMNH","Insects","FMNHINS 0003 007 850","Blattidae Stephens, 1829","","R. W. Hamilton, L. L. Black","","","United States of America","Ohio","","","","","39.497","-82.4793","1",""
"7b4a0e18-0d87-463d-a2ce-38f08432e2e3","3007853","FMNH","Insects","FMNHINS 0003 007 853","Blattidae Stephens, 1829","","R. W. Hamilton, L. L. Black","","","United States of America","Ohio","","","","","39.497","-82.4793","1",""
"697659b2-c595-4c3b-9213-f9b1e4480397","3035236","FMNH","Insects","FMNHINS 0003 035 236","Blattodea Brunner von Wattenwyl, 1882","","R. W. Hamilton, S. K. Besner","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"6b495e16-e9c6-4064-ba85-0922bf0cecde","3008443","FMNH","Insects","FMNHINS 0003 008 443","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","United States of America","Iowa","","","","","41.6561","-90.6198","1",""
"88b2e90e-ba3e-45e5-b964-c0459d57b35d","3007822","FMNH","Insects","FMNHINS 0003 007 822","Blattidae Stephens, 1829","","R. W. Hamilton","","","United States of America","Iowa","","","","","41.6561","-90.6198","1",""
"9d610590-f3d0-4543-9c86-a3b88f9ce38a","3007875","FMNH","Insects","FMNHINS 0003 007 875","Blattidae Stephens, 1829","","R. W. Hamilton, D. G. S.","","","United States of America","Illinois","","","","","40.1238","-89.3665","1",""
"2d9ec722-d6c3-4959-ba22-9a662af9e6b2","3008559","FMNH","Insects","FMNHINS 0003 008 559","Periplaneta americana (Linnaeus, 1758)","","L. Maner","","","United States of America","Tennessee","","","","","35.9615","-83.931","1",""
"5914e7a1-b2f0-4a73-ba1d-93f09042b00e","3009493","FMNH","Insects","FMNHINS 0003 009 493","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","","Costa Rica Guanacaste","Costa Rica","Guanacaste","at light","","","","","","1",""
"eb02de2a-922e-4431-aa0a-b7b73f927dde","3009502","FMNH","Insects","FMNHINS 0003 009 502","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-16","","","","FIT","","","","10.8459","-85.6145","1",""
"2e031503-eec9-47f7-a8a7-2f687ce0bd2e","2840881","FMNH","Insects","FMNHINS 0002 840 881","Blattellinae Karny, 1908","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"11ca82d7-4c06-4498-9ab8-7211a769591f","3009491","FMNH","Insects","FMNHINS 0003 009 491","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"8c6b3b95-19f4-4888-aeda-4ff12346ef1f","3009500","FMNH","Insects","FMNHINS 0003 009 500","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"7a517eee-5632-496e-b17c-875d027b7762","3009501","FMNH","Insects","FMNHINS 0003 009 501","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"433daf28-a632-422f-b878-6629296aec6e","3035388","FMNH","Insects","FMNHINS 0003 035 388","Blattodea Brunner von Wattenwyl, 1882","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"06da3a87-c032-4424-b3f6-38e34fee71b7","3035390","FMNH","Insects","FMNHINS 0003 035 390","Blattodea Brunner von Wattenwyl, 1882","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"40ffa34d-c04f-41dd-9efe-ec31297b8689","3035393","FMNH","Insects","FMNHINS 0003 035 393","Blattodea Brunner von Wattenwyl, 1882","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"30958112-1a78-4e4a-a64d-4b0a5916b6da","2840945","FMNH","Insects","FMNHINS 0002 840 945","Blattodea Brunner von Wattenwyl, 1882","","R. L. Wenzel, A. Fiske","","","United States of America","Kentucky","","","","","37.1479","-86.0779","1",""
"984a7da0-87f0-437e-9e83-71c2f2102eb3","2840939","FMNH","Insects","FMNHINS 0002 840 939","Blattodea Brunner von Wattenwyl, 1882","","B. M. Lysy","","","United States of America","Kentucky","","","","","36.9105","-87.9916","1",""
"7af76aa6-b08b-4382-a62b-32bd04435c46","3035233","FMNH","Insects","FMNHINS 0003 035 233","Blattodea Brunner von Wattenwyl, 1882","","R. W. Hamilton","","","United States of America","Illinois","","","","","40.3957","-89.8773","1",""
"672ea5fd-dd53-4923-bce1-a1f6815b4889","2840769","FMNH","Insects","FMNHINS 0002 840 769","Parcoblatta pennsylvanica De Geer, 1773","","B. Patterson","","","","","","","","","40.1836","-90.9232","1",""
"3d138482-a179-4591-9355-b898210c56a9","3008041","FMNH","Insects","FMNHINS 0003 008 041","Parcoblatta pennsylvanica De Geer, 1773","","B. Patterson","","","","","","","","","40.1836","-90.9232","1",""
"8e294884-8c80-4cfc-8cd3-ada86f0c1a9c","3008036","FMNH","Insects","FMNHINS 0003 008 036","Parcoblatta pennsylvanica De Geer, 1773","","H. Ramstedt","","","United States of America","Arkansas","","","","","34.5744","-92.5738","1",""
"101a16b5-22dd-41eb-b425-683fa65bd702","3007961","FMNH","Insects","FMNHINS 0003 007 961","Blattella germanica (Linnaeus, 1767)","","H. Ramstedt","","","United States of America","Arkansas","","","","","34.5744","-92.5738","1",""
