"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9df188f-9ab9-4f32-a334-feecd66cdf24","958068","FMNH","Insects","FMNHINS 0000 003 074","Spirostreptida Brandt, 1833","","","","","Guatemala","Alta Verapaz","hand collected","","","","15.4876","-90.2818","1","Yes"
"7099b099-fde3-41c6-bde2-b6a359b238d1","958147","FMNH","Insects","FMNHINS 0000 003 153","Spirostreptida Brandt, 1833","","","","","Guatemala","Alta Verapaz","hand collected","","","","15.5164","-90.2554","1","Yes"
"36c573f2-ccaa-43c9-82d0-1af160a46513","958165","FMNH","Insects","FMNHINS 0000 003 171","Polydesmida Leach, 1815","","","","","Guatemala","Alta Verapaz","hand collected","","","","15.5164","-90.2554","5","Yes"
"5a9a5c4b-1c5b-46d9-8eac-2bac730ae927","962806","FMNH","Insects","FMNHINS 0000 007 829","Spirobolida Bollman, 1893","","","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","","","","","1",""
"fca204dc-63ad-47b4-bccd-036d63540809","958202","FMNH","Insects","FMNHINS 0000 003 208","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.5708","-88.6489","1","Yes"
"e30546bc-51d5-4a3c-be2e-9596a55a0b2c","958208","FMNH","Insects","FMNHINS 0000 003 214","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.5708","-88.6489","7","Yes"
"7be72d05-747f-4170-9b5d-a9ee81d7fd93","958113","FMNH","Insects","FMNHINS 0000 003 119","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6768","-88.6843","1","Yes"
"4c75a069-5ed3-4928-8aa3-52e67520ca2d","958114","FMNH","Insects","FMNHINS 0000 003 120","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6768","-88.6843","2","Yes"
"6f55af7a-0aef-4c5f-a419-818ba0efa2af","958136","FMNH","Insects","FMNHINS 0000 003 142","Stemmiulida Pocock, 1894","","","","","Guatemala","Izabal","hand collected","","","","15.6768","-88.6843","1","Yes"
"38d3111e-8bd5-4d54-b1f5-f55d17bda5f9","958149","FMNH","Insects","FMNHINS 0000 003 155","Stemmiulida Pocock, 1894","","","","","Guatemala","Izabal","hand collected","","","","15.5408","-88.7517","2","Yes"
"9d046c25-fa09-429d-9633-db6ad3ef22a7","958156","FMNH","Insects","FMNHINS 0000 003 162","Spirostreptida Brandt, 1833","","","","","Guatemala","Izabal","hand collected","","","","15.5408","-88.7517","1","Yes"
"b2021ed5-2bc6-4036-b02e-fa4406874360","958081","FMNH","Insects","FMNHINS 0000 003 087","Siphonophorida Newport, 1884","","","","","Guatemala","Izabal","hand collected","","","","15.6894","-88.6371","6","Yes"
"0e150117-13b0-4e8a-84bd-ab0d6585a35f","958160","FMNH","Insects","FMNHINS 0000 003 166","Platydesmida Cook, 1895","","","","","Guatemala","Izabal","hand collected","","","","15.6894","-88.6371","34","Yes"
"0907e2fa-4a7e-4393-ac25-d40ee1974a1c","958173","FMNH","Insects","FMNHINS 0000 003 179","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6894","-88.6371","22","Yes"
"5e7cb058-476d-452a-99cd-28f31a26ab34","958106","FMNH","Insects","FMNHINS 0000 003 112","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6905","-88.6505","12","Yes"
"77fa2e7e-ab7c-4584-9e00-bef58e932447","958111","FMNH","Insects","FMNHINS 0000 003 117","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6905","-88.6505","1","Yes"
"2671bbfc-7423-488c-8ef2-589138b7b3e3","958112","FMNH","Insects","FMNHINS 0000 003 118","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6905","-88.6505","2","Yes"
"104c4c64-8fb4-4c14-904c-36236a396c5a","958139","FMNH","Insects","FMNHINS 0000 003 145","Spirostreptida Brandt, 1833","","","","","Guatemala","Izabal","hand collected","","","","15.6905","-88.6505","1","Yes"
"2c108c38-2e3c-40f1-843d-44546217e055","958205","FMNH","Insects","FMNHINS 0000 003 211","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6905","-88.6505","1","Yes"
"595be0f6-3f83-495d-8078-4183bb42f41f","958107","FMNH","Insects","FMNHINS 0000 003 113","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6718","-88.6936","5","Yes"
"4b56ccc5-b259-4ab7-b660-f08b7e9cccc7","958108","FMNH","Insects","FMNHINS 0000 003 114","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6718","-88.6936","3","Yes"
"5bddc74a-e29b-4944-bf08-2ec694a6d99d","958183","FMNH","Insects","FMNHINS 0000 003 189","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6718","-88.6936","2","Yes"
"05207655-af73-4dc1-9938-6a3035363d96","958185","FMNH","Insects","FMNHINS 0000 003 191","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6718","-88.6936","1","Yes"
"d2f253bf-47bd-4cda-8e27-0538a4102cd8","958168","FMNH","Insects","FMNHINS 0000 003 174","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6718","-88.6936","2","Yes"
"961236a8-1ce2-4afd-adb6-03d4ce822e22","958150","FMNH","Insects","FMNHINS 0000 003 156","Spirostreptida Brandt, 1833","","","","","Guatemala","Izabal","hand collected","","","","15.6624","-88.6696","1","Yes"
"81fa30ee-a15f-411a-8403-95fe1c2ab9da","958089","FMNH","Insects","FMNHINS 0000 003 095","Siphonophorida Newport, 1884","","","","","Guatemala","Izabal","hand collected","","","","15.6892","-88.6439","1","Yes"
"7216a77f-8d95-4692-bd2a-f5e817bbd08b","958116","FMNH","Insects","FMNHINS 0000 003 122","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6892","-88.6439","1","Yes"
"5e68885a-d08a-4c1b-851e-36e07e93131a","958085","FMNH","Insects","FMNHINS 0000 003 091","Spirostreptida Brandt, 1833","","","","","Guatemala","Chiquimula","hand collected","","","","14.544","-89.4002","1","Yes"
"e9b46667-d068-4c04-bac9-0dbea4e7d697","958166","FMNH","Insects","FMNHINS 0000 003 172","Polydesmida Leach, 1815","","","","","Guatemala","Chiquimula","hand collected","","","","14.544","-89.4002","9","Yes"
"76da4eac-91a5-406a-977a-4a28c607119e","958186","FMNH","Insects","FMNHINS 0000 003 192","Polydesmida Leach, 1815","","","","","Guatemala","Chiquimula","hand collected","","","","14.5448","-89.3958","9","Yes"
"cc99d60a-aaf6-4c31-a191-9dca0d6b7e91","958072","FMNH","Insects","FMNHINS 0000 003 078","Spirostreptida Brandt, 1833","","","","","Guatemala","Chiquimula","hand collected","","","","14.5448","-89.3958","3","Yes"
"f180ed73-7ed0-4c5b-be05-c90b51221533","958077","FMNH","Insects","FMNHINS 0000 003 083","Spirostreptida Brandt, 1833","","","","","Guatemala","Baja Verapaz","hand collected","","","","15.14","-90.3301","1","Yes"
"ddbd0a74-db9f-4a3c-8178-f28f0bd55cc3","964515","FMNH","Insects","FMNHINS 0000 011 546","Polydesmida Leach, 1815","","","","","Guatemala","Peten","","","","","17.2226","-89.62","9",""
"f98bc52e-7533-4449-b288-6377e59f2666","964516","FMNH","Insects","FMNHINS 0000 011 547","Polydesmida Leach, 1815","","","","","Guatemala","Peten","","","","","17.2226","-89.62","7",""
"acb9b602-771f-4d5a-a565-3a9a43098331","965402","FMNH","Insects","FMNHINS 0000 013 434","Spirobolida Bollman, 1893","","M. van der Merwe, J. E. Bond","","Guatemala Guatemala","Guatemala","Guatemala","","","","","14.6063","-90.6423","1",""
"9610873b-43ea-40d4-bdbc-f06dda9ec16b","958204","FMNH","Insects","FMNHINS 0000 003 210","Polydesmida Leach, 1815","","","","","Guatemala","Guatemala","hand collected","","","","34.6117","-90.6417","6","Yes"
"8091d580-955c-4de8-98b7-841aac42e2d6","958083","FMNH","Insects","FMNHINS 0000 003 089","Siphonophorida Newport, 1884","","","","","Guatemala","Guatemala","hand collected","","","","14.6117","-90.6417","4","Yes"
"5009c673-5f5e-418d-9c32-55117d9db662","958162","FMNH","Insects","FMNHINS 0000 003 168","Spirostreptida Brandt, 1833","","","","","Guatemala","Guatemala","hand collected","","","","14.6117","-90.6417","1","Yes"
"38076268-dda8-4bab-8b06-54b875b1741f","958074","FMNH","Insects","FMNHINS 0000 003 080","Spirostreptida Brandt, 1833","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.6562","-91.6159","1","Yes"
"94ae0447-aefc-4522-a646-a57e9449c868","958076","FMNH","Insects","FMNHINS 0000 003 082","Spirostreptida Brandt, 1833","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.6512","-91.617","1","Yes"
"d2cf8178-8925-44ab-90b9-2b63b9956737","958184","FMNH","Insects","FMNHINS 0000 003 190","Polydesmida Leach, 1815","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.6512","-91.617","2","Yes"
"4e056da1-0351-40a8-823d-f059e2894b38","958172","FMNH","Insects","FMNHINS 0000 003 178","Polydesmida Leach, 1815","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.6875","-91.5497","4","Yes"
"f3abb420-cb8d-4adc-99c0-14e5650a7b4a","958163","FMNH","Insects","FMNHINS 0000 003 169","Polydesmida Leach, 1815","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.695","-91.5497","2","Yes"
"3a7cbdb3-6ebb-4e0e-8284-7f54043ebe4f","958171","FMNH","Insects","FMNHINS 0000 003 177","Polydesmida Leach, 1815","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.2444","-91.5416","11","Yes"
"47abb504-0745-409d-8af8-f740ffb155b5","958125","FMNH","Insects","FMNHINS 0000 003 131","Polydesmida Leach, 1815","","","","","Guatemala","San Marcos","hand collected","","","","15.0538","-91.8229","2","Yes"
"53258543-20dc-4b12-9e18-bec492b5861d","958138","FMNH","Insects","FMNHINS 0000 003 144","Spirostreptida Brandt, 1833","","","","","Guatemala","San Marcos","hand collected","","","","15.0538","-91.8229","5","Yes"
"cc30da67-d187-4b68-b7d7-24526d577634","958161","FMNH","Insects","FMNHINS 0000 003 167","Chordeumatida Koch, 1847","","","","","Guatemala","San Marcos","hand collected","","","","15.0538","-91.8229","7",""
"e1004935-8a51-415d-aa5b-2c8a6dafb91e","958196","FMNH","Insects","FMNHINS 0000 003 202","Polydesmida Leach, 1815","","","","","Guatemala","San Marcos","hand collected","","","","25.0538","-91.8229","3","Yes"
"4b85264a-59c6-465d-b180-aa5ffe94cf72","958198","FMNH","Insects","FMNHINS 0000 003 204","Polydesmida Leach, 1815","","","","","Guatemala","San Marcos","hand collected","","","","14.9087","-91.9772","1","Yes"
"c3055e67-0fcc-47b8-bb70-4437290d04a8","958195","FMNH","Insects","FMNHINS 0000 003 201","Polydesmida Leach, 1815","","","","","Guatemala","Chiquimula","hand collected","","","","14.5459","-89.4146","10","Yes"
"f5b51dcf-9989-439e-8026-9f0b5bbe43b8","958122","FMNH","Insects","FMNHINS 0000 003 128","Polydesmida Leach, 1815","","","","","Guatemala","Guatemala","hand collected","","","","14.6063","-90.6423","7","Yes"
"ba17cafb-6510-4330-96b3-82141cc1226f","958123","FMNH","Insects","FMNHINS 0000 003 129","Polydesmida Leach, 1815","","","","","Guatemala","Guatemala","hand collected","","","","14.6063","-90.6423","16","Yes"
"9565af54-b640-4893-b79e-f63ac71cd22b","958124","FMNH","Insects","FMNHINS 0000 003 130","Polydesmida Leach, 1815","","","","","Guatemala","Guatemala","hand collected","","","","14.6063","-90.6423","2","Yes"
"99a8a625-58fd-4533-bc9f-a3be74c693ad","958131","FMNH","Insects","FMNHINS 0000 003 137","Chordeumatida Koch, 1847","","","","","Guatemala","Guatemala","hand collected","","","","14.6063","-90.6423","1","Yes"
"6cdc5263-8d4b-475c-bcb8-f463d18b62b5","958132","FMNH","Insects","FMNHINS 0000 003 138","Spirostreptida Brandt, 1833","","","","","Guatemala","Guatemala","hand collected","","","","14.6063","-90.6423","26","Yes"
"ee2d423e-f2ca-4061-a601-96b5bea6f4ea","958070","FMNH","Insects","FMNHINS 0000 003 076","Spirostreptida Brandt, 1833","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.6875","-91.5497","2","Yes"
"0e64f285-a93c-4512-a199-70088e4450eb","958084","FMNH","Insects","FMNHINS 0000 003 090","Siphonophorida Newport, 1884","","","","","Guatemala","San Marcos","hand collected","","","","14.9271","-91.8577","1","Yes"
"77ddc0bd-0e8f-49d2-b504-67c6277418be","958109","FMNH","Insects","FMNHINS 0000 003 115","Polydesmida Leach, 1815","","","","","Guatemala","San Marcos","hand collected","","","","14.9271","-91.8577","1","Yes"
"e943e32f-abb9-46a8-95b3-18ec59a56761","958110","FMNH","Insects","FMNHINS 0000 003 116","Polydesmida Leach, 1815","","","","","Guatemala","San Marcos","hand collected","","","","14.9271","-91.8577","1","Yes"
"c0b7aee0-4252-4019-be89-8d38b28be1c1","958170","FMNH","Insects","FMNHINS 0000 003 176","Polydesmida Leach, 1815","","","","","Guatemala","San Marcos","hand collected","","","","14.9271","-91.8577","2","Yes"
"a28e59c7-896f-40d7-8334-e16389914b3d","958141","FMNH","Insects","FMNHINS 0000 003 147","Diplopoda","","","","","Guatemala","San Marcos","hand collected","","","","15.0134","-91.7874","4","Yes"
"167c90a8-883a-4bec-b662-52fc83ce8bae","958117","FMNH","Insects","FMNHINS 0000 003 123","Polydesmida Leach, 1815","","","","","Guatemala","San Marcos","hand collected","","","","15.0134","-91.7874","2","Yes"
"a2c24637-4f03-4cd5-aa1f-613d388f6c85","958175","FMNH","Insects","FMNHINS 0000 003 181","Polydesmida Leach, 1815","","","","","Guatemala","San Marcos","hand collected","","","","15.0134","-91.7874","11","Yes"
"c1df1be7-abc6-4914-86cc-aa9e9d35990d","958148","FMNH","Insects","FMNHINS 0000 003 154","Spirostreptida Brandt, 1833","","","","","Guatemala","Chiquimula","hand collected","","","","14.5531","-89.6509","1","Yes"
"fe2ae796-0ce8-47e0-abe7-92cf88f3a78e","958187","FMNH","Insects","FMNHINS 0000 003 193","Polydesmida Leach, 1815","","","","","Guatemala","Chiquimula","hand collected","","","","14.5531","-89.6509","7","Yes"
"c5f62fa1-91b1-4b8a-8209-b76e8057c72a","958078","FMNH","Insects","FMNHINS 0000 003 084","Spirostreptida Brandt, 1833","","","","","Guatemala","Chiquimula","hand collected","","","","14.5515","-89.6464","9","Yes"
"9842211b-4497-4ba6-a96d-fed406d3e11e","958071","FMNH","Insects","FMNHINS 0000 003 077","Spirostreptida Brandt, 1833","","","","","Guatemala","Chiquimula","hand collected","","","","14.6219","-89.454","2","Yes"
"66a364e2-b82a-4cff-9f88-d3825501b882","958178","FMNH","Insects","FMNHINS 0000 003 184","Polydesmida Leach, 1815","","","","","Guatemala","Chiquimula","hand collected","","","","14.6219","-89.454","4","Yes"
"0ae14398-3421-4829-84b5-9dcf1e8cc0c8","958118","FMNH","Insects","FMNHINS 0000 003 124","Polydesmida Leach, 1815","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.6944","-91.5416","1","Yes"
"5295cab5-e96d-43ee-8ed9-25578e2b59b2","958119","FMNH","Insects","FMNHINS 0000 003 125","Polydesmida Leach, 1815","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.6944","-91.5416","4","Yes"
"00526c6f-2f9b-4031-9f61-5e284ea60a5f","958191","FMNH","Insects","FMNHINS 0000 003 197","Polydesmida Leach, 1815","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.6944","-91.5416","1","Yes"
"a9b5c03b-e85f-42ab-86d2-316c16e34269","958207","FMNH","Insects","FMNHINS 0000 003 213","Polydesmida Leach, 1815","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.6944","-91.5416","2","Yes"
"91fe7d94-11db-49b7-b651-9613fc3c4d5d","958194","FMNH","Insects","FMNHINS 0000 003 200","Polydesmida Leach, 1815","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.7509","-91.534","1","Yes"
"19acac68-6bf1-4bd5-9bd0-0bdd2c3845c9","958088","FMNH","Insects","FMNHINS 0000 003 094","Siphonophorida Newport, 1884","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.6429","-91.6169","1","Yes"
"69fd111d-8437-4300-b045-d6b8c392f01c","958182","FMNH","Insects","FMNHINS 0000 003 188","Polydesmida Leach, 1815","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.6429","-91.6169","2","Yes"
"fc00a51a-66df-48c3-b234-93f583757d6c","958197","FMNH","Insects","FMNHINS 0000 003 203","Spirostreptida Brandt, 1833","","","","","Guatemala","Quetzaltenango","hand collected","","","","14.6429","-91.6169","3","Yes"
"9f16f810-b2a8-4d17-b08a-8cd1155baa26","958087","FMNH","Insects","FMNHINS 0000 003 093","Siphonophorida Newport, 1884","","","","","Guatemala","Baja Verapaz","hand collected","","","","15.2757","-90.2821","1","Yes"
"5704e42b-fba1-40f5-b363-a21a233e5445","958142","FMNH","Insects","FMNHINS 0000 003 148","Chordeumatida Koch, 1847","","","","","Guatemala","Baja Verapaz","hand collected","","","","15.2757","-90.2821","1","Yes"
"8dbd568e-9263-4ade-9a08-7171a9e29d55","958190","FMNH","Insects","FMNHINS 0000 003 196","Polydesmida Leach, 1815","","","","","Guatemala","Baja Verapaz","hand collected","","","","15.2757","-99.2821","1","Yes"
"3e615e58-28e1-4478-8246-129d8b70b8fb","958086","FMNH","Insects","FMNHINS 0000 003 092","Siphonophorida Newport, 1884","","","","","Guatemala","Baja Verapaz","hand collected","","","","15.2096","-90.2165","8","Yes"
"ee7bdaad-02f6-4e28-abcb-5049f3cdcaa7","958115","FMNH","Insects","FMNHINS 0000 003 121","Polydesmida Leach, 1815","","","","","Guatemala","Baja Verapaz","hand collected","","","","15.2096","-90.2165","23","Yes"
"70cfdc06-1175-4325-9d12-0576c3c8a52f","958146","FMNH","Insects","FMNHINS 0000 003 152","Chordeumatida Koch, 1847","","","","","Guatemala","Baja Verapaz","hand collected","","","","15.2096","-90.2165","22","Yes"
"a6b666f3-5ffa-4305-a5fb-c4227bd5e8e5","958137","FMNH","Insects","FMNHINS 0000 003 143","Stemmiulida Pocock, 1894","","M. van der Merwe, J. E. Bond","","","Guatemala","Baja Verapaz","hand collected","","","","15.2096","-90.2165","1","Yes"
"683ea8b9-9d18-4032-9441-3f5d6fd59910","964888","FMNH","Insects","FMNHINS 0000 011 919","Polydesmida Leach, 1815","","T. Sabine","","","Guatemala","","","","","","15.7032","-88.5987","1",""
"9263f1d6-53fe-4574-9000-a5524f505865","958199","FMNH","Insects","FMNHINS 0000 003 205","Polydesmida Leach, 1815","","","","","Guatemala","El Progreso","hand collected","","","","14.9278","-89.9896","1","Yes"
"7acdf595-ce60-4f82-9cb4-f01958d89e6f","958181","FMNH","Insects","FMNHINS 0000 003 187","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6624","-88.6696","4","Yes"
"7bbfa3ae-e690-440c-83fc-07e51c4f1749","958200","FMNH","Insects","FMNHINS 0000 003 206","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.6469","-88.6793","1","Yes"
"cc486bc2-a1a3-4c0a-aed7-2d202da7f13f","958079","FMNH","Insects","FMNHINS 0000 003 085","Spirostreptida Brandt, 1833","","","","","Guatemala","Izabal","hand collected","","","","15.5708","-88.6489","1","Yes"
"6ed2cd59-d732-4c43-a614-ce32159e6f05","958130","FMNH","Insects","FMNHINS 0000 003 136","Stemmiulida Pocock, 1894","","","","","Guatemala","Izabal","hand collected","","","","15.7055","-88.6502","11","Yes"
"8fced292-982c-4c50-bb9e-9f04d4aa142d","958159","FMNH","Insects","FMNHINS 0000 003 165","Platydesmida Cook, 1895","","","","","Guatemala","Izabal","hand collected","","","","15.7055","-88.6502","1","Yes"
"18decf06-6a0d-42f4-92a8-78aaca941f26","958201","FMNH","Insects","FMNHINS 0000 003 207","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.7055","-88.6502","1","Yes"
