"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d6652a3-b57b-4fa0-b840-3d81fa471e67","1687627","FMNH","Birds","412781","Columbina passerina insularis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"3d6b84ac-57c3-42c1-baa5-e08dc7f73998","1687628","FMNH","Birds","412782","Columbina passerina insularis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"826b02b6-8f77-4bbd-8911-6b47de926748","887005","FMNH","Birds","95346","Geotrygon chrysia","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"b8af6ffd-b6f9-440a-ae14-60caf55930db","1686443","FMNH","Birds","411597","Geotrygon montana montana","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"2603bc5c-9757-40bf-b825-effa3a1320ad","1687623","FMNH","Birds","412777","Zenaida aurita zenaida","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"825bc987-532e-46af-a8a1-baac6e79da5a","1687621","FMNH","Birds","412775","Zenaida macroura macroura","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"0ad921bf-a9c6-4431-83cd-4ddb01204755","920083","FMNH","Birds","126963","Buteo jamaicensis solitudinis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"b1024d8f-fca7-4ba9-8871-295aaa5bb1a8","892494","FMNH","Birds","100836","Rostrhamus sociabilis plumbeus","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"ed6ee928-1900-4e69-a801-80b5d099a990","892495","FMNH","Birds","100837","Rostrhamus sociabilis plumbeus","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"79943bd1-e78d-4de6-8344-6a651643d6a0","920077","FMNH","Birds","126957","Rostrhamus sociabilis plumbeus","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"cda77152-b59f-435b-82c7-934a7aba2f66","1686428","FMNH","Birds","411582","Colinus virginianus cubanensis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"65ebf681-caab-4b8c-af04-7a1dabc41fb4","1686429","FMNH","Birds","411583","Colinus virginianus cubanensis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"05a0efa1-0f16-4709-ad63-76e25cd185ea","887954","FMNH","Birds","96295","Quiscalus niger caribaeus","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"e26d0464-2dee-4ecc-9ad3-c85af15da9e5","887955","FMNH","Birds","96296","Quiscalus niger caribaeus","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"eb622197-1c00-449b-b717-dd431dd5cc5a","887958","FMNH","Birds","96299","Sturnella magna hippocrepis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"63ad3e27-f484-4a76-aefa-acd9b7a7c7e4","887959","FMNH","Birds","96300","Sturnella magna hippocrepis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"2770741a-757e-4ef4-b7a1-636ac4c7341c","892496","FMNH","Birds","100838","Gymnoglaux lawrencii exsul","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"83f6bf1b-fb8e-4a54-ab06-98de682da2bf","892497","FMNH","Birds","100839","Gymnoglaux lawrencii exsul","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"86bcbec8-21b5-4ea7-a9c8-af816c54f4c8","1685270","FMNH","Birds","410424","Colinus virginianus cubanensis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"e4329831-d843-4019-a202-4ef7c53b919f","1686433","FMNH","Birds","411587","Columba squamosa","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"0b54b1c1-aaa3-44ef-a98d-692cac1be48b","1686435","FMNH","Birds","411589","Columba squamosa","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"ce8d787e-3ad2-408c-98a3-d6c9e193445a","1686438","FMNH","Birds","411592","Zenaida macroura macroura","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"ddecf2eb-c191-482f-8a86-a4fb0f6f27b2","950395","FMNH","Birds","157055","Falco columbarius columbarius","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"d20d6172-8176-4db6-9648-b10846de0447","950396","FMNH","Birds","157056","Falco columbarius columbarius","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"32148250-6048-43cf-a58d-08039fc126da","1681885","FMNH","Birds","407039","Geotrygon montana montana","","O. Tollin","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"01ea6294-3fe9-4dcb-b558-09e5421d4402","1681886","FMNH","Birds","407040","Geotrygon montana montana","","O. Tollin","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"3d398b15-4cdf-4991-a5d1-97c4e182f326","1646952","FMNH","Birds","372127","Gymnoglaux lawrencii exsul","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"763efe98-e99d-4836-b8b2-7e1994d8f5df","1646099","FMNH","Birds","371274","Jacana spinosa violacea","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"6f8ae747-a5ab-46bb-a38b-4420d296cf5c","920084","FMNH","Birds","126964","Buteo jamaicensis solitudinis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"7df757cd-3f1e-4731-a552-988c328759ed","1686444","FMNH","Birds","411598","Geotrygon montana montana","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"cafee95e-6bd0-4c93-aead-b3f99963eb58","904805","FMNH","Birds","111887","Pelecanus occidentalis occidentalis","","R. Boulton","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"a03df001-427b-4658-9d43-d8343d8afea4","904806","FMNH","Birds","111888","Pelecanus occidentalis occidentalis","","R. Boulton","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"15744cd2-7a1d-49e0-b9f5-ae7295cbdb1e","904821","FMNH","Birds","111903","Phalacrocorax auritus floridanus","","R. Boulton","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"2d1e49a2-1876-48dd-91d7-dd995d668f22","1651461","FMNH","Birds","376628","Tachornis phoenicobia iradii","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","","","","",""
"38cd3fd1-64d4-4421-be62-3ec0917079b9","1651457","FMNH","Birds","376624","Chordeiles gundlachii","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"c671dc59-904f-41da-b835-0dbacf1bbfd7","1647033","FMNH","Birds","372208","Chordeiles gundlachii gundlachii","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"ff98582c-4fa2-4c24-a206-eaf3d5ffbc13","1645539","FMNH","Birds","370714","Butorides striatus virescens","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"27551e81-2709-4ab8-97f4-d7af657ad9b5","1687622","FMNH","Birds","412776","Zenaida aurita zenaida","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"8be9e0e5-2bff-4eb3-9a7b-290fafbed6c5","1650020","FMNH","Birds","375193","Agelaius phoeniceus assimilis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"3966082d-d81d-42ad-bd9d-dcb7c88c5cc0","1650027","FMNH","Birds","375200","Agelaius phoeniceus assimilis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"3762041d-b702-4ff2-8318-0b138f837897","1652591","FMNH","Birds","377756","Dives atroviolacea","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"ff7a823d-64a9-41e0-8ec5-d748df426a58","1651617","FMNH","Birds","376784","Xiphidiopicus percussus percussus","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"50ac8a8f-2779-45b7-94d1-181be2f15fdf","920082","FMNH","Birds","126962","Buteo jamaicensis solitudinis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"4f143793-1620-48c0-bc63-e1909a1e26a7","1650078","FMNH","Birds","375251","Dives atroviolacea","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"e228cf9b-a225-4b7e-ba1a-a6c960caa62c","1647699","FMNH","Birds","372874","Xiphidiopicus percussus percussus","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"46cbbef9-5d45-417d-97a4-2eb3e20a7594","897625","FMNH","Birds","105961","Pelecanus occidentalis occidentalis","","R. Boulton","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"34a8b9cc-1383-49a2-a6fd-0fdf7ed13379","1685882","FMNH","Birds","411036","Starnoenas cyanocephala","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"0ed0783a-8f19-4716-90f2-9a433fe4d60a","1685880","FMNH","Birds","411034","Columba leucocephala","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"17965b35-c888-4cb7-93a8-3c2517db42a8","1686436","FMNH","Birds","411590","Columba leucocephala","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"c3eab884-7c0c-4810-8af3-86c23747e1c8","892493","FMNH","Birds","100835","Accipiter striatus fringilloides","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"0d445fa0-2a18-4754-9204-a56ee50f783f","920093","FMNH","Birds","126973","Buteo platypterus cubanensis","","G. S. Villaba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"db7cef1a-15bb-473e-a9e4-0a4b00cd34d3","920094","FMNH","Birds","126974","Buteo platypterus cubanensis","","G. S. Villaba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"b24a2818-16e3-4ec0-9852-ff920644b278","920080","FMNH","Birds","126960","Buteo jamaicensis solitudinis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"c2889ef2-548f-4178-ad4a-77c624641dc9","920081","FMNH","Birds","126961","Buteo jamaicensis solitudinis","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"e44ab1c5-2875-4dfa-b6f4-310416f13f42","1650068","FMNH","Birds","375241","Sturnella magna hippocrepis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"36a368c0-c839-42c7-85b0-526bc37f5e2f","1645933","FMNH","Birds","371108","Falco sparverius sparverioides","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"9366dc42-2ef6-4e9c-b0b4-9d59b115744e","1685877","FMNH","Birds","411031","Porzana flaviventer gossii","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"5290cb63-e479-4b28-86f8-462a43106770","1686601","FMNH","Birds","411755","Dendrocygna arborea","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"1676c26f-d603-4f61-8cc2-f1f11805b931","920075","FMNH","Birds","126955","Rostrhamus sociabilis plumbeus","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"d3941657-6330-44c6-b21f-6e17b054b287","920076","FMNH","Birds","126956","Rostrhamus sociabilis plumbeus","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"0aaa9f91-d2ea-4a14-be6e-6a0a3f90c42f","1645927","FMNH","Birds","371102","Falco sparverius sparverioides","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"e8b9c198-9ccd-4b98-8f93-6c3ab92b9e73","1645930","FMNH","Birds","371105","Falco sparverius sparverioides","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"f7c525fb-5d94-41d5-a917-911962126638","1645931","FMNH","Birds","371106","Falco sparverius sparverioides","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"3a36d281-7c9b-437d-9e38-37ef6996019d","1647407","FMNH","Birds","372582","Todus multicolor","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"9fdf617a-2fd7-464f-ac5a-7e6687d5ebf9","1647408","FMNH","Birds","372583","Todus multicolor","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"283745e7-9a6f-4c70-aa0d-76be8070b36e","1647409","FMNH","Birds","372584","Todus multicolor","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"8edf4334-6b26-42e6-8d60-2c9ba5342609","1647410","FMNH","Birds","372585","Todus multicolor","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"22c0fd7d-4216-4193-be9e-95aa5bb22a3b","1647411","FMNH","Birds","372586","Todus multicolor","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"7c584090-de9d-4bb5-a6ca-68fbbc7177f2","1646795","FMNH","Birds","371970","Crotophaga ani","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"4b6a0006-b6f5-40fd-bedf-5968be1c702a","1646796","FMNH","Birds","371971","Crotophaga ani","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"834c556b-8c6e-4f05-afae-ac4efeb4ff0b","1645932","FMNH","Birds","371107","Falco sparverius sparverioides","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"8150306f-95b1-4d97-b552-8a757a0a2925","1648994","FMNH","Birds","374168","Tiaris canora","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"2142b8b7-2a7e-4f65-a8e2-8d909a272433","1648995","FMNH","Birds","374169","Tiaris canora","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"7bb9f55f-49be-4389-bbdd-723bbff053ae","1649003","FMNH","Birds","374177","Tiaris olivacea olivacea","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"26da4599-2259-481f-9e77-787aed50581f","1649004","FMNH","Birds","374178","Tiaris olivacea olivacea","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"f2ecb990-e7ca-4d20-813c-2abdb667cf57","1649005","FMNH","Birds","374179","Tiaris olivacea olivacea","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"c352f1bb-524a-4130-b463-fbd6768fab95","1650076","FMNH","Birds","375249","Dives atroviolacea","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"23c897c9-c991-4703-a872-a0c953c9750f","1650077","FMNH","Birds","375250","Dives atroviolacea","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"4ed95817-7282-48a8-abee-e89c007b5f9b","1649666","FMNH","Birds","374840","Teretistris fernandinae","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"33601946-a1c1-41ce-bcdf-7d4b885a87b6","1653026","FMNH","Birds","378190","Turdus plumbeus rubripes","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"03e7c5f4-c285-4822-b71e-8b2626bdaa43","1649797","FMNH","Birds","374971","Vireo gundlachii","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","No"
"9b6dd9d4-ac0b-4235-b5d1-c0f07af0879a","1649798","FMNH","Birds","374972","Vireo gundlachii","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","","No"
"142db21e-9ac0-4193-8e48-3f99cf4681a8","1647549","FMNH","Birds","372724","Colaptes fernandinae","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","","No"
"387f5ed4-e858-4a28-b329-2cf3f5b90ea8","1647332","FMNH","Birds","372507","Priotelus temnurus temnurus","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"e1b59156-2f8d-43dc-8b07-8d503ae130f1","1647333","FMNH","Birds","372508","Priotelus temnurus temnurus","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"2eb100f4-e721-4550-a650-d437ee2103d7","1647334","FMNH","Birds","372509","Priotelus temnurus temnurus","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"16363eea-8204-404f-8457-1c85db827251","1647335","FMNH","Birds","372510","Priotelus temnurus temnurus","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"728d0448-516c-4fc2-9c41-c2c89fb7393a","1649935","FMNH","Birds","375108","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"14e5c16e-bcd8-4c0c-9934-8d4c49f7baaa","1649936","FMNH","Birds","375109","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","Yes"
"28845e0f-e2d9-4bcf-bfbf-4c1b144b2292","1649937","FMNH","Birds","375110","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"d77f1578-eea8-493b-ae43-6db7bc6a83e1","1649938","FMNH","Birds","375111","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"63837e81-b1a4-4d12-8c71-429c28ca3d28","1649939","FMNH","Birds","375112","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","Yes"
"4c897e42-d32c-4688-a4a4-ee69c421dc0b","1649940","FMNH","Birds","375113","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","Yes"
"ad5fcdb1-5780-4797-8ba4-0d14ea331954","1648069","FMNH","Birds","373244","Myiarchus sagrae sagrae","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","","No"
"2b6c0f44-89ff-480d-8502-e4ed9986285c","1648070","FMNH","Birds","373245","Myiarchus sagrae sagrae","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","No"
"2d59fbd4-6cd0-4dac-beac-27e104a16456","1648071","FMNH","Birds","373246","Myiarchus sagrae sagrae","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","No"
"6a3c1cce-b4bc-46ac-bfe7-f93b01ebdc5e","1648021","FMNH","Birds","373196","Contopus caribaeus caribaeus","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"61ff1c7f-d094-4de9-8aa9-30c1f6f8fe4b","1652120","FMNH","Birds","377286","Spindalis zena pretrei","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"5b52f6e6-8130-4ff1-a0f5-cfa83201ed55","1647032","FMNH","Birds","372207","Chordeiles gundlachii gundlachii","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"376e2e52-a50b-4240-850f-e0ccdf526e7c","1651206","FMNH","Birds","376373","Columbina passerina insularis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"35a2d2bb-031d-4a27-8fa7-15eb487c4561","1651520","FMNH","Birds","376687","Todus multicolor","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"49f5a497-babe-42bc-aa6c-807c52447ccb","1651521","FMNH","Birds","376688","Todus multicolor","","A. Schwartz","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"572dc390-a4d6-4fc4-873f-e72ae5b1fa23","1651522","FMNH","Birds","376689","Todus multicolor","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","","","","",""
"824e5df3-05f8-4336-89c1-d8fc93220c8d","1651317","FMNH","Birds","376484","Crotophaga ani","","A. Schwartz","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"db468444-14b8-496e-8839-99e69b542a3d","1651325","FMNH","Birds","376492","Crotophaga ani","","A. Schwartz","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"38adb0dd-9604-4384-9cd2-85213ac86f7c","1652054","FMNH","Birds","377220","Tiaris canora","","O. Griswold","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"9b487626-f56a-44f1-9b4a-96d8242fd69c","1652055","FMNH","Birds","377221","Tiaris canora","","O. Griswold","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"21afb732-2eeb-4024-ab4d-292c0b0504b4","1651901","FMNH","Birds","377068","Turdus plumbeus rubripes","","A. Schwartz","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"3d1f4aa5-c870-4636-910a-0af9725d007f","1651588","FMNH","Birds","376755","Melanerpes superciliaris superciliaris","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"bcc8ad90-c002-4864-a1e2-1d0fef9cde69","1651618","FMNH","Birds","376785","Xiphidiopicus percussus percussus","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"505609f3-1b7e-4462-be36-60fe77063df9","1651619","FMNH","Birds","376786","Xiphidiopicus percussus percussus","","A. Schwartz","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"1a7e0bfe-c5af-4768-bd3b-0d9147c0e896","1651483","FMNH","Birds","376650","Priotelus temnurus temnurus","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skull","Male","","","",""
"e6ba2809-45ba-4a02-975f-02d10a8e3bef","1651488","FMNH","Birds","376655","Priotelus temnurus temnurus","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"4659f582-a94f-43d3-b664-88dbf2fc975a","1652604","FMNH","Birds","377769","Icterus dominicensis melanopsis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"20cd009e-99ee-4e39-a8f7-6109e0dceebc","1652605","FMNH","Birds","377770","Icterus dominicensis melanopsis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"173b5cf3-5087-4021-935b-0b8dce4239f9","1651708","FMNH","Birds","376875","Myiarchus sagrae sagrae","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"d190e00a-0d34-4816-82c3-8004dae4bf6c","1651709","FMNH","Birds","376876","Myiarchus sagrae sagrae","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"60336921-9b9b-4cb6-bd01-3766dd0a902a","1650867","FMNH","Birds","376036","Falco sparverius sparverioides","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"ff7dc0f5-3313-46e2-b55c-0e14e5c5481c","1648162","FMNH","Birds","373337","Tyrannus caudifasciatus caudifasciatus","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"920a3bf5-a1e4-4afc-b1f8-323f546a8ac6","1648541","FMNH","Birds","373715","Mimus polyglottos orpheus","","J. R. Frick","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"e4d2970b-4ca7-4ddf-b41e-53b29650d312","1646006","FMNH","Birds","371181","Colinus virginianus cubanensis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"095674c3-dbf7-414f-a881-91c672449944","1645928","FMNH","Birds","371103","Falco sparverius sparverioides","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"aea9b203-3874-4d74-bbf2-f467aa40965f","1646546","FMNH","Birds","371721","Zenaida aurita zenaida","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","","No"
"d96b7dbd-1394-4be1-b419-727950b2ce5e","1647412","FMNH","Birds","372587","Todus multicolor","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"1ceaf22e-964e-41e3-80b0-0dcd331bd799","1646775","FMNH","Birds","371950","Saurothera merlini merlini","","A. Schwartz","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"fb3fac05-7f7a-46e6-99d5-bbbffb59b73f","1646800","FMNH","Birds","371975","Crotophaga ani","","J. R. Fuchs","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
