"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"16c91243-8438-48db-ae30-458fa417c931","2905134","FMNH","Fishes","124398","Epinephelus","","M. W. Westneat","MW94-3","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4108","1",""
"1979e963-834e-4e09-80ac-7e96822a3b35","2905132","FMNH","Fishes","124397","Cephalopholis formosa","","M. W. Westneat","MW94-3","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4108","2",""
"ada1d46c-e2ea-4244-9685-583419961000","2905979","FMNH","Fishes","124471","Scarus quoyi","","M. W. Westneat","MW94-3","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4108","1",""
"709d1494-d2a9-47ab-84d9-e47f118ada12","2905287","FMNH","Fishes","124453","Halichoeres hortulanus","","M. W. Westneat","MW94-3","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4108","1",""
"d5fa05a6-7019-417e-aea0-c3ef49fcedc5","2905341","FMNH","Fishes","124463","Thalassoma jansenii","","M. W. Westneat","MW94-3","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4108","1",""
"289c92e2-633c-431e-ac12-768ef66535a2","2906120","FMNH","Fishes","124473","Acanthurus lineatus","","M. W. Westneat","MW94-3","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4108","2","No"
"6326bfc9-daa3-4d77-9ad0-594dc309c327","2905227","FMNH","Fishes","124425","Acanthurus leucosternon","","M. W. Westneat","MW94-1","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","1",""
"664e67c2-4d6d-40e7-aa97-c43a7bd8e76c","2905219","FMNH","Fishes","124418","Chlorurus sordidus","","M. W. Westneat","MW94-1","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","2",""
"cd9e0dca-7b29-48b9-9cee-b303759e443a","2905354","FMNH","Fishes","124466","Stethojulis interrupta","","M. W. Westneat","MW94-1","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","1","No"
"50e43f47-c369-4430-a6be-0a3fe13f5d4e","2905226","FMNH","Fishes","124424","Zanclus cornutus","","M. W. Westneat","MW94-1","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","1",""
"bfd5ba33-43a4-4755-9e6a-13792ae1e8de","2905240","FMNH","Fishes","124437","Stegastes obreptus","","M. W. Westneat","MW94-1","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","1",""
"4069dcd5-89b2-41c7-b26d-ff2b12b3dcbb","2905234","FMNH","Fishes","124431","Siganus","","M. W. Westneat","MW94-1","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","1",""
"920d88a4-a81a-4dca-9f8d-e1080507cfce","2905326","FMNH","Fishes","124457","Halichoeres marginatus","","M. W. Westneat","MW94-1","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","3","Yes"
"594161c8-e08d-4da6-a616-f5cce39525ea","2918971","FMNH","Fishes","124599","Cephalopholis formosa","","M. W. Westneat","MW94-21","Thailand Phuket","Thailand","Phuket","line","","alc","","7.8","98.4167","3",""
"a06af46b-ec91-4173-9ac1-1826b02492db","2918973","FMNH","Fishes","124601","Cephalopholis microprion","","M. W. Westneat","MW94-21","Thailand Phuket","Thailand","Phuket","line","","alc","","7.8","98.4167","1",""
"9a8b83d8-5144-4db7-8f04-adab77c1bd40","2918972","FMNH","Fishes","124600","Epinephelus hexagonatus","","M. W. Westneat","MW94-21","Thailand Phuket","Thailand","Phuket","line","","alc","","7.8","98.4167","1",""
"48e94575-582c-44b2-82e5-3815caaf977f","2906419","FMNH","Fishes","124485","Acanthurus leucosternon","","M. W. Westneat","MW94-24","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","2","No"
"07a8316d-5939-4360-a74f-6defba6f8aee","3823655","FMNH","Fishes","134546","Scarus ghobban","","M. W. Westneat","MW94-24","Thailand Phuket","Thailand","Phuket","spear","","","","7.8","98.4167","1","No"
"1b75d005-7984-4ec6-a797-3575a691fd16","2918990","FMNH","Fishes","124618","Scarus sordidus","","M. W. Westneat","MW94-24","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","3",""
"117586ea-842d-406c-9731-5601289b3f5f","2918991","FMNH","Fishes","124619","Pomacentrus","","M. W. Westneat","MW94-24","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","1",""
"43893b80-45fd-4d12-b8db-04621e2fbe9c","2918988","FMNH","Fishes","124616","Hemigymnus melapterus","","M. W. Westneat","MW94-24","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","1",""
"d07e7c9b-90f6-45d8-baa7-312bde4a5f3c","2918987","FMNH","Fishes","124615","Halichoeres melanurus","","M. W. Westneat","MW94-24","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","1",""
"0c56dccf-5e9b-4ef9-b20d-01d0d7300bde","2918989","FMNH","Fishes","124617","Epibulus insidiator","","M. W. Westneat","MW94-24","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","1",""
"089def45-f032-43a0-aab6-17df24ea8525","2919249","FMNH","Fishes","124626","Blenniidae","","M. W. Westneat","MW94-25","Thailand Phuket","Thailand","Phuket","hand net","","alc","","7.8","98.4167","4",""
"648461af-351e-44dd-b55a-d9358067f20a","2919274","FMNH","Fishes","124627","Lutjanus decussatus","","M. W. Westneat","MW94-25","Thailand Phuket","Thailand","Phuket","hand net","","alc","","7.8","98.4167","2",""
"71a178f0-1b58-426c-a6d1-43c5efd393cb","2919299","FMNH","Fishes","124628","Monacanthidae","","M. W. Westneat","MW94-25","Thailand Phuket","Thailand","Phuket","hand net","","alc","","7.8","98.4167","2",""
"73dfcd51-8c17-4f2c-81b0-d5e4263fdcdd","2922340","FMNH","Fishes","124667","Decapterus maruadsi","","M. W. Westneat","MW94-27","Thailand Phuket","Thailand","Phuket","gill net","","alc","","7.8","98.4167","1",""
"827a1a20-26e3-4d6d-ba7d-7f0333df11bf","2920489","FMNH","Fishes","124633","Scolopsis vosmeri","","M. W. Westneat","MW94-27","Thailand Phuket","Thailand","Phuket","gill net","","alc","","7.8","98.4167","2",""
"85ada14e-f6e3-4566-a586-36e7c612c310","2920494","FMNH","Fishes","124639","Scorpaenopsis","","M. W. Westneat","MW94-27","Thailand Phuket","Thailand","Phuket","gill net","","alc","","7.8","98.4167","1",""
"c03072ff-35a4-4775-ad9b-4c22a1d0b940","2920490","FMNH","Fishes","124635","Siganus","","M. W. Westneat","MW94-27","Thailand Phuket","Thailand","Phuket","gill net","","alc","","7.8","98.4167","1",""
"1a799ae1-7972-4d1b-87cc-1e1c7483acdc","2920491","FMNH","Fishes","124636","Upeneus","","M. W. Westneat","MW94-27","Thailand Phuket","Thailand","Phuket","gill net","","alc","","7.8","98.4167","1",""
"eb14e943-53b9-4c4b-9356-5366ecc7ff29","2920493","FMNH","Fishes","124638","Myripristis","","M. W. Westneat","MW94-27","Thailand Phuket","Thailand","Phuket","gill net","","alc","","7.8","98.4167","1",""
"805ea475-c945-4ff3-a0be-c39a9ba6840b","2920492","FMNH","Fishes","124637","Parupeneus indicus","","M. W. Westneat","MW94-27","Thailand Phuket","Thailand","Phuket","gill net","","alc","","7.8","98.4167","1",""
"59a44140-c027-4004-ab66-706896e5e219","2905220","FMNH","Fishes","124419","Chaetodon octofasciatus","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","1",""
"1786c825-2d9b-47d0-bc6e-ffc0223b1080","2909473","FMNH","Fishes","124499","Halichoeres marginatus","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","2",""
"23ee44ae-2e11-4574-bea5-fb3a41502cf7","2909470","FMNH","Fishes","124496","Lutjanus","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","2",""
"62375972-3fc2-4da5-8fad-374a7eb67802","2905222","FMNH","Fishes","124420","Chaetodon plebeius","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","1",""
"3371f1ea-3b35-4960-b7b3-ad45b9bfc727","2905239","FMNH","Fishes","124436","Abudefduf vaigiensis","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","1",""
"dbaab07e-b36d-4908-8013-e340da676bdb","2905283","FMNH","Fishes","124450","Halichoeres","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","1",""
"197e6c5f-b264-43b7-bc0d-cc15e68ce903","2905337","FMNH","Fishes","124461","Hemigymnus fasciatus","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","1",""
"201a5755-91fd-4d69-a4af-d84b3461547d","2905224","FMNH","Fishes","124422","Chaetodon triangulum","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","1",""
"d83ccdaa-7baa-4ccd-97b3-05e3f7a6db62","2905190","FMNH","Fishes","124409","Scarus","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","1",""
"6be48ce8-c4d5-4ece-a745-4527fe320468","2909474","FMNH","Fishes","124500","Scarus ghobban","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","1",""
"5b25b1db-3c8a-478d-a896-f9062747d744","2909472","FMNH","Fishes","124498","Siganus","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","1",""
"fef92888-e282-4892-9233-4a28af5e44bc","2909471","FMNH","Fishes","124497","Parupeneus barberinus","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","1",""
"dd0a1cb8-9f31-4213-8744-89265b8251ef","2909447","FMNH","Fishes","124495","Sargocentron seychellensis","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","1",""
"397a7af5-2fb5-426b-b8b5-e3860a55d1d9","2905166","FMNH","Fishes","124405","Lutjanus vitta","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","1",""
"3ab090d3-c71c-4b5c-a945-d64156142858","2906271","FMNH","Fishes","124476","Chlorurus sordidus","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","1",""
"9d632bd2-f28c-418d-936c-a258435604b7","2905284","FMNH","Fishes","124451","Halichoeres argus","","M. W. Westneat","MW94-4","Thailand Phuket","Thailand","Phuket","spear/gillnet","","alc","","7.8","98.4167","1",""
"3ba3ae87-912d-4657-b60e-01e92e02dab0","2905225","FMNH","Fishes","124423","Chaetodon triangulum","","M. W. Westneat","MW94-7","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8","98.4167","1",""
"5405411f-5174-4ece-8a12-95ee24a609c3","2905329","FMNH","Fishes","124458","Halichoeres margaritaceus","","M. W. Westneat","MW94-7","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8","98.4167","1",""
"e4068763-ba03-4960-ba0b-425f96b8ebae","2905355","FMNH","Fishes","124467","Stethojulis trilineata","","M. W. Westneat","MW94-7","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8","98.4167","1",""
"2292288d-558f-4d3e-a89e-1010565cccff","2905231","FMNH","Fishes","124428","Acanthurus xanthopterus","","M. W. Westneat","MW94-7","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8","98.4167","1",""
"33198921-dbdc-4fae-bcdc-0a7d774a37ff","1772816","FMNH","Fishes","119597","Scarus","","M. W. Westneat","MW94-26","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","5",""
"e4d9f787-478b-4d2d-a648-c350517a5ca2","2921843","FMNH","Fishes","124660","Bodianus","","M. W. Westneat","MW94-26","Thailand Phuket","Thailand","Phuket","spear","","","","7.8","98.4167","1",""
"9c8c0d2c-eef0-4655-bed0-3a815a6b0e9c","2920488","FMNH","Fishes","124634","Scarus niger","","M. W. Westneat","MW94-26","Thailand Phuket","Thailand","Phuket","spear","","","","7.8","98.4167","1",""
"ebb6a55f-886a-486b-8747-ac11cee26b68","2919346","FMNH","Fishes","124629","Aeoliscus strigatus","","M. W. Westneat","MW94-26","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","2",""
"0f6c591e-07c4-49c7-953e-8a039dc734f6","2919466","FMNH","Fishes","124630","Upeneus tragula","","M. W. Westneat","MW94-26","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8","98.4167","1",""
"db3c085f-413e-4674-a208-902029428a7e","2915580","FMNH","Fishes","124549","Sphyraena flavicauda","","M. W. Westneat","MW94-15","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","2",""
"09fb598d-a8f5-4a2f-b489-c3b1c7ae9c9f","2922975","FMNH","Fishes","124669","Thalassoma lunare","","M. W. Westneat","MW94-15","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","2",""
"f5c4021d-46a9-4c44-976c-5c95107feeae","2905229","FMNH","Fishes","124426","Acanthurus lineatus","","M. W. Westneat","MW94-15","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","1",""
"f6a54b76-3e6f-4c6c-86a8-e706fff9a76c","2905285","FMNH","Fishes","124452","Halichoeres argus","","M. W. Westneat","MW94-15","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","1","No"
"563b90f6-1ae3-4093-9e9f-ecd89f74c1c9","2905154","FMNH","Fishes","124402","Lutjanus decussatus","","M. W. Westneat","MW94-15","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","1",""
"d6f6047c-bfbf-4d35-9da8-77a647ff8a90","2905250","FMNH","Fishes","124447","Epibulus insidiator","","M. W. Westneat","MW94-15","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","1",""
"f09a3fb8-41ac-404a-a2f5-74d2a608d806","2905230","FMNH","Fishes","124427","Acanthurus triostegus","","M. W. Westneat","MW94-15","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","1",""
"e28c5673-647d-4e83-99e2-932d7a16ca12","2905335","FMNH","Fishes","124460","Halichoeres marginatus","","M. W. Westneat","MW94-15","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","1","No"
"e7ac65a2-6ef8-4c17-b075-86f2611d530e","2905149","FMNH","Fishes","124400","Pempheris vanicolensis","","M. W. Westneat","MW94-15","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","1",""
"654b640c-ea56-49f6-b346-d5c00db8e5a5","2905305","FMNH","Fishes","124455","Halichoeres hortulanus","","M. W. Westneat","MW94-15","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","1",""
"b025df43-9394-400f-ae08-0a5ea1a0cff7","2905251","FMNH","Fishes","124448","Gomphosus caeruleus","","M. W. Westneat","MW94-15","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","2",""
"b7cc005a-f639-43aa-aaf8-e7c960a24a3b","2918985","FMNH","Fishes","124613","Scolopsis bimaculata","","fisherman, M. W. Westneat","MW94-23","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","1",""
"337c1fbe-c478-4fe4-a6f6-e624e54c5e9b","2905245","FMNH","Fishes","124442","Cheilinus chlorourus","","fisherman, M. W. Westneat","MW94-23","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","1",""
"77ff96b0-ba63-4a5f-b92f-4cc7ebb35c3f","2918986","FMNH","Fishes","124614","Lethrinus","","fisherman, M. W. Westneat","MW94-23","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","2",""
"92aebe3d-7be7-43eb-b6a7-f7e17943cab6","2905148","FMNH","Fishes","124399","Epinephelus","","fisherman, M. W. Westneat","MW94-23","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","1",""
"b22f8fa6-f927-4f0d-a1f3-f4c3fd102dae","2905151","FMNH","Fishes","124401","Lutjanus","","fisherman, M. W. Westneat","MW94-23","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","1",""
"ebfaabd3-0e03-4306-8553-789b6a8fc074","2905160","FMNH","Fishes","124403","Lutjanus russelli","","fisherman, M. W. Westneat","MW94-23","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","1",""
"790d886d-4d1a-4d2a-a272-6549b04072b5","2905125","FMNH","Fishes","124396","Cephalopholis boenak","","fisherman, M. W. Westneat","MW94-23","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","1",""
"5ea3e4ef-140d-4ba3-a47a-068974792ccd","2906279","FMNH","Fishes","124478","Gnathanodon speciosus","","fisherman, M. W. Westneat","MW94-6","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","1",""
"4ba4f086-7ffc-4876-b6c1-0f30664c795a","2909484","FMNH","Fishes","124505","Leiognathus fasciatus","","fisherman, M. W. Westneat","MW94-6","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","2",""
"082c7c43-f2e5-4bc0-9fe3-98253eb85582","2909495","FMNH","Fishes","124507","Gerres filamentosus","","fisherman, M. W. Westneat","MW94-6","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","2",""
"a6c1f729-8253-4e32-9c20-67db55149027","2909488","FMNH","Fishes","124506","Lutjanus quinquelineatus","","fisherman, M. W. Westneat","MW94-6","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","1",""
"ba3ce63b-54ee-4f95-9161-cd227f0ecdc5","2909571","FMNH","Fishes","124509","Lutjanus lineolatus","","fisherman, M. W. Westneat","MW94-6","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","1",""
"60249d62-cf73-4844-a43e-59b92f341a66","2909572","FMNH","Fishes","124510","Lutjanus vitta","","fisherman, M. W. Westneat","MW94-6","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","1",""
"b6b92e0a-8971-4636-8e9e-ec41866f9eee","2906272","FMNH","Fishes","124477","Alectis ciliaris","","fisherman, M. W. Westneat","MW94-6","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","1",""
"9b3288f4-3b15-49e7-a7b4-b02fa945bc88","2906290","FMNH","Fishes","124479","Scomberoides lysan","","fisherman, M. W. Westneat","MW94-6","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","1",""
"64598e3f-b468-468b-8b81-42f65254671a","2909570","FMNH","Fishes","124508","Gonorynchus greyi","","fisherman, M. W. Westneat","MW94-6","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","2",""
"780569af-556a-4940-8aa7-670010989186","2909483","FMNH","Fishes","124504","Mugilidae","","fisherman, M. W. Westneat","MW94-6","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.7667","98.3333","2",""
"15383ab0-83b2-44c3-a66a-01ed790f4cd9","2918975","FMNH","Fishes","124603","Centropyge eibli","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8167","98.2883","1",""
"03d1e4a0-5933-4ae3-ae6d-50a6a85f29fa","2918977","FMNH","Fishes","124605","Diploprion bifasciatum","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8167","98.2883","1",""
"34a28aa2-c521-429f-adc8-9eeeb161a7c0","2918982","FMNH","Fishes","124610","Thalassoma lunare","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8167","98.2883","1",""
"ce4b9843-3890-4cd0-ba4d-70f03c805b8c","2913808","FMNH","Fishes","124538","Gomphosus caeruleus","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","","","7.8167","98.2883","1",""
"a2e8ef13-b612-46f4-bb08-8305d836584b","2918983","FMNH","Fishes","124611","Scarus ghobban","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8167","98.2883","1",""
"60ca18dc-8cef-4225-8427-4364b4a3892f","2918980","FMNH","Fishes","124608","Dascyllus trimaculatus","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8167","98.2883","1",""
"10f9e442-ac4e-4076-9220-e9849a410dd1","2918981","FMNH","Fishes","124609","Parupeneus macronemus","","M. W. Westneat","MW94-22","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.8167","98.2883","1",""
"0586e890-5dcf-4d79-a433-63d86faca4e7","2958706","FMNH","Fishes","124754","Homaloptera smithi","","H. G. Nelson","HN1991SAS15","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","alc","","11.5","99.75","1",""
"4ed0b21a-2e51-4859-aa14-7492d9b5bb05","2958684","FMNH","Fishes","124753","Homaloptera smithi","","H. G. Nelson","HN1991SAS56","Thailand Surat Thani  Khlong Sok","Thailand","Surat Thani","","","alc","","9.92","98.5","1",""
"e8b2f0f4-ae22-4bf6-8d18-fa28a4a69386","2978440","FMNH","Fishes","124811","Mystacoleucus marginatus","","H. G. Nelson","HN1991SAS56","Thailand Surat Thani  Khlong Sok","Thailand","Surat Thani","","","alc","","9.92","98.5","1",""
"b3d221fe-cef8-4cd2-8263-b79781f9bc3a","2958843","FMNH","Fishes","124755","Homaloptera smithi","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","alc","","7.92","99.93","6",""
"c3b50b28-150a-43e7-97ea-d01f73ae5cce","2961890","FMNH","Fishes","124769","Glyptothorax major","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","alc","","7.92","99.93","3",""
"9117c8ed-66f1-4df4-9b2b-0a1a82398e73","2974777","FMNH","Fishes","124797","Mastacembelus erythrotaenia","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","alc","","7.92","99.93","1",""
"114781f8-0f53-46c0-8b21-6735ace6c996","2962194","FMNH","Fishes","124772","Amblyceps mangois","","H. G. Nelson","HN1991SAS169","Thailand Nakhon Si Thammarat Tha Sala","Thailand","Nakhon Si Thammarat","","","alc","","8.83","99.92","1",""
"90f9dd34-fd40-48e2-a131-df33d461cf3f","2958886","FMNH","Fishes","124756","Homaloptera smithi","","H. G. Nelson","HN1991SAS169","Thailand Nakhon Si Thammarat Tha Sala","Thailand","Nakhon Si Thammarat","","","alc","","8.83","99.92","1",""
"6964e560-f117-4c81-a6c0-e8b8b8d1b994","2958903","FMNH","Fishes","124757","Homaloptera smithi","","H. G. Nelson","HN1991SAS172","Thailand Nakhon Si Thammarat Tha Sala","Thailand","Nakhon Si Thammarat","","","alc","","8.92","99.92","3",""
"26fcff64-d8e9-483d-8a30-08f5c6659ecd","2961889","FMNH","Fishes","124768","Glyptothorax","","H. G. Nelson","HN199155","Thailand Surat Thani Takua Pa","Thailand","Surat Thani","","","alc","","9.92","98.5","1",""
"ea06ef3f-20c4-45c2-9707-78b00a50ceab","2978940","FMNH","Fishes","124815","Homaloptera ogilviei","","H. G. Nelson","HN199155","Thailand Surat Thani Takua Pa","Thailand","Surat Thani","","","alc","","9.92","98.5","2",""
"96b3c8fc-8d78-47a5-a785-ec044b8264de","2958905","FMNH","Fishes","124758","Homaloptera smithi","","H. G. Nelson","HN199155","Thailand Surat Thani Takua Pa","Thailand","Surat Thani","","","alc","","9.92","98.5","4",""
"3f01459c-0e86-4524-9d51-b055cef128b7","2958909","FMNH","Fishes","124759","Homaloptera smithi","","H. G. Nelson","HN1991SAS178","Thailand Nakhon Si Thammarat  Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","alc","","8.5","99.92","4",""
"c14b3e4a-0e02-4a9a-843d-e970b4fc5052","2958911","FMNH","Fishes","124760","Homaloptera smithi","","H. G. Nelson","HN1991?A","Thailand Phatthalung","Thailand","Phatthalung","","","alc","","7.42","100.17","1",""
"93c8ef63-21e1-4433-95fb-f2ee962485a6","2959897","FMNH","Fishes","124761","Homaloptera smithi","","H. G. Nelson","HN1991?B","Thailand Chumphon Lang Suan Lang Suan","Thailand","Chumphon","","","alc","","9.83","99.17","1",""
"95a8cf00-9c4d-476e-a459-8b617009e1ad","2959957","FMNH","Fishes","124762","Homaloptera wassinkii","","H. G. Nelson","HN1991SAS130","Thailand Yala Mueang Yala Yala","Thailand","Yala","","","alc","","6.33","101.25","1",""
"9445f08b-5fea-4358-9c67-dd61827c048e","2978366","FMNH","Fishes","124808","Puntius stoliczkanus","","H. G. Nelson","HN1990III-18","Thailand Mae Hong Son Mae Sariang Mae Sariang","Thailand","Mae Hong Son","","","alc","","","","14",""
"c2ae6988-ee07-460f-864e-e240ff8be3ad","2960755","FMNH","Fishes","124763","Acanthocobitis zonalternans","","H. G. Nelson","HN1990III-18","Thailand Mae Hong Son Mae Sariang Mae Sariang","Thailand","Mae Hong Son","","","alc","","","","4",""
"4fbad0aa-86b0-4d10-8839-72b3ba31157a","2963661","FMNH","Fishes","124775","Lebistes reticulatus","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","alc","","","","2",""
"a1e91dba-6da8-4f52-b8f1-29cae1405a98","2960868","FMNH","Fishes","124764","Acanthocobitis zonalternans","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","alc","","","","1",""
"eb77b22c-6514-4f38-bd9c-f1d1d90b6006","2977726","FMNH","Fishes","124802","Redigobius bikolanus","","H. G. Nelson","HN1991SAS-31","Thailand Ranong Kra Buri Kra Buri","Thailand","Ranong","","","alc","","10.25","98.83","5",""
"1cdbab45-aad0-43b9-871b-298329b6fdca","2960885","FMNH","Fishes","124765","Paracanthocobitis phuketensis","","H. G. Nelson","HN1991SAS-31","Thailand Ranong Kra Buri Kra Buri","Thailand","Ranong","","","alc","","10.25","98.83","2",""
"d000ee00-29ea-4f9e-8f21-fbdfc9849983","2961017","FMNH","Fishes","124766","Paracanthocobitis phuketensis","","H. G. Nelson","HN1991-63","Thailand Phang Nga","Thailand","Phang Nga","","","alc","","8.58","98.42","1",""
"04446e68-d4d4-4e87-8324-5f9ed33c89fd","2961888","FMNH","Fishes","124767","Glyptothorax","","H. G. Nelson","HN1991-41","Thailand Chumphon Lang Suan Lang Suan","Thailand","Chumphon","","","alc","","9.92","98.83","2",""
"7a7ec096-b7cc-4e76-a0b0-32ace63a1c4c","2962124","FMNH","Fishes","124770","Glyptothorax major","","H. G. Nelson","HN1991SAS-182","Thailand Nakhon Si Thammarat Lan Saka Lan Saka","Thailand","Nakhon Si Thammarat","","","alc","","8.33","99.75","1",""
"604e4d99-753f-4976-b333-27d4fd86b73d","2962185","FMNH","Fishes","124771","Glyptothorax major","","H. G. Nelson","HN1991SAS-90","Thailand Songkhla Hat Yai Klok Pho","Thailand","Songkhla","","","alc","","6.75","100.97","1",""
