"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c16ac51e-aef1-4e9f-a774-4d243149cd21","794534","FMNH","Birds","76754","Grallina cyanoleuca","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"3ca50064-8e02-4ec4-8bf1-106e6811eb62","794535","FMNH","Birds","76755","Grallina cyanoleuca","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"d8494035-d0e7-4d0a-b1f5-2c9bf805f078","794536","FMNH","Birds","76756","Falcunculus frontatus frontatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"eebef04b-688a-40eb-b17f-f7fdb4aaad24","794537","FMNH","Birds","76757","Falcunculus frontatus frontatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"bb4cb1e3-c11a-4ff9-a8a5-fff68acff28b","794538","FMNH","Birds","76758","Falcunculus frontatus frontatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"d3a08bdb-e7db-4d00-9194-b4dd3272ac75","794539","FMNH","Birds","76759","Oreoica gutturalis gutturalis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"c8f58039-fbeb-49ef-9b2d-d9fc8adf1fbf","794540","FMNH","Birds","76760","Oreoica gutturalis gutturalis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"c888debb-8d94-489b-b59a-bc56c03bc54e","794541","FMNH","Birds","76761","Psophodes olivaceus olivaceus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"b5928ff9-b607-4a19-84b4-2941ae4ee960","794542","FMNH","Birds","76762","Psophodes olivaceus olivaceus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"9352e067-999e-41ce-87f8-82da7e126fe5","794543","FMNH","Birds","76763","Psophodes olivaceus olivaceus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"4f59a272-aef4-4624-90f2-04a0c4dbf377","794544","FMNH","Birds","76764","Psophodes olivaceus olivaceus","","J. W. Woodhead","","Australia New South Wales Batlow District","Australia","New South Wales","","","skin(r)","Male","","","",""
"744cec14-b474-4e08-956d-f0a8ab3bfd03","794545","FMNH","Birds","76765","Coracina novaehollandiae melanops","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"e554bf84-4d45-45ec-8216-51ea3f8ed6d4","794546","FMNH","Birds","76766","Coracina novaehollandiae melanops","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"960bae46-0643-49ff-bc91-f411422fd501","794547","FMNH","Birds","76767","Coracina novaehollandiae melanops","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"cf52a691-3b74-45cf-ad33-abbbb0badf8c","794548","FMNH","Birds","76768","Coracina novaehollandiae melanops","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"e1c0ae95-5114-481e-a337-d1ce2f89d0c8","794549","FMNH","Birds","76769","Coracina novaehollandiae melanops","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"f455e2e6-74d5-431f-b06d-21ca8d8d5cec","794550","FMNH","Birds","76770","Coracina novaehollandiae melanops","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"beb0f88f-5206-40f8-b0a8-de7565f75c25","794551","FMNH","Birds","76771","Coracina novaehollandiae melanops","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"d36ff4a2-dfbd-4581-8818-b275d37a5d78","794552","FMNH","Birds","76772","Coracina novaehollandiae melanops","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"d47bfa2c-6934-41a7-8945-aa3fcd4d46f6","794553","FMNH","Birds","76773","Coracina tenuirostris tenuirostris","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"feffc120-d9a0-45ad-b50a-5a751d114151","794554","FMNH","Birds","76774","Lalage sueurii tricolor","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"9afa4efe-354b-4400-8c83-31a5348dd9cb","794555","FMNH","Birds","76775","Lalage sueurii tricolor","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"ab00e6c3-ef1f-4212-b53d-b0d83b8a0c8b","794556","FMNH","Birds","76776","Lalage sueurii tricolor","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"e13a7e8b-61e8-417c-a337-00184ebaf3e1","794557","FMNH","Birds","76777","Lalage sueurii tricolor","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"1ea0962d-e2a2-4c1e-80aa-e6bd58132d5f","794558","FMNH","Birds","76778","Orthonyx temminckii temminckii","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"4f615460-5f59-4b2f-8251-ad930b3f914a","794559","FMNH","Birds","76779","Cinclosoma punctatum punctatum","","J. W. Woodhead","","Australia New South Wales Batlow District","Australia","New South Wales","","","skin(r)","Female","","","",""
"5c9ed5e2-9018-4e38-a7ac-1f1622f7c4ff","794560","FMNH","Birds","76780","Cinclosoma punctatum punctatum","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"8665dd0f-8bf7-4cbc-8c95-871a192042f6","794561","FMNH","Birds","76781","Cinclosoma punctatum punctatum","","J. W. Woodhead","","Australia New South Wales Batlow District","Australia","New South Wales","","","skin(r)","Male","","","",""
"5d672c94-56a6-4584-9bdf-178da82617fb","794562","FMNH","Birds","76782","Cinclosoma punctatum punctatum","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"1df694fa-a795-42ac-b569-b867ffc38ff7","794563","FMNH","Birds","76783","Cinclosoma punctatum punctatum","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"aa20f946-2d1f-4d9d-9ada-0403a9ffd637","794564","FMNH","Birds","76784","Cinclosoma punctatum punctatum","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"61f68df7-7d2a-4a25-ad05-95c670b17ba6","794565","FMNH","Birds","76785","Cinclosoma punctatum punctatum","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"046df042-6646-4d72-85fe-0ea362ba30a8","794566","FMNH","Birds","76786","Pomatostomus temporalis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"1ae6265a-e424-4f43-ba33-ee18c7a3c6f1","794567","FMNH","Birds","76787","Pomatostomus temporalis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"e45c39e8-316c-44bc-bc93-2b6417809ae8","794568","FMNH","Birds","76788","Pomatostomus temporalis tregellasi","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"6b8644f6-42a0-4004-9b15-23ae7fb5c5c8","794569","FMNH","Birds","76789","Pomatostomus temporalis tregellasi","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"fec96e22-1fd3-428a-8a1e-7d3904b2e0f2","794570","FMNH","Birds","76790","Pomatostomus temporalis tregellasi","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"eff250ec-3f16-42c6-a00f-0d7e167bda20","794571","FMNH","Birds","76791","Pomatostomus temporalis tregellasi","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"0f6a50ea-bac0-4880-8d85-4fb2ec8d2175","794572","FMNH","Birds","76792","Pomatostomus temporalis tregellasi","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"0c695d5e-b92d-44a5-93d6-9af747a66b62","794573","FMNH","Birds","76793","Pomatostomus superciliosus gilgandra","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"799acad5-a6d9-4b81-90a9-bca6aa411a54","794574","FMNH","Birds","76794","Pomatostomus superciliosus gilgandra","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"a5ae0c70-291c-4707-912e-7f0919e1db49","794575","FMNH","Birds","76795","Pomatostomus superciliosus gilgandra","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"79676d83-38c2-433e-bc46-2ee752b1f054","794576","FMNH","Birds","76796","Zoothera dauma lunulata","","J. W. Woodhead","","Australia New South Wales Batlow Dist","Australia","New South Wales","","","skin(r)","Male","","","",""
"37fdae3b-5267-4334-8ae5-14ac8ce678ff","794577","FMNH","Birds","76797","Zoothera dauma lunulata","","J. W. Woodhead","","Australia New South Wales Batlow District","Australia","New South Wales","","","skin(r)","Female","","","","No"
"d3ebf598-62ce-4da4-bf99-27ee5afdc558","794578","FMNH","Birds","76798","Zoothera dauma lunulata","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"881f7ac0-8f90-4942-bfc6-b1f548224173","794579","FMNH","Birds","76799","Ephthianura albifrons albifrons","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"6904509e-a799-4cad-b5c9-a07fa4d38d3e","794580","FMNH","Birds","76800","Ephthianura albifrons albifrons","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"f7db2c19-d798-44b3-895a-9eba640ec041","794581","FMNH","Birds","76801","Ephthianura albifrons albifrons","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"211b91d3-7c1e-44ec-9978-578dd0989574","794582","FMNH","Birds","76802","Ephthianura albifrons albifrons","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"df37192b-cdb5-40a6-968f-ebb8f71d2fab","794583","FMNH","Birds","76803","Gerygone olivacea olivacea","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"0f529c1d-2d73-489f-91e8-0d89ce5cd86b","794584","FMNH","Birds","76804","Acanthiza lineata lineata","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"2ef4758c-8ceb-4599-837c-6490b8a44bdf","794585","FMNH","Birds","76805","Acanthiza pusilla pusilla","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"e971490f-f2f3-4603-93d6-42270e5a3dcb","794586","FMNH","Birds","76806","Acanthiza reguloides reguloides","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"ed73673f-6527-4f23-966a-6658bf81e611","794587","FMNH","Birds","76807","Sericornis frontalis frontalis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"46100f64-8ce3-4fdb-ad95-86b023454211","794588","FMNH","Birds","76808","Sericornis frontalis frontalis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"a6582f40-eb63-451b-878c-54ab46fc2e29","794589","FMNH","Birds","76809","Sericornis frontalis frontalis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"c2733434-0038-4296-8873-628234563548","794590","FMNH","Birds","76810","Sericornis frontalis frontalis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"caa1ec76-3f1f-46f7-b3ca-1fc1f21c95d1","794591","FMNH","Birds","76811","Sericornis frontalis frontalis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"814b4f50-3b61-41c5-b0cc-9217a16e27d3","794592","FMNH","Birds","76812","Sericornis frontalis frontalis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"f5f2564e-5b0a-4a21-a084-10ce3dc90707","794593","FMNH","Birds","76813","Hylacola pyrrhopygius","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"f41061c8-8346-4fdc-9ac9-a5faf0e7f2cf","794594","FMNH","Birds","76814","Hylacola pyrrhopygius","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"07050855-c91b-47ea-87bc-9e9cb1f59192","794595","FMNH","Birds","76815","Hylacola pyrrhopygius","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"896c6a16-63e2-42f3-95db-3b5b2e008b12","794596","FMNH","Birds","76816","Chthonicola sagittata","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"c697ae09-1001-4c87-aef7-524498c9e517","794597","FMNH","Birds","76817","Chthonicola sagittata","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"68025db6-6537-4043-a957-aa4b98c2f3b9","794598","FMNH","Birds","76818","Chthonicola sagittata","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"bd35318c-cc08-4901-924d-7ca25ff41504","794599","FMNH","Birds","76819","Acrocephalus stentoreus australis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"25bc68a5-3715-49be-a0e0-78c31011f2ae","794600","FMNH","Birds","76820","Acrocephalus stentoreus australis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"717988f9-b1c9-4385-acc6-6b1abb016529","794601","FMNH","Birds","76821","Acrocephalus stentoreus australis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"44357318-1834-41fa-80f3-175fe8504f8b","794602","FMNH","Birds","76822","Acrocephalus stentoreus australis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"be381849-fb26-4cdf-8e2c-ebb4f844e0a9","794603","FMNH","Birds","76823","Stipiturus malachurus malachurus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"1f052726-33b0-41e4-b0b5-98f3f13b8dee","794604","FMNH","Birds","76824","Megalurus gramineus gramineus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"e2195f1b-c2f7-4b03-bb62-46ef0d21cabe","794605","FMNH","Birds","76825","Cisticola exilis exilis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"96392bb0-0ea1-46e2-a55d-bbb969efc3b0","794606","FMNH","Birds","76826","Cisticola exilis exilis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"17f9593f-f51e-4ae4-b523-92ea38533827","794607","FMNH","Birds","76827","Malurus lamberti assimilis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"185e0046-dbb4-4d4e-a1ab-2dca07e6f0d4","794608","FMNH","Birds","76828","Malurus lamberti","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"05f7691a-f443-4537-9e6e-77aeb4464093","794609","FMNH","Birds","76829","Malurus lamberti assimilis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"c622e022-1ee1-482e-98f7-41954780b01d","794610","FMNH","Birds","76830","Malurus cyaneus cyanochlamys","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"e9a34e84-67b3-4025-8ea9-6afee8c5aa2f","794611","FMNH","Birds","76831","Malurus cyaneus cyanochlamys","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"4a71608b-b1fe-4cdf-b3f5-271de15f4530","794612","FMNH","Birds","76832","Malurus cyaneus cyanochlamys","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"805f922b-5820-4074-9fdb-baf7028e011a","794613","FMNH","Birds","76833","Malurus cyaneus cyanochlamys","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"60ffab2a-140f-4e74-9ca8-bfd61fd060f7","794614","FMNH","Birds","76834","Malurus cyaneus cyanochlamys","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"7e21d048-7358-42d9-b1d9-93be88fb9b1c","794615","FMNH","Birds","76835","Malurus cyaneus cyanochlamys","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"a7228a3e-57c1-457f-a800-014b83eefef4","794616","FMNH","Birds","76836","Malurus cyaneus cyanochlamys","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"91a538ed-87db-4a19-9563-e228019ff3b1","794617","FMNH","Birds","76837","Malurus cyaneus cyanochlamys","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"04d4f9f2-1b4e-4f14-8f1c-a81d1a45a758","794619","FMNH","Birds","76838","Malurus cyaneus cyanochlamys","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"70ebf905-41fa-47cd-8502-8c6fc15a381a","794620","FMNH","Birds","76839","Malurus cyaneus cyanochlamys","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"f66640c7-2f16-499b-b691-27dab06d0bcb","794621","FMNH","Birds","76840","Malurus cyaneus cyanochlamys","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"780edf93-b0e9-40e9-b213-fa2b9b4b82a0","794622","FMNH","Birds","76841","Malurus cyaneus cyanochlamys","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"a5dc9b34-bb56-44e8-a42d-61f997af021b","794623","FMNH","Birds","76842","Malurus cyaneus cyanochlamys","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"370c9e34-5711-433f-826b-0319e4f4fca7","794624","FMNH","Birds","76843","Malurus lamberti assimilis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"033c6370-5932-4e78-9d6d-a6bbbc408213","794625","FMNH","Birds","76844","Malurus lamberti assimilis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"4b7edcea-4c53-43a5-a767-76c224d12bdb","794626","FMNH","Birds","76845","Malurus melanocephalus melanocephalus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"44e44ca5-660b-4e78-a4b3-5e644d8f3dc3","794627","FMNH","Birds","76846","Malurus melanocephalus melanocephalus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"1279b55b-d637-4592-9830-b4820c8b0676","794628","FMNH","Birds","76847","Cinclorhamphus mathewsi","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"37fa6ae4-9799-401e-8086-919bfa088eae","794629","FMNH","Birds","76848","Cinclorhamphus mathewsi","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"e718e239-ab95-4884-9c70-97311064ae23","794630","FMNH","Birds","76849","Cinclorhamphus mathewsi","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"697d3231-68a0-4d2a-b5bc-b0017d6ca919","794631","FMNH","Birds","76850","Cinclorhamphus cruralis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"2b01cef6-efc5-4c49-b120-6ab963335a09","794632","FMNH","Birds","76851","Neositta chrysoptera chrysoptera","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"64bddc57-22d5-4f9c-8bfc-b724a0a395e6","794633","FMNH","Birds","76852","Neositta chrysoptera chrysoptera","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"ae2fe903-a14f-41d4-8eac-ffd01a3abb97","794634","FMNH","Birds","76853","Climacteris picumnus picumnus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"729f1050-f980-4b48-8f58-68fe44f9e643","794635","FMNH","Birds","76854","Climacteris picumnus picumnus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"b8f6d2eb-cce5-4de8-86f8-a69fa912d3a4","794636","FMNH","Birds","76855","Climacteris picumnus picumnus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"252c12ba-a146-43d2-bead-03e9ef09978a","794637","FMNH","Birds","76856","Climacteris picumnus picumnus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"64862144-7939-48f1-b884-253d4177352b","794638","FMNH","Birds","76857","Climacteris picumnus picumnus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"a2a0faea-3177-4480-ae42-a9209409e694","794639","FMNH","Birds","76858","Climacteris leucophaea leucophaea","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"93f6d962-f554-4359-9c50-5a2e819ae41d","794640","FMNH","Birds","76859","Climacteris leucophaea leucophaea","","J. W. Woodhead","","Australia New South Wales Batlow District","Australia","New South Wales","","","skin(r)","","","","",""
"ec314148-916b-4d9f-b296-d59fd55b3438","794641","FMNH","Birds","76860","Climacteris leucophaea leucophaea","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"25ceb52f-4c7c-4e6c-ad19-a9139be5213f","794642","FMNH","Birds","76861","Climacteris erythrops erythrops","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"e186cc04-aa45-48ce-a776-dd666cefd7da","794643","FMNH","Birds","76862","Climacteris erythrops erythrops","","J. W. Woodhead","","Australia New South Wales Batlow District","Australia","New South Wales","","","skin(r)","","","","",""
"53f4a0d0-b093-4061-819a-320f8dcdcd5a","794644","FMNH","Birds","76863","Climacteris erythrops erythrops","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"00c6bd2b-f926-4e1f-b547-6dc6758b7ef8","794645","FMNH","Birds","76864","Climacteris erythrops erythrops","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"f9027947-bc53-4458-98b0-464affe00909","794646","FMNH","Birds","76865","Climacteris erythrops erythrops","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"e4f69eef-32b6-4928-bce6-e6a9b2a73bb9","794647","FMNH","Birds","76866","Dicaeum hirundinaceum hirundinaceum","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"7469f951-647d-462e-b6b6-ff191523f64c","794648","FMNH","Birds","76867","Dicaeum hirundinaceum hirundinaceum","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"329e965a-4811-4faf-848c-1760628d8be0","794649","FMNH","Birds","76868","Dicaeum hirundinaceum hirundinaceum","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"b62ab3d8-c1f6-4f2e-af1e-3e51e72539bd","794650","FMNH","Birds","76869","Dicaeum hirundinaceum hirundinaceum","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"4160b076-6ee3-4368-831f-a745caf196d9","794651","FMNH","Birds","76870","Zosterops lateralis lateralis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"b1e5ed54-9599-4ca0-b1ad-cf1986b758e3","794652","FMNH","Birds","76871","Zosterops lateralis lateralis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"30b4356c-2611-4d56-8e47-27fa9697a2c5","794653","FMNH","Birds","76872","Zosterops lateralis lateralis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"0efe9f49-e7d4-40fe-922b-f6a2e3f5fed9","794654","FMNH","Birds","76873","Zosterops lateralis lateralis","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"2e96342c-71ff-4135-afed-a555d91d939b","794655","FMNH","Birds","76874","Pardalotus punctatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"e949baad-163b-48eb-a213-1c0269d62eec","794656","FMNH","Birds","76875","Pardalotus punctatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"20ad6109-86e2-4906-926b-5ffbae5c25e8","794657","FMNH","Birds","76876","Pardalotus punctatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"cd4a6ca3-9f6d-4512-9c3d-fa88cc18dae7","794658","FMNH","Birds","76877","Pardalotus punctatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"f52eecb3-a736-4303-8d5d-3237ec1c37de","794659","FMNH","Birds","76878","Pardalotus punctatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"c5dfcd6a-12f2-4c89-a489-93f695d9847e","794660","FMNH","Birds","76879","Pardalotus punctatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"bb68804c-5c48-44bb-a493-bd60928e4be1","794661","FMNH","Birds","76880","Pardalotus punctatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"e7d90d52-33dd-41af-8997-0e99a167ab73","794662","FMNH","Birds","76881","Pardalotus punctatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"dc575fcd-dd41-4f52-a778-9a161c4438c3","794663","FMNH","Birds","76882","Pardalotus substriatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"6e3a3f2d-5012-4990-bd1b-1afb44719607","794664","FMNH","Birds","76883","Pardalotus ornatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"b540253a-bd49-4e06-8cce-88fec8b27595","794665","FMNH","Birds","76884","Pardalotus ornatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"4c502ece-099f-4d8d-b092-68b242782e82","794666","FMNH","Birds","76885","Pardalotus ornatus","","J. W. Woodhead","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
