"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a848df7b-59d0-475d-bdb4-5af5c41b27a0","404194","FMNH","Invertebrate Zoology","7044","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"c215f2f7-cd2d-4bab-82b5-c00e7c4c4f86","404195","FMNH","Invertebrate Zoology","7045","Serpulidae","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"9b4f437f-e05f-477a-ab72-84fcfa128186","404196","FMNH","Invertebrate Zoology","7046","Iphionella risensis Pettibone, 1986","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"ad07bd83-72fc-408a-9bc2-376c9e2eb0f7","404197","FMNH","Invertebrate Zoology","7047","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","2",""
"c65ff805-c144-4b38-9974-7c7727e51f4f","404198","FMNH","Invertebrate Zoology","7048","Amphipoda","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","14",""
"73d388df-6387-4a5b-b444-3113b65f05a1","404199","FMNH","Invertebrate Zoology","7049","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","8",""
"13b059a7-d4d7-4b55-8799-2082442837a5","405862","FMNH","Invertebrate Zoology","8700","Polynoidae","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"cfde5dbc-424a-40d0-8277-6a904576b633","405864","FMNH","Invertebrate Zoology","8701","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"1616cbd1-72af-4533-8779-e243c10847ca","405866","FMNH","Invertebrate Zoology","8702","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"120b89da-32c0-496d-80fc-7c3733366d09","407954","FMNH","Invertebrate Zoology","11604","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"ed66cf21-8217-469a-9456-bc7c5ad36558","407955","FMNH","Invertebrate Zoology","11605","Hesiolyra bergi Blake, 1985","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"ac6839df-db4a-4634-a071-7eaf4c411b76","407956","FMNH","Invertebrate Zoology","11606","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","5",""
"921ecbfc-690f-4afa-903e-5d910ff09b89","407958","FMNH","Invertebrate Zoology","11607","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","3",""
"70886090-b1b2-4fe2-8e68-0ddaf0d6366a","558393","FMNH","Invertebrate Zoology","304671","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","Formalin > EtOH > dry","","","9.8408","-104.292","3",""
"1b3ceb75-7a5a-4100-861c-bc0240a87cd0","404190","FMNH","Invertebrate Zoology","7040","Copepoda","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"ac3992f5-f2c9-4c89-8e08-0927b6a75870","558388","FMNH","Invertebrate Zoology","304666","Peltospira delicata J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","Formalin > EtOH > dry","","","9.8408","-104.292","1",""
"1936f425-c47b-4bdf-8410-c568018fda4f","558987","FMNH","Invertebrate Zoology","304696","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 75-80% EtOH > dry","","","9.8408","-104.292","1",""
"22b7022e-f811-46f1-a0a9-c3b4f0ca33bb","558456","FMNH","Invertebrate Zoology","304685","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3853.1","","","","submersible grab","Formalin > EtOH > dry","","","9.8408","-104.292","1",""
"e35cca8a-0887-4ee2-8ed2-e74ceabbb2c1","701852","FMNH","Invertebrate Zoology","318693","Provanna sp.","","C. Fisher","JDF-AT03-38-A3463.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"6de6a20a-8cd3-4f60-9430-6476c55e316a","599357","FMNH","Invertebrate Zoology","318524","Depressigyra globulus Warén & Bouchet, 1989","","C. Channing","VOIJJ2-008-RK-08","","","","","80% EtOH > 70% EtOH","","","47.963","-129.092","13",""
"b7e3b0bb-3c8c-4e56-b33b-99a4ae1497f6","356913","FMNH","Invertebrate Zoology","14245","Polynoidae","","C. Fisher","JDF-AT03-24-A3256","","","","","unknown > 70% EtOH","","","47.9483","-129.1","5",""
"f00b367d-dd87-4265-8de6-c9c944d7273b","695914","FMNH","Invertebrate Zoology","14490","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJ-2002-MAVS58","","","","attached to instrument","Formalin > 70% EtOH","","","47.954","-129.097","3",""
"d8bb3c37-17ce-4184-8a04-ae23188435b1","405807","FMNH","Invertebrate Zoology","8653","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","10",""
"39e960b4-d1ed-4826-81a5-4001a2f98b79","405808","FMNH","Invertebrate Zoology","8654","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","99",""
"e9e78384-2baa-43c2-8dfa-36e1bbdd98d6","405809","FMNH","Invertebrate Zoology","8655","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","99",""
"b2b38a76-ec4d-473d-b17d-975f9a3e3181","405824","FMNH","Invertebrate Zoology","8744","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","11",""
"f01042b8-db3e-4735-beab-12995c173ffe","405826","FMNH","Invertebrate Zoology","8745","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","1",""
"da9d96ed-a2d7-4187-8a25-895c7c0eb265","405828","FMNH","Invertebrate Zoology","8746","Amphipoda","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","99",""
"09038a30-e2dc-4c6a-b6b8-c82fb829e7bc","406107","FMNH","Invertebrate Zoology","8709","Munidopsis pallida Alcock, 1894","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8389","-104.291","1",""
"60715048-47c0-4b40-84fd-8da5074aff2d","406288","FMNH","Invertebrate Zoology","8747","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","1",""
"7063064a-210b-41e3-b79f-d39790422b9f","406290","FMNH","Invertebrate Zoology","8748","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","1",""
"9d0a12c8-202d-4870-b6d4-6ef74054b74d","406292","FMNH","Invertebrate Zoology","8749","Nicomache arwidssoni Blake, 1985","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","1",""
"4bdb37bb-1830-4416-afea-ef629feef530","406294","FMNH","Invertebrate Zoology","8750","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","19",""
"347dc347-f673-4a2e-8c87-f4f561cc9d8d","406296","FMNH","Invertebrate Zoology","8751","Levensteiniella plicata Hourdez & Desbruyères, 2000","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","1",""
"a25bb1e6-17fd-4dbc-99a9-cee7bd4a0e0c","407772","FMNH","Invertebrate Zoology","11585","Spionida","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","1",""
"67bb78d9-42ef-4305-9882-41e640047571","407938","FMNH","Invertebrate Zoology","11588","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","2",""
"bd243534-1c0c-491b-8685-e86cbae57a59","407939","FMNH","Invertebrate Zoology","11589","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","2",""
"164c020f-56b9-4f4f-8848-034644811c25","407940","FMNH","Invertebrate Zoology","11590","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","3",""
"7d1ea6f0-633e-42a5-ace6-12035656bfb8","408122","FMNH","Invertebrate Zoology","11616","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8389","-104.291","4",""
"afbf868f-1eb8-4e0e-8efc-ccae389eb2ea","558989","FMNH","Invertebrate Zoology","304698","Pachydermia laevis Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","Formalin > EtOH > dry","","","9.8389","-104.291","1",""
"f52e29b5-2141-4d43-9203-d26f630defee","558188","FMNH","Invertebrate Zoology","304658","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > Formalin > EtOH > dry","","","9.8389","-104.291","6",""
"5be7f429-5e05-4b3c-9747-837b475bd1c7","558994","FMNH","Invertebrate Zoology","304703","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > Formalin > EtOH > dry","","","9.8389","-104.291","21",""
"824d01a2-62d1-4297-9601-64730d589114","558214","FMNH","Invertebrate Zoology","304660","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALVIN3859","","","","submersible grab","MgSO4 > Formalin > EtOH > dry","","","9.8389","-104.291","1",""
"f4b7891c-007e-478c-b4af-7b51fd962a69","403388","FMNH","Invertebrate Zoology","5600","Cirripedia","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","1",""
"b47c3d31-3f12-446f-b829-e06b92b48695","2143113","FMNH","Invertebrate Zoology","14637","Chitonophilidae","","J. R. Voight","VOIJ-01-309","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.092","12",""
"3d178a8b-cdb7-46a6-8634-0f3643c97ee3","708755","FMNH","Invertebrate Zoology","14262","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-AT03-38-A3458.1","","","","","unknown > 70% EtOH","","","47.9483","-129.1","3",""
"d918c4f9-3a71-46e7-9072-bc533b943f1c","405406","FMNH","Invertebrate Zoology","7720","Henactis seepala Rodriguez, 2012","Holotype","J. R. Voight","VOITIBT448-A4","","","","submersible slurp","10% Formalin > 70% EtOH > histological slides; 95% EtOH","","","40.3614","-125.217","10","No"
"a0b76fc5-3ab2-4475-8e80-dc9edc8a38d4","407808","FMNH","Invertebrate Zoology","11134","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","3",""
"042cd264-e093-4980-882e-bf3d92e09907","407809","FMNH","Invertebrate Zoology","11135","Amphipoda","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","99",""
"dae7d171-ed93-4151-b224-038367c89c57","407836","FMNH","Invertebrate Zoology","11296","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALV3931.1","","","","ROV","Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"d4e35399-3146-4dea-8fb9-2b0590f71579","407844","FMNH","Invertebrate Zoology","11304","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","1",""
"f777807e-51d0-4985-bdf1-a502dbba7f2d","408015","FMNH","Invertebrate Zoology","11137","Decapoda","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","1",""
"90cc46f3-74e3-49ce-b06c-978cf535622d","407802","FMNH","Invertebrate Zoology","11130","Copepoda","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","1",""
"c3196170-6ec0-40aa-875f-dec80ccfd786","404093","FMNH","Invertebrate Zoology","7059","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","15",""
"82af1841-0925-494a-b4e5-f30e0f116545","404094","FMNH","Invertebrate Zoology","7060","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"76fae333-fcf3-40a4-962c-6d575dd57dbb","404205","FMNH","Invertebrate Zoology","7055","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"2ae89d26-47ce-4b87-9193-97b4fdd55bf3","404207","FMNH","Invertebrate Zoology","7057","Polynoidae","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","10",""
"62b23118-6271-4acc-bb4e-39eb5b019e8f","404208","FMNH","Invertebrate Zoology","7058","Amphipoda","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"0584b60e-e33f-4fa6-9416-2c19589fd3ad","406003","FMNH","Invertebrate Zoology","8717","Amphipoda","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","99",""
"4bb9e527-5352-44b2-8c93-c9eb83002a45","406005","FMNH","Invertebrate Zoology","8718","Archinome sp.","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"f1d9f57c-81ba-4000-a38e-dee0be3c2d4d","406007","FMNH","Invertebrate Zoology","8719","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","2",""
"12a4561f-c376-46de-88d8-c7c7288561be","406253","FMNH","Invertebrate Zoology","8686","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","5",""
"acf81c6c-2115-4a71-b61c-0a2135471ac5","406257","FMNH","Invertebrate Zoology","8688","Amphipoda","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"78cef987-eb5f-49e4-a616-0ca343e26bdd","406259","FMNH","Invertebrate Zoology","8689","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"aa5fa0e9-a293-40fc-92c9-6f0123214e4b","406261","FMNH","Invertebrate Zoology","8690","Polynoidae","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"95ad8f2c-4bba-4439-afda-eee1e7e232fd","406263","FMNH","Invertebrate Zoology","8691","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"91b0485a-d737-4fa1-8b38-d21937fad62f","406956","FMNH","Invertebrate Zoology","10373","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin and Borax > 70% EtOH; unknown > 70% EtOH","","","9.8408","-104.292","4",""
"504fa046-cc48-4f4e-9bb5-874c1e072c3c","406957","FMNH","Invertebrate Zoology","10374","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin and Borax > 70% EtOH; unknown > 70% EtOH","","","9.8408","-104.292","5",""
"cbe6727a-e2a6-47d7-9f6d-50bce3c89430","406959","FMNH","Invertebrate Zoology","10375","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin and Borax > 70% EtOH; unknown > 70% EtOH","","","9.8408","-104.292","3",""
"771244b4-0f9b-4890-80d3-d795658cb3a0","407762","FMNH","Invertebrate Zoology","11575","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","4",""
"f9343e3f-1cfa-4a29-b3d7-be51d85dc0d9","407948","FMNH","Invertebrate Zoology","11598","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"c3f4a540-d841-48e3-a4b2-c6996cc734db","407949","FMNH","Invertebrate Zoology","11599","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"e98b4980-6e8a-4232-a34f-a09d362b5979","407950","FMNH","Invertebrate Zoology","11600","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8408","-104.292","3",""
"2deeeda2-6fd6-44ee-8777-aec983358e45","408014","FMNH","Invertebrate Zoology","11574","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"893f2cbf-20ea-45d6-b63b-e152fb8a4c6b","408020","FMNH","Invertebrate Zoology","11609","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"2f977a58-c622-4e5b-b25d-24f9f3a5d8b6","408021","FMNH","Invertebrate Zoology","11610","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"630d3c0b-239d-4b88-bb77-3b5b12af24bc","558457","FMNH","Invertebrate Zoology","304686","Gastropoda","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","","","","9.8408","-104.292","3",""
"a6a7a86d-34ad-47fa-8072-734d400dbde3","558986","FMNH","Invertebrate Zoology","304695","Gastropoda","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","","","","9.8408","-104.292","1",""
"05dd8bcf-eb97-4761-bd3e-87b7bd9f7205","558988","FMNH","Invertebrate Zoology","304697","Atlanta sp.","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","","","","9.8408","-104.292","2",""
"4ee3ba85-caa7-47b8-a593-1a038c29b839","404206","FMNH","Invertebrate Zoology","7056","Copepoda","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","21",""
"0115e630-5f03-463b-9096-dc255db1fd45","559223","FMNH","Invertebrate Zoology","307134","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","","","","11.4153","-103.787","3",""
"ec2b3be8-a5df-4f85-b92c-caf6f035ce58","559222","FMNH","Invertebrate Zoology","307133","Gorgoleptis emarginatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","","","","11.4153","-103.787","1",""
"2abb82ce-828b-4489-b213-a53765f4a900","559221","FMNH","Invertebrate Zoology","307132","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","","","","11.4153","-103.787","2",""
"5be2959d-b833-49a2-84a9-9f8da3abeb49","407786","FMNH","Invertebrate Zoology","11118","Branchipolynoe symmytilida Pettibone, 1984","","J. R. Voight","VOIJALV3934.5.1","","","","ROV","70% EtOH","","","11.4153","-103.787","4",""
"b9dbc718-da78-474d-a2c1-fcbd0963e40b","558938","FMNH","Invertebrate Zoology","307194","Pachydermia laevis Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3934.5.1","","","","ROV","95% EtOH","","","11.4153","-103.787","3",""
"5ce6c74f-7edd-4647-a536-5274a009cc23","407862","FMNH","Invertebrate Zoology","11329","Gammaridea","","J. R. Voight","VOIJALV3934.5.3","","","","submersible scoop","95% EtOH","","","11.4153","-103.787","1",""
"f0594840-291c-484f-b458-4eb3020d906d","407863","FMNH","Invertebrate Zoology","11330","Gammaridea","","J. R. Voight","VOIJALV3934.5.3","","","","submersible scoop","95% EtOH","","","11.4153","-103.787","6",""
"358b9a48-779e-490e-9006-0d0131d0af6b","407864","FMNH","Invertebrate Zoology","11331","Gammaridea","","J. R. Voight","VOIJALV3934.5.3","","","","submersible scoop","95% EtOH","","","11.4153","-103.787","1",""
"bae3747e-790a-41b9-a658-65cc52cd75f5","407865","FMNH","Invertebrate Zoology","11332","Gammaridea","","J. R. Voight","VOIJALV3934.5.3","","","","submersible scoop","95% EtOH","","","11.4153","-103.787","1",""
"3c11b61f-1ac7-4543-aabe-509460cc94bd","408067","FMNH","Invertebrate Zoology","11391","Ophiuroidea","","J. R. Voight","VOIJALV3934.4.2","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","19",""
"8eb0994b-4f90-4764-92e9-68aa4685cd18","407813","FMNH","Invertebrate Zoology","11510","Bryozoa","","J. R. Voight","VOIJALV3934.4.1","","","","ROV","10% Formalin > 70% EtOH; 95% EtOH","","","11.4153","-103.787","99",""
"6fdedd24-8d67-4d11-84ec-00f9d8ba3307","406300","FMNH","Invertebrate Zoology","8753","Amphipoda","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","4",""
"4668dde9-4132-4ba4-b342-3d0b8b9cbb24","406302","FMNH","Invertebrate Zoology","8754","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"5d18afc1-2c6a-42a9-bdf8-a1b9d8bba862","407951","FMNH","Invertebrate Zoology","11601","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"f43a3fd9-7193-409b-afe8-2d19aadbb470","407952","FMNH","Invertebrate Zoology","11602","Hesiolyra bergi Blake, 1985","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"b7f04396-f85a-4877-a93e-d01cad6ad333","407953","FMNH","Invertebrate Zoology","11603","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"79782c5c-40db-45e5-9719-783c844eefe7","406275","FMNH","Invertebrate Zoology","8697","Copepoda","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","4",""
"6bd0fb1d-ddb3-4f65-b6b5-d7ce32a67549","558981","FMNH","Invertebrate Zoology","304690","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > Formalin > EtOH > dry","","","9.8408","-104.292","1",""
"ff68e22b-ed2a-4faf-9472-07bdab9ef48d","557542","FMNH","Invertebrate Zoology","304639","Gorgoleptis spiralis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"6b50e1c0-5e93-479c-b5d9-6677e6191f63","558752","FMNH","Invertebrate Zoology","304665","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > Formalin > EtOH > dry","","","9.8408","-104.292","1",""
"e475f116-d49a-4855-b882-26bb5fc0fb57","407694","FMNH","Invertebrate Zoology","11157","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJALV3928.1","","","","ROV","70% EtOH","","","9.8272","-104.289","1",""
"5e10d072-9f35-4c3a-8446-537ffbbc7579","552471","FMNH","Invertebrate Zoology","287365","Muusoctopus hydrothermalis (González & Guerra, 1998)","","C. Fisher","FISCALV-3217","","","","manned submersible","Formalin > 70% EtOH","","","9.8189","-104.289","1",""
"feced9f5-ca82-45d8-aaa7-8e6820158fcd","402828","FMNH","Invertebrate Zoology","5591","Bythograea","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","5",""
"89582cf5-2c0e-4a46-9bd6-731a6807030f","402829","FMNH","Invertebrate Zoology","5592","Crustacea","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","3",""
"df270c8a-f2a2-4fef-ab3d-e980ff75329d","403834","FMNH","Invertebrate Zoology","6813","Paralvinella sp.","","J. R. Voight","VOIJ-01-310","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","99",""
"81b7fea7-40a3-40be-bce3-e5eaae404516","403917","FMNH","Invertebrate Zoology","6897","Paralvinella sp.","","J. R. Voight","VOIJ-01-310","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","99",""
"6b1e8fc1-6f7a-4444-93a5-463739e6d15b","404012","FMNH","Invertebrate Zoology","6931","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJ-01-310","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","2",""
