"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f24333f0-2c01-4241-ae60-79b312510015","2541548","FMNH","Mammals","42322","Mastomys erythroleucus","","F. C. Wonder","7012","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"1cd861b9-ce66-4f9d-96d7-1c18aa524af1","2541549","FMNH","Mammals","42323","Mastomys erythroleucus","","F. C. Wonder","7013","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"304efa09-896b-44f9-8598-5f9f82c04142","2541550","FMNH","Mammals","42324","Mastomys erythroleucus","","F. C. Wonder","7014","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"d272b545-5cb6-4910-bce4-7856cdde450d","2541551","FMNH","Mammals","42325","Mastomys erythroleucus","","F. C. Wonder","7015","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"d91e5d27-a004-4a2e-b6bc-cb741927d0b4","2541552","FMNH","Mammals","42326","Mastomys erythroleucus","","F. C. Wonder","7016","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"0fc9c0e0-cb4c-40bc-b556-d442538f4922","2541553","FMNH","Mammals","42327","Mastomys erythroleucus","","F. C. Wonder","7017","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"883ece3e-ad4b-4702-b0c1-85c26b1b52eb","2541554","FMNH","Mammals","42328","Mastomys erythroleucus","","F. C. Wonder","7018","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"ef73fbb2-4ad3-4fc9-b414-1f940d23cf2a","2541555","FMNH","Mammals","42329","Mastomys erythroleucus","","F. C. Wonder","7019","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"3e893044-839d-424a-a40b-0f4c567582d2","2541556","FMNH","Mammals","42330","Mastomys erythroleucus","","F. C. Wonder","7020","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"6c10b98a-683a-487b-be4c-16a693d63952","2541557","FMNH","Mammals","42331","Mastomys erythroleucus","","F. C. Wonder","7021","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"be292f73-d56c-4c48-b80e-6640a25f31ef","2541558","FMNH","Mammals","42332","Mastomys erythroleucus","","F. C. Wonder","7022","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"0776542d-3f9e-4557-82a8-83a4707c2a67","2541559","FMNH","Mammals","42333","Mastomys erythroleucus","","F. C. Wonder","7023","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"07ae93a3-5015-46f7-8184-0d7252124f03","2541560","FMNH","Mammals","42334","Mastomys erythroleucus","","F. C. Wonder","7024","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"26fe8c24-ceaf-4f7a-bc3f-1dd6c2c62f4d","2541561","FMNH","Mammals","42335","Mastomys erythroleucus","","F. C. Wonder","7025","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"3c06f92f-830b-42e8-8f79-16bbf66f767c","2541562","FMNH","Mammals","42336","Mastomys erythroleucus","","F. C. Wonder","7026","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"92371417-db87-4c28-bb50-052bfe82a50e","2541563","FMNH","Mammals","42337","Mastomys erythroleucus","","F. C. Wonder","7027","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"38dd334c-a049-413f-ac25-3921e3740de1","2541564","FMNH","Mammals","42338","Mastomys erythroleucus","","F. C. Wonder","7028","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"e3b00947-9df7-497d-8750-4fa798a25b2d","2541565","FMNH","Mammals","42339","Mastomys erythroleucus","","F. C. Wonder","7029","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"d0035391-e5a2-4bd4-bf93-fb1b0e1a0abb","2541566","FMNH","Mammals","42340","Mastomys erythroleucus","","F. C. Wonder","7030","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"0bff87ba-7931-4859-bd62-4fb2701eca7f","2541567","FMNH","Mammals","42341","Mastomys erythroleucus","","F. C. Wonder","7031","","","","","","skin,skull","Female","","","",""
"a672ded0-c424-4d6d-9a82-882fdf1879bc","2541615","FMNH","Mammals","42389","Nycteris gambiensis","","F. C. Wonder","7078","","","","","","skull,skel","Female","0.209722","-0.2025","",""
"733228ae-8592-450e-92a7-95c9c6be9156","2541616","FMNH","Mammals","42390","Nycteris gambiensis","","F. C. Wonder","7079","","","","","","skull,skel","Male","0.209722","-0.2025","",""
"07dc7f57-b3ce-4972-abb9-d2447d9ebeb6","2541617","FMNH","Mammals","42391","Nycteris gambiensis","","F. C. Wonder","7080","","","","","","skull,skel","Male","0.209722","-0.2025","",""
"1fc8758b-4245-4d49-a359-defe33f9a28f","2541623","FMNH","Mammals","42397","Mastomys erythroleucus","","F. C. Wonder","7086","","","","","","skull,skel","Female","","","",""
"37df9d7e-e200-47a7-85b3-70f8005a2ee0","2541634","FMNH","Mammals","42408","Xerus erythropus erythropus","","F. C. Wonder","7097","","","","","","skull,skel","Male","","","",""
"bd5a2e7a-56af-44b4-8a30-038e8d93430a","556484","FMNH","Invertebrate Zoology","296355","Corbula striatissima Lamy, 1941","","","FMNH296355","Senegal","Senegal","","","","","","","","3","No"
"ee73c5ca-2cab-444a-a048-78e075b58d2d","556483","FMNH","Invertebrate Zoology","296354","Corbula laticostata Lamy, 1941","","","FMNH296354","Senegal","Senegal","","dredged","","","","","","1",""
"9cb23710-1b09-4419-ba24-3587782f8087","1812330","FMNH","Invertebrate Zoology","320777","Lucina adansoni (d'Orbigny, 1839)","","","FMNH320777","","","","","","","","","","1",""
"0bdb02f9-68b1-4977-9e53-3320dff2d8f2","379153","FMNH","Invertebrate Zoology","2651","Bucardium ringens (Bruguière, 1789)","","","FMNH2651","Senegal","Senegal","","","","","","","","2",""
"f700aea5-200d-4cef-aeed-7b2f9debcc0d","2933432","FMNH","Invertebrate Zoology","321839","Bucardium ringens (Bruguière, 1789)","","","FMNH321839","","","","","","","","","","","No"
"d9c29f2b-8b44-49e6-9f53-0cb4aa0730ca","1815756","FMNH","Invertebrate Zoology","320868","Cardium indicum Lamarck, 1819","","","FMNH320868","","","","","","","","","","1","No"
"2cdae4c5-6e22-4656-945d-e4b8294db519","2016662","FMNH","Invertebrate Zoology","321470","Fulvia aperta (Bruguière, 1789)","","local fishermen","FMNH321470","","","","","","","","","","1",""
"52aec32c-133f-4f8b-973d-707c5ed4362e","716342","FMNH","Invertebrate Zoology","327480","Pitar","","","IK-Ma-098","Senegal","Senegal","","","Formalin","","","","","",""
"c44038b7-2db5-4336-a8ad-2f1417b67500","558893","FMNH","Invertebrate Zoology","305968","Dosinia exoleta (Linnaeus, 1758)","","I. Kappner, P. DeVoize","IKSE-004","Senegal","Senegal","","","EtOH > 80% EtOH","","","","","4",""
"b7c00ab2-8c92-408b-a06e-c05be5525dbc","716341","FMNH","Invertebrate Zoology","327479","Dosinia lupinus (Linnaeus, 1758)","","","IK-Ma-098","Senegal","Senegal","","","","","","","","",""
"085ccc68-b929-46c5-bfa2-ad59644303d1","3849662","FMNH","Invertebrate Zoology","386770","Circomphalus foliaceolamellosus (Dillwyn, 1817)","","","FMNH386770","","","","","","","","","","1",""
"6d6a5b75-fb19-464a-8c53-9759d3a76ea4","556479","FMNH","Invertebrate Zoology","296350","Circomphalus foliaceolamellosus (Dillwyn, 1817)","","","FMNH296350","Senegal","Senegal","","","","","","","","1",""
"2b1485da-3ebf-4ae1-a5c7-7d4b0948ddfb","556480","FMNH","Invertebrate Zoology","296351","Circomphalus foliaceolamellosus (Dillwyn, 1817)","","","FMNH296351","Senegal","Senegal","","trawl","","","","","","1",""
"32de6689-a39a-4e8f-b06f-d9764e8991bb","716340","FMNH","Invertebrate Zoology","327478","Callista chione (Linnaeus, 1758)","","","IK-Ma-098","Senegal","Senegal","","","","","","","","",""
"249acebf-1fb3-4a26-9425-a1c5cc2993f3","556478","FMNH","Invertebrate Zoology","296349","Clausinella punctigera (Dautzenberg & Fischer, 1906)","","","FMNH296349","Senegal","Senegal","","","","","","","","1",""
"a338e313-88b9-4360-a5e8-63e8c349f6be","710449","FMNH","Invertebrate Zoology","2710","Tivela tripla (Linnaeus, 1777)","","","FMNH2651","Senegal","Senegal","","","","","","","","3",""
"8d7c1265-e4a3-4754-b9db-b191f967ee47","573313","FMNH","Invertebrate Zoology","185558","Venerupis dura (Gmelin, 1791)","","","FMNH185558","Senegal","Senegal","","","","","","","","1",""
"8b123f48-6834-4090-8f00-195d4f807c06","558892","FMNH","Invertebrate Zoology","305967","Venerupis dura (Gmelin, 1791)","","I. Kappner, P. DeVoize","IKSE-003","Senegal","Senegal","","","Formalin > 80% EtOH","","","","","1",""
"d8037edb-d18d-4b00-b469-b0614dc61734","158682","FMNH","Invertebrate Zoology","317066","Venus affinis Gmelin, 1791","","I. Kappner, P. DeVoize","IKSE-004","Senegal","Senegal","","","unknown > Methanol","","","","","13","Yes"
"a151763f-b230-4e25-bf8d-d03ce6123d63","558897","FMNH","Invertebrate Zoology","305972","Venus rosalina Rang, 1834","","I. Kappner, P. DeVoize","IKSE-004","Senegal","Senegal","","","unknown > EtOH","","","","","6",""
"304d7dc3-20a2-4ea9-bd8f-f0a4a1b42cbd","736038","FMNH","Invertebrate Zoology","310505","Venus crebrisulca Lamarck, 1818","","I. Kappner, P. DeVoize","IKSE-004","Senegal","Senegal","","","EtOH","","","","","",""
"ccde4e90-c2a4-4021-8b55-7178e3c9948e","741693","FMNH","Invertebrate Zoology","308479","Venus verrucosa Linnaeus, 1758","","","IK-Ma-098","Senegal","Senegal","","","","","","","","",""
"4002dfad-ba2d-4e66-a73b-d23828769c25","571636","FMNH","Invertebrate Zoology","168903","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH168903","Senegal","Senegal","","","","","","","","2",""
"fee69539-50fb-4ec4-adf7-2e0d154a4295","715979","FMNH","Invertebrate Zoology","327464","Timoclea ovata (Pennant, 1777)","","","IK-Ma-098","Senegal","Senegal","","","","","","","","",""
"e3c18840-e92c-44ba-ad9c-7f609dd8064b","556482","FMNH","Invertebrate Zoology","296353","Pitar erubescens Dunker","","","FMNH296353","Senegal","Senegal","","","","","","","","2",""
"11e993a8-9819-4367-bc53-64d7e3174206","556481","FMNH","Invertebrate Zoology","296352","Pitar tumens (Gmelin, 1791)","","","FMNH296352","Senegal","Senegal","","","","","","","","2",""
"b1c32490-3cb0-48c2-9f7c-c15c646b0e5e","559127","FMNH","Invertebrate Zoology","306490","Arca","","I. Kappner, H. el Ali","IKSE-013","Senegal","Senegal","","dredged","80% EtOH > 70% EtOH","","","","","6",""
"621a38e7-45fc-4315-924e-2295a36f3291","559128","FMNH","Invertebrate Zoology","306491","Senilia senilis (Linnaeus, 1758)","","P. De Voize","IKSE-014","Senegal","Senegal","","","80% EtOH > 70% EtOH","","","","","5",""
"598da0d0-959c-44f0-8fa8-6dc36d2524d2","559125","FMNH","Invertebrate Zoology","306488","Glycymeris","","I. Kappner","IKSE-001","Senegal","Senegal","","","80% EtOH > 70% EtOH","","","","","2",""
"1dac7b74-e465-43ab-8d8e-65f78560a118","559126","FMNH","Invertebrate Zoology","306489","Glycymeris","","I. Kappner, H. el Ali","IKSE-013","Senegal","Senegal","","dredged","80% EtOH > 70% EtOH","","","","","4",""
"5148638d-cc11-43b7-8245-2699cdc84329","1825270","FMNH","Invertebrate Zoology","321173","Glycymeris stellata (Bruguière, 1789)","","","FMNH321173","","","","","","","","","","1","No"
"a89befc6-a4e7-4750-bc24-7413cd390634","582113","FMNH","Invertebrate Zoology","300337","Conus lugubris Reeve, 1849","","","FMNH300337","Senegal","Senegal","","","","","","","","2",""
"9c0c2ae2-947b-4b58-89e6-9678b2bd3f02","2541399","FMNH","Mammals","42173","Nycteris hispida hispida","","F. C. Wonder","6866","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"46d0e460-49a7-448b-bd59-9289ea49b605","2541402","FMNH","Mammals","42176","Nycteris hispida hispida","","F. C. Wonder","6869","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"e8a2c99e-e29a-4fa8-8324-5995ac2b06ca","2541596","FMNH","Mammals","42370","Rattus rattus rattus","","F. C. Wonder","7060","","","","","","skin,skull","Female","","","",""
"297842e2-95b4-48e7-9665-83ab6ea9a26c","2589279","FMNH","Mammals","90409","Rattus rattus rattus","","F. C. Wonder","18815","","","","","","skin,skull","Male","","","",""
"c7cb0398-ff3f-4a7b-b2b6-369bb534af8f","2589280","FMNH","Mammals","90410","Rattus rattus rattus","","F. C. Wonder","18816","","","","","","skin,skull","Female","","","",""
"33c264c3-091d-4a22-85e0-d48352cdffa2","2589281","FMNH","Mammals","90411","Rattus rattus rattus","","F. C. Wonder","18817","","","","","","skin,skull","Male","","","",""
"f0a99438-3ca5-48e5-974c-60a3e2e10864","2541392","FMNH","Mammals","42166","Chaerephon pumilus","","F. C. Wonder","6859","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"c8f8b4bc-9749-4e60-b629-a6552137967a","2541393","FMNH","Mammals","42167","Chaerephon pumilus","","F. C. Wonder","6860","","","","","","skull","Male","0.209722","-0.2025","",""
"1fe38dde-f653-4e42-a641-1f900623de1e","2541394","FMNH","Mammals","42168","Chaerephon pumilus","","F. C. Wonder","6861","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"c2641161-fcd9-46dc-85a7-43d9bce79a15","2541395","FMNH","Mammals","42169","Chaerephon pumilus","","F. C. Wonder","6862","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"6eae1e2f-f5fe-4948-9738-920819380d2e","2541396","FMNH","Mammals","42170","Chaerephon pumilus","","F. C. Wonder","6863","","","","","","alc","Female","0.209722","-0.2025","",""
"f0a567a9-169a-456c-9d56-da8e2fd1df3f","2541397","FMNH","Mammals","42171","Chaerephon pumilus","","F. C. Wonder","6864","","","","","","alc","Female","0.208056","-0.199167","",""
"90624317-f1c1-432e-bdbd-11815ddb75ed","569559","FMNH","Invertebrate Zoology","150892","Conus mercator Linnaeus, 1758","","R. E. Hubert","RH-150892","Senegal","Senegal","","","","","","","","1",""
"fe1f353b-1b1e-415a-821b-03c656a81a2d","2541467","FMNH","Mammals","42241","Eidolon helvum","","F. C. Wonder","6934","","","","","","skin,skull","Male","","","",""
"c7888dfa-3e09-4af2-833e-e3576c9a89bd","2541468","FMNH","Mammals","42242","Eidolon helvum","","F. C. Wonder","6935","","","","","","skin,skull","Female","","","",""
"155d360e-6b5a-4ed5-9b29-0d2db10587a6","2541469","FMNH","Mammals","42243","Eidolon helvum","","F. C. Wonder","6936","","","","","","skin,skull","Female","","","","No"
"4aceadb9-adb5-4147-a7a0-b3dcda8ee2ec","2541470","FMNH","Mammals","42244","Eidolon helvum","","F. C. Wonder","6937","","","","","","skin,skull","Female","","","",""
"1da99cec-b4fa-4bd2-b60d-1d7933d6da14","2541471","FMNH","Mammals","42245","Eidolon helvum","","F. C. Wonder","155845","","","","","","skin,skull","Female","","","",""
"d14a9df2-40db-44b5-b881-01ed60afb7fa","2541472","FMNH","Mammals","42246","Eidolon helvum","","F. C. Wonder","6938","","","","","","skin,skull","Female","","","",""
"ee29991a-d97d-437d-9da2-cb28e920bc72","2541605","FMNH","Mammals","42379","Eidolon helvum","","F. C. Wonder","7068","","","","","","skull,skel","Male","","","",""
"1e119df8-a03c-4d6d-9151-2fa67e821c26","2541606","FMNH","Mammals","42380","Eidolon helvum","","F. C. Wonder","7069","","","","","","skull,skel","Female","","","",""
"846939c8-6408-4252-b7c0-462bf21ce81b","2541607","FMNH","Mammals","42381","Eidolon helvum","","F. C. Wonder","7070","","","","","","skull,skel","Female","","","",""
"caa027be-8a98-40fd-9457-834f6edaa601","2541926","FMNH","Mammals","42700","Eidolon helvum","","F. C. Wonder","17920","","","","","","skin,skull","Male","","","","No"
"2c5b3dc9-a723-4ffe-ac8f-9d278e67ff75","2541927","FMNH","Mammals","42701","Eidolon helvum","","F. C. Wonder","17921","","","","","","skin,skull","Male","","","",""
"a8f2f467-f084-4005-a0be-1b5ce40c1024","2541928","FMNH","Mammals","42702","Eidolon helvum","","F. C. Wonder","17922","","","","","","skin,skull","Male","","","",""
"4313d5bd-96e7-4bef-885c-35aa52ad7a31","2541929","FMNH","Mammals","42703","Eidolon helvum","","F. C. Wonder","17923","","","","","","skin,skull","Male","","","",""
"d897678b-ed84-4b76-a67c-847191753766","2541930","FMNH","Mammals","42704","Eidolon helvum","","F. C. Wonder","17924","","","","","","skin,skull","Male","","","",""
"eaeb9cc3-6524-424b-ad7f-9778028a9b57","2541931","FMNH","Mammals","42705","Eidolon helvum","","F. C. Wonder","17925","","","","","","skin,skull","Male","","","",""
"a8f5ae28-19aa-4418-a795-44cdc1ee5adb","2541932","FMNH","Mammals","42706","Eidolon helvum","","F. C. Wonder","17926","","","","","","skin,skull","Male","","","",""
"c97e2709-8ac1-4720-aa07-dd2cb2ed0f97","2541933","FMNH","Mammals","42707","Eidolon helvum","","F. C. Wonder","17927","","","","","","skin,skull","Male","","","",""
"8f4e106f-e53e-4279-a896-900b6a91742b","2541934","FMNH","Mammals","42708","Eidolon helvum","","F. C. Wonder","17928","","","","","","skin,skull","Female","","","",""
"e1bb3287-fdeb-414a-8cc4-8ea2b90b195d","2541935","FMNH","Mammals","42709","Eidolon helvum","","F. C. Wonder","17929","","","","","","skin,skull","Female","","","",""
"2fe9f601-7d04-4459-9932-3b0e471b7474","2541936","FMNH","Mammals","42710","Eidolon helvum","","F. C. Wonder","17930","","","","","","skin,skull","Female","","","",""
"8b271041-1e07-4194-ae23-2046ffa9ed97","2541937","FMNH","Mammals","42711","Eidolon helvum","","F. C. Wonder","17931","","","","","","skin,skull","Female","","","",""
"5c874617-a775-4e24-b917-3e45b86151ec","2541938","FMNH","Mammals","42712","Eidolon helvum","","F. C. Wonder","17932","","","","","","skin,skull","Male","","","",""
"d5e686d2-2d17-4f43-aaa0-e7a3bb4721b6","2541939","FMNH","Mammals","42713","Eidolon helvum","","F. C. Wonder","17933","","","","","","skin,skull","Male","","","",""
"96ab2061-7c55-4306-b99a-e2b081754657","2543501","FMNH","Mammals","44275","Eidolon helvum","","F. C. Wonder","3618","","","","","","alc","Male","","","",""
"4e948f1d-e45a-4fce-965c-ff6c2df667e5","2543502","FMNH","Mammals","44276","Eidolon helvum","","F. C. Wonder","3619","","","","","","alc","Male","","","",""
"d8b11713-f321-46e8-9a53-5f049b82d7ff","2543503","FMNH","Mammals","44277","Eidolon helvum","","F. C. Wonder","3620","","","","","","alc","Female","","","",""
"b665e67b-a1d4-4c80-ab85-0ae6d7dea566","2543504","FMNH","Mammals","44278","Eidolon helvum","","F. C. Wonder","3621","","","","","","alc","Female","","","",""
"c7e3dc99-2315-4e91-8f97-d5da39327b52","2543505","FMNH","Mammals","44279","Eidolon helvum","","F. C. Wonder","3622","","","","","","alc","Female","","","",""
"e978fe67-e722-45d2-ba79-aef3b0e98a80","2543506","FMNH","Mammals","44280","Eidolon helvum","","F. C. Wonder","3623","","","","","","alc","Female","","","",""
"b3d0646f-c113-4732-9b7d-e48654b255e7","2627024","FMNH","Mammals","128256","Mastomys natalensis","","M. Cabot","65950","","","","","","skin","","12.468","-16.015","",""
"7496e75a-bba3-4a7f-a291-22ee470c408a","2541621","FMNH","Mammals","42395","Mastomys natalensis","","F. C. Wonder","7084","","","","","","skull,skel","Male","0.209722","-0.2025","",""
"2c926751-e59c-4cc9-a28a-4c7aca4ba70f","2541622","FMNH","Mammals","42396","Mastomys natalensis","","F. C. Wonder","7085","","","","","","skull,skel","Female","0.209722","-0.2025","",""
"26bda2c6-03b9-4aaf-95ea-dbf2d47b6599","2541347","FMNH","Mammals","42121","Canis adustus","","F. C. Wonder","6818","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"2d43ee88-d84d-4911-bb5b-c8cf18f34b21","2626910","FMNH","Mammals","128142","Epomophorus gambianus gambianus","","M. Cabot","20402","","","","","","skin","Male","12.468","-16.015","",""
"b5b618a4-abb7-45a2-b4f9-5e9ec43c66a7","2626911","FMNH","Mammals","128143","Epomophorus gambianus gambianus","","M. Cabot","65942","","","","","","skin,skull","Female","12.468","-16.015","","No"
"a711621d-8c02-4e8e-a63b-edf9ff023913","2626912","FMNH","Mammals","128144","Epomophorus gambianus gambianus","","M. Cabot","65943","","","","","","skin,skull","Male","12.468","-16.015","","No"
"db75b0d1-bd77-489d-8f37-53f49bffee90","2626913","FMNH","Mammals","128145","Epomophorus gambianus gambianus","","M. Cabot","65944","","","","","","skin,skull","Male","12.468","-16.015","","No"
"23316151-62a1-4ee4-9fa2-ad9c30bbd249","2626914","FMNH","Mammals","128146","Epomophorus gambianus","","P. L. Ames","135441","","","","","","alc","Male","12.5447","-16.2771","",""
"6c13de70-2211-420b-8fe9-0c8da8516a9c","2626915","FMNH","Mammals","128147","Epomophorus gambianus","","M. Cabot","20398","","","","","","alc","Male","12.468","-16.015","",""
"0d835df1-8fa1-4a35-87a5-8f3bfa93d4ac","2626916","FMNH","Mammals","128148","Epomophorus gambianus","","M. Cabot","20399","","","","","","alc","Female","12.468","-16.015","",""
"6a04cf2c-72bc-43fd-985d-55717a8adc36","2626918","FMNH","Mammals","128150","Epomophorus gambianus","","P. L. Ames","53444","","","","","","alc","Male","12.5831","-16.2719","",""
"edf07013-43bd-4039-8547-d87afa50dc9f","2626919","FMNH","Mammals","128151","Epomophorus gambianus","","P. L. Ames","55750","","","","","","alc","Male","12.5831","-16.2719","","No"
"6e0b62e0-c996-4953-9d00-10491d417794","2626920","FMNH","Mammals","128152","Epomophorus gambianus","","P. L. Ames","53445","","","","","","alc","Male","12.5831","-16.2719","",""
"bdfa1283-12d8-4c88-a9cd-8cc46377b83a","2626921","FMNH","Mammals","128153","Epomophorus gambianus","","M. Cabot","126841","","","","","","alc","Female","","","",""
"7fb614e3-eb85-4ab8-a9a4-acff85e56d74","2626922","FMNH","Mammals","128154","Epomophorus gambianus","","","120688","","","","","","alc","Female","","","",""
"d4d6e280-c10b-4e75-9211-1761f9681910","2626923","FMNH","Mammals","128155","Epomophorus gambianus","","","120689","","","","","","alc","Female","","","",""
"2bddece4-5d46-49c6-92dc-8db9832ba856","2626924","FMNH","Mammals","128156","Micropteropus pusillus","","P. L. Ames","65965","","","","","","alc","Male","12.468","-16.015","",""
"fd7c0bf6-f89e-479a-8a9d-56de724c2a18","2626925","FMNH","Mammals","128157","Micropteropus pusillus","","P. L. Ames","147688","","","","","","alc","Female","12.5447","-16.2771","",""
"15a0f5f9-bf13-4225-94a3-58dc7eefc9ed","2626926","FMNH","Mammals","128158","Micropteropus pusillus","","P. L. Ames","147690","","","","","","alc","Male","12.5447","-16.2771","",""
"e21f95a4-9ac3-4fbd-8b43-9e167514e9b7","2626927","FMNH","Mammals","128159","Micropteropus pusillus","","P. L. Ames","149057","","","","","","alc","Female","12.5447","-16.2771","",""
"2da31ed7-4317-479a-b14b-eeafd45ee256","2626928","FMNH","Mammals","128160","Micropteropus pusillus","","P. L. Ames","152487","","","","","","alc","Female","12.5447","-16.2771","",""
"c06579ac-ab37-4812-a3e8-0116701e10f1","2626929","FMNH","Mammals","128161","Micropteropus pusillus","","P. L. Ames","153486","","","","","","alc","Female","12.5447","-16.2771","",""
"639e270c-9d40-4a7c-b121-2c523e5a44f2","2626930","FMNH","Mammals","128162","Micropteropus pusillus","","P. L. Ames","153560","","","","","","alc","Female","12.5447","-16.2771","",""
"2f452fa6-94cb-48ff-9120-7b7b145301f7","2626931","FMNH","Mammals","128163","Micropteropus pusillus","","P. L. Ames","155529","","","","","","alc","Female","12.5447","-16.2771","",""
"21cd7128-34cc-4083-81bc-c4d73458c908","2626932","FMNH","Mammals","128164","Micropteropus pusillus","","P. L. Ames","155662","","","","","","alc","Female","12.5447","-16.2771","",""
"a1ec2fb5-b1ad-4693-97f9-f965e19cc5ad","2626933","FMNH","Mammals","128165","Micropteropus pusillus","","P. L. Ames","35","","","","","","alc","Female","12.5447","-16.2771","",""
"5a45c645-e013-4fe7-86e1-4d328f94c0d7","2626934","FMNH","Mammals","128166","Micropteropus pusillus","","M. Cabot","83254","","","","","","alc","Female","12.5447","-16.2771","",""
"b5cfb9a9-f0ac-4409-8783-42a1b6cc72f6","2626935","FMNH","Mammals","128167","Micropteropus pusillus","","M. Cabot","65966","","","","","","alc","Female","12.468","-16.015","",""
"e621b593-1169-422c-aec9-9b60117ef715","2626936","FMNH","Mammals","128168","Micropteropus pusillus","","M. Cabot","65967","","","","","","alc","Male","12.468","-16.015","",""
"40159ab0-07ff-4c78-be9d-b905459386fc","2626937","FMNH","Mammals","128169","Micropteropus pusillus","","M. Cabot","65936","","","","","","alc","Female","12.468","-16.015","",""
"2c40ad6f-9f30-48bf-aa92-4bd55ae5b32d","2626938","FMNH","Mammals","128170","Micropteropus pusillus","","M. Cabot","65968","","","","","","alc","Male","12.468","-16.015","",""
"78d06f96-a0fe-43de-aab8-d28aec5237de","2626939","FMNH","Mammals","128171","Micropteropus pusillus","","M. Cabot","65940","","","","","","alc","Male","12.468","-16.015","","No"
"73fa536e-29cd-4691-b1aa-fd521a703a81","2626940","FMNH","Mammals","128172","Micropteropus pusillus","","M. Cabot","65941","","","","","","alc","Female","12.468","-16.015","","No"
"564ae300-cfa4-4fee-9e53-eb6260b8642c","2626941","FMNH","Mammals","128173","Micropteropus pusillus","","M. Cabot","65969","","","","","","alc","Female","12.468","-16.015","",""
"20c59763-6522-42f8-a0f0-a56834da5ada","2626942","FMNH","Mammals","128174","Micropteropus pusillus","","M. Cabot","65970","","","","","","skin,skull","Female","12.468","-16.015","",""
"bed704fd-66a8-4cc5-8b70-392932044458","2626943","FMNH","Mammals","128175","Micropteropus pusillus","","M. Cabot","65971","","","","","","skin,skull","Male","12.468","-16.015","",""
"35e2cce5-533c-4cf6-8d0b-b546ad3377f5","2626944","FMNH","Mammals","128176","Micropteropus pusillus","","M. Cabot","65972","","","","","","skin,skull","Female","12.468","-16.015","",""
"b42d1b6c-72bf-4595-bb7e-02bb29d2c973","2626945","FMNH","Mammals","128177","Micropteropus pusillus","","M. Cabot","20377","","","","","","skin,skull","Female","12.468","-16.015","",""
"46380249-12a8-49dd-8715-8c30fa29fc27","2626946","FMNH","Mammals","128178","Micropteropus pusillus","","M. Cabot","20378","","","","","","skin,skull","Female","12.468","-16.015","",""
"159b57ea-64cf-461b-a0bb-4468ded32592","2626947","FMNH","Mammals","128179","Micropteropus pusillus","","M. Cabot","20379","","","","","","skin,skull","Female","12.468","-16.015","",""
"7161e483-752c-4e63-899d-2ea567664968","2626948","FMNH","Mammals","128180","Micropteropus pusillus","","M. Cabot","20380","","","","","","skin,skull","Female","12.468","-16.015","",""
"76f59ba6-cdbf-4a96-a376-1b5aeb6b1869","2626949","FMNH","Mammals","128181","Micropteropus pusillus","","M. Cabot","20381","","","","","","skin,skull","Male","12.468","-16.015","",""
"8b6e5881-b15a-4b35-add5-a4399ceeb7c1","2626950","FMNH","Mammals","128182","Micropteropus pusillus","","M. Cabot","20382","","","","","","skin,skull","Female","12.468","-16.015","",""
"4e326bb8-8686-470a-bcbe-74335dc6035b","2626951","FMNH","Mammals","128183","Micropteropus pusillus","","M. Cabot","20383","","","","","","skin,skull","Female","12.468","-16.015","",""
"56b6f6d9-c424-4d48-af8d-841d8dc22de7","2626952","FMNH","Mammals","128184","Micropteropus pusillus","","M. Cabot","20384","","","","","","skin,skull","Male","12.468","-16.015","",""
"ead30ca1-f95d-433e-995c-1dc862c5d7db","2626953","FMNH","Mammals","128185","Micropteropus pusillus","","M. Cabot","107462","","","","","","skin","Female","","","",""
"7e251ad0-06b6-47f6-93d6-b3518872d248","2626954","FMNH","Mammals","128186","Micropteropus pusillus","","M. Cabot","107463","","","","","","alc","Female","","","",""
