"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2cdbf50a-c83d-4b6b-ace6-d623bf7fe3f3","2056972","FMNH","Amphibians and Reptiles","227554","Litoria micromembrana","","D. S. Liem","5597","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"57b0244e-4461-4569-bd33-c03fa485171e","2056973","FMNH","Amphibians and Reptiles","227555","Litoria micromembrana","","D. S. Liem","5598","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"31e8445d-4155-4ffc-a552-c3df37b018f5","2056974","FMNH","Amphibians and Reptiles","227556","Litoria micromembrana","","D. S. Liem","5599","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2886e3c5-8c6f-4880-9669-44640a64768f","2056975","FMNH","Amphibians and Reptiles","227557","Litoria micromembrana","","D. S. Liem","5600","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"99d99b8c-3169-41c2-95e2-60afd7071ffb","2056976","FMNH","Amphibians and Reptiles","227558","Litoria micromembrana","","D. S. Liem","5601","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a0ed5808-afc7-491c-8b15-a06b854d1057","2056977","FMNH","Amphibians and Reptiles","227559","Litoria micromembrana","","D. S. Liem","5602","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ad728369-7b1e-49c2-b4b2-1cc3e4b53a29","2056978","FMNH","Amphibians and Reptiles","227560","Litoria micromembrana","","D. S. Liem","5603","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ac608e1b-f02e-46ab-abe0-63fbda81c5cb","2056979","FMNH","Amphibians and Reptiles","227561","Litoria micromembrana","","D. S. Liem","5604","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"acbbcf4f-2759-46bc-b857-659c7b5eee5b","2056980","FMNH","Amphibians and Reptiles","227562","Litoria micromembrana","","D. S. Liem","5620","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8249aad6-ec9d-4659-82e9-c1148e870934","2056981","FMNH","Amphibians and Reptiles","227563","Litoria micromembrana","","D. S. Liem","5621","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1a23a929-3146-4135-9bf2-69969c847969","2056982","FMNH","Amphibians and Reptiles","227564","Litoria micromembrana","","D. S. Liem","5623","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7a98c393-fc38-4d02-8889-f9d40efce8e5","2056983","FMNH","Amphibians and Reptiles","227565","Litoria micromembrana","","D. S. Liem","5625","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0a5aeca7-54a5-48c0-bd66-661f72609382","2056984","FMNH","Amphibians and Reptiles","227566","Litoria micromembrana","","D. S. Liem","5626","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"79474b87-f905-41da-9839-17fdca4f7a11","2056985","FMNH","Amphibians and Reptiles","227567","Litoria micromembrana","","D. S. Liem","5605","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"eeca562b-bdec-442e-a8c7-0cc32dd22ef1","2056986","FMNH","Amphibians and Reptiles","227568","Litoria micromembrana","","D. S. Liem","5606","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b3f59fbd-4939-4fbd-a7bf-680811c7fda6","2056987","FMNH","Amphibians and Reptiles","227569","Litoria micromembrana","","D. S. Liem","5607","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3a678ecf-2ba7-4dcd-b900-ccab18aa5f03","2056988","FMNH","Amphibians and Reptiles","227570","Litoria micromembrana","","D. S. Liem","5608","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3f8e8cef-6b1c-4fd2-a3c8-fe5c5c8307e5","2056989","FMNH","Amphibians and Reptiles","227571","Litoria micromembrana","","D. S. Liem","5609","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"24b31f06-aacc-4b4d-9d5c-20d96d479a32","2056990","FMNH","Amphibians and Reptiles","227572","Litoria micromembrana","","D. S. Liem","5610","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"df4be2db-d2ae-42d8-92e1-a5acb2cf7245","2056991","FMNH","Amphibians and Reptiles","227573","Litoria micromembrana","","D. S. Liem","5612","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"23d88f50-cabe-43f1-8a77-2c4630f363ad","2056992","FMNH","Amphibians and Reptiles","227574","Litoria micromembrana","","D. S. Liem","5613","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0a8662fe-168e-42f1-9cd4-ca42788016d3","2056993","FMNH","Amphibians and Reptiles","227575","Litoria micromembrana","","D. S. Liem","5615","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"08ba1dd9-bf4d-4401-a7e4-0633b1e93f69","2056994","FMNH","Amphibians and Reptiles","227576","Litoria micromembrana","","D. S. Liem","5617","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2087ad9c-48bc-46c3-a60f-128f873d51b0","2056995","FMNH","Amphibians and Reptiles","227577","Litoria micromembrana","","D. S. Liem","5618","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c94cfadc-e896-4949-b024-ad67c3cc763c","2056996","FMNH","Amphibians and Reptiles","227578","Litoria micromembrana","","D. S. Liem","5622","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"049fd2c7-5776-467a-b091-e649442df74b","2056997","FMNH","Amphibians and Reptiles","227579","Litoria micromembrana","","D. S. Liem","5624","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2f3b897a-6395-431e-9512-2f651ef0da04","2056998","FMNH","Amphibians and Reptiles","227580","Litoria micromembrana","","D. S. Liem","5627","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"08463a8e-db44-4aa5-97d1-9eaef9b53911","2056999","FMNH","Amphibians and Reptiles","227581","Litoria micromembrana","","D. S. Liem","5628","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3bd15178-303b-4075-95e0-6a3b6b4c7360","2057000","FMNH","Amphibians and Reptiles","227582","Litoria micromembrana","","D. S. Liem","5629","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"028b85bb-d27c-4a1c-9f1f-03b4910da919","2057001","FMNH","Amphibians and Reptiles","227583","Litoria micromembrana","","D. S. Liem","5630","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0e4cde0e-b17b-4e13-8e4d-19c46c4a98ec","2057002","FMNH","Amphibians and Reptiles","227584","Litoria micromembrana","","D. S. Liem","5632","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0d7dcd85-9f4e-4dbb-ab0f-cf0e11b9a359","2056089","FMNH","Amphibians and Reptiles","226671","Litoria darlingtoni","","D. S. Liem","5647","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4fbe48f2-f303-476c-bc48-f7613dd82e77","2056090","FMNH","Amphibians and Reptiles","226672","Litoria darlingtoni","","D. S. Liem","5637","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7657d619-48bc-49bd-a644-fa9c9741d2eb","2056091","FMNH","Amphibians and Reptiles","226673","Litoria darlingtoni","","D. S. Liem","5636","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d39cefdd-130c-4e2a-9819-e69859627109","2056092","FMNH","Amphibians and Reptiles","226674","Litoria darlingtoni","","D. S. Liem","5646","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"cb2a2f90-3a69-4982-9d08-3ea509bda535","2056093","FMNH","Amphibians and Reptiles","226675","Litoria darlingtoni","","D. S. Liem","5638","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c87517e7-88f8-4e10-9dfa-622d0d585594","2056095","FMNH","Amphibians and Reptiles","226677","Litoria darlingtoni","","D. S. Liem","5640","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3d3a0311-5f5c-48d2-971a-e60c98a1b08e","2055366","FMNH","Amphibians and Reptiles","225956","Litoria angiana","","D. S. Liem","5534","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"324d4991-1635-4c46-8b61-37e8c8e44318","2055367","FMNH","Amphibians and Reptiles","225957","Litoria angiana","","D. S. Liem","5535","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"dd8d886a-c40e-49a0-85d9-7c84ab447322","2055368","FMNH","Amphibians and Reptiles","225958","Litoria angiana","","D. S. Liem","5539","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"75512cf3-af72-4c8a-ae99-bb6be93547ac","2055369","FMNH","Amphibians and Reptiles","225959","Litoria angiana","","D. S. Liem","5540","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2e3e4b01-79a1-4e47-9c92-6278bcfa2ae5","2055370","FMNH","Amphibians and Reptiles","225960","Litoria angiana","","D. S. Liem","5541","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"531fd224-3d60-409c-b1af-eccf177ff503","2044886","FMNH","Amphibians and Reptiles","215528","Phrynomantis stictogaster","Paratype","O. Shelly","68129","Papua New Guinea Papua Western Highlands Prov","Papua New Guinea","Papua","","","alc","","","","",""
"d87d3d3a-67f0-4352-be5b-aa46e412666a","2055372","FMNH","Amphibians and Reptiles","225962","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"48db762b-6a24-4f08-a6f9-45e9278d8238","2055373","FMNH","Amphibians and Reptiles","225963","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"33dcf4cb-f226-44ad-8191-80ee3fbce8ed","2055374","FMNH","Amphibians and Reptiles","225964","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"373f76db-011f-4414-b439-0b7460e0b3d7","2055375","FMNH","Amphibians and Reptiles","225965","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"66e2fdbc-a96a-4f9f-8636-460e0e8b8427","2055376","FMNH","Amphibians and Reptiles","225966","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f5804dd2-eaa2-4568-97f5-1daa0944a995","2055377","FMNH","Amphibians and Reptiles","225967","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ab1b26d8-c92c-4538-9d25-12abbb8e851e","2055378","FMNH","Amphibians and Reptiles","225968","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9af56a62-4243-4dde-b3d8-f3f775236671","2055379","FMNH","Amphibians and Reptiles","225969","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"92ba9899-4ca7-4513-9342-c7f756feb3d8","2055380","FMNH","Amphibians and Reptiles","225970","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"99b9d787-8bfa-401a-b44b-ce757cb17c27","2055381","FMNH","Amphibians and Reptiles","225971","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3f934f65-6518-4702-985d-f581bbe3473c","2055382","FMNH","Amphibians and Reptiles","225972","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0288c04f-3970-4f07-83bf-035f6b9242fd","2055383","FMNH","Amphibians and Reptiles","225973","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b111356a-6f93-424b-821a-d7414bd1be14","2055384","FMNH","Amphibians and Reptiles","225974","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3a196ad7-432a-4fd7-9cdd-693ae9bc89bb","2055385","FMNH","Amphibians and Reptiles","225975","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9bfdc506-2bf3-4a95-b618-28aa9df9b940","2055386","FMNH","Amphibians and Reptiles","225976","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fe745d0a-88f8-4769-9616-fb60bbfd6bf7","2055387","FMNH","Amphibians and Reptiles","225977","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7b4b9ed4-0e44-4c92-a558-6f22f178855d","2055388","FMNH","Amphibians and Reptiles","225978","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f3c5a725-8a3f-44e7-9aea-5428586bc7a5","2055389","FMNH","Amphibians and Reptiles","225979","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"dfe304e4-a0ad-4c0a-9a79-5138b27768d5","2055390","FMNH","Amphibians and Reptiles","225980","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2fe942d8-92e7-4782-a414-4d2f9a8a6172","2055391","FMNH","Amphibians and Reptiles","225981","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b1ea8394-98a4-4bcb-ac51-baf73c0351f7","2055392","FMNH","Amphibians and Reptiles","225982","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0b03d4c5-a3ee-4333-8f14-abb81706a06e","2055393","FMNH","Amphibians and Reptiles","225983","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e005e5f7-5087-4486-a1e3-5d72c5345d5a","2055394","FMNH","Amphibians and Reptiles","225984","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4b8b7b83-9609-4035-9477-a05572519965","2055395","FMNH","Amphibians and Reptiles","225985","Litoria angiana","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1f08d86a-1d02-4d67-a5c8-df72410ed427","1999022","FMNH","Amphibians and Reptiles","171347","Litoria bicolor","","J. I. Menzies","1164","Papua New Guinea Papua Western Dist","Papua New Guinea","Papua","","","alc","","","","",""
"35df4d13-786b-48ec-862f-a5a903cbc185","1999043","FMNH","Amphibians and Reptiles","171368","Limnodynastes convexiusculus","","J. I. Menzies","1851","Papua New Guinea Papua Western Dist","Papua New Guinea","Papua","","","alc","","","","",""
"7c730870-214d-4642-a3eb-c5df4c47a341","1999042","FMNH","Amphibians and Reptiles","171367","Limnodynastes convexiusculus","","J. I. Menzies","1850","Papua New Guinea Papua Western Dist","Papua New Guinea","Papua","","","alc","","","","",""
"3fe67a76-fb71-4dc4-a130-bd4e8d33ccf4","1999025","FMNH","Amphibians and Reptiles","171350","Litoria multiplica","","J. I. Menzies","1462","Papua New Guinea Papua Western Dist","Papua New Guinea","Papua","","","alc","","","","",""
"44924a80-1027-4fdc-9939-38af6ea3f782","1999026","FMNH","Amphibians and Reptiles","171351","Litoria dorsivena","","J. I. Menzies","1477","Papua New Guinea Papua Western Dist","Papua New Guinea","Papua","","","alc","","","","",""
"4be5a6b2-31d3-4b51-b60a-2bc80c84bba9","1999029","FMNH","Amphibians and Reptiles","171354","Litoria modica","","J. I. Menzies","1500","Papua New Guinea Papua Western Dist","Papua New Guinea","Papua","","","alc","","","","",""
"5bfdffbf-8666-408a-a926-1603eafd2531","1999030","FMNH","Amphibians and Reptiles","171355","Litoria modica","","J. I. Menzies","1501","Papua New Guinea Papua Western Dist","Papua New Guinea","Papua","","","alc","","","","",""
"b8ee93bf-5b60-425e-b650-efee51016745","1999050","FMNH","Amphibians and Reptiles","171375","Litoria angiana","","J. I. Menzies","1484","Papua New Guinea Papua Western Dist","Papua New Guinea","Papua","","","alc","","","","",""
"4bfa1793-5247-4273-9255-99ed53ea9a8a","1999054","FMNH","Amphibians and Reptiles","171379","Nyctimystes zweifeli","","J. I. Menzies","1538","Papua New Guinea Papua Western Dist","Papua New Guinea","Papua","","","alc","","","","",""
"cdebabd5-c980-4ea8-90e8-4dbb24566208","2044874","FMNH","Amphibians and Reptiles","215516","Hylophorbus rufescens","","J Diamond, M Lorentz","78128 series","Papua New Guinea Papua West Sepik Prov","Papua New Guinea","Papua","","","alc","","","","",""
"c47a0a79-0ece-4dfc-a43a-82b6c122619c","2044875","FMNH","Amphibians and Reptiles","215517","Hylophorbus rufescens","","J Diamond, M Lorentz","78128 series","Papua New Guinea Papua West Sepik Prov","Papua New Guinea","Papua","","","alc","","","","",""
"50942083-3455-4bc7-a028-90f9b793c105","1999047","FMNH","Amphibians and Reptiles","171372","Nyctimystes cheesmani","","J. I. Menzies","1420","Papua New Guinea Papua Morobe Dist","Papua New Guinea","Papua","","","alc","","","","",""
"7ad04b60-0c8d-48ac-a13d-821d8b494122","1999049","FMNH","Amphibians and Reptiles","171374","Nyctimystes cheesmani","","J. I. Menzies","1412","Papua New Guinea Papua Morobe Dist","Papua New Guinea","Papua","","","alc","","","","",""
"f8869e2a-24a1-415c-aac6-b2a1606d0733","2044878","FMNH","Amphibians and Reptiles","215520","Hylophorbus rufescens myopicus","Paratype","5th Archbold Expedition","59988 series","Papua New Guinea Papua Milne Bay Prov","Papua New Guinea","Papua","","","alc","","","","",""
"bd8c94e5-1bcc-41dd-8353-df292143a611","2044879","FMNH","Amphibians and Reptiles","215521","Hylophorbus rufescens myopicus","Paratype","5th Archbold Expedition","59988 series","Papua New Guinea Papua Milne Bay Prov","Papua New Guinea","Papua","","","alc","","","","",""
"f23eb345-8dd3-49c5-b2a0-8a3c9d1ccbe9","2044869","FMNH","Amphibians and Reptiles","215511","Cophixalus verrucosus","","5th Archbold Expedition","60047-56 series","Papua New Guinea Papua Milne Bay Prov","Papua New Guinea","Papua","","","alc","","","","",""
"2f8a37a7-1d0d-4f47-a624-f5e3ac2531f2","2044870","FMNH","Amphibians and Reptiles","215512","Cophixalus verrucosus","","5th Archbold Expedition","60047-56 series","Papua New Guinea Papua Milne Bay Prov","Papua New Guinea","Papua","","","alc","","","","",""
"13727cc9-293b-4fc1-8869-35dc42b5ef23","2044871","FMNH","Amphibians and Reptiles","215513","Cophixalus verrucosus","","5th Archbold Expedition","60047-56 series","Papua New Guinea Papua Milne Bay Prov","Papua New Guinea","Papua","","","alc","","","","",""
"bc3c02a0-1f2e-43c3-ae22-42ca2e182322","2044872","FMNH","Amphibians and Reptiles","215514","Cophixalus verrucosus","","5th Archbold Expedition","60047-56 series","Papua New Guinea Papua Milne Bay Prov","Papua New Guinea","Papua","","","alc","","","","",""
"97b0f045-2c53-489a-bbd0-c96eb9baf65b","2044873","FMNH","Amphibians and Reptiles","215515","Cophixalus verrucosus","","5th Archbold Expedition","60047-56 series","Papua New Guinea Papua Milne Bay Prov","Papua New Guinea","Papua","","","alc","","","","",""
"2fafd195-c9ec-42e9-9f05-7395ea26606a","1999016","FMNH","Amphibians and Reptiles","171341","Litoria genimaculata","","J. I. Menzies","1717","Papua New Guinea Papua Milne Bay Dist","Papua New Guinea","Papua","","","alc","","","","",""
"26862e0f-5ecf-4d21-a970-5bea6caf2baa","1999017","FMNH","Amphibians and Reptiles","171342","Litoria genimaculata","","J. I. Menzies","1718","Papua New Guinea Papua Milne Bay Dist","Papua New Guinea","Papua","","","alc","","","","",""
"74d04690-16fa-4e50-8855-8834f2b22b3d","2044862","FMNH","Amphibians and Reptiles","215504","Cophixalus parkeri","","6th Archbold Expedition","66330-34 series","Papua New Guinea Papua Eastern Highlands Prov","Papua New Guinea","Papua","","","alc","","","","",""
"d71fde36-662c-4337-958a-4be19c0361c9","2044863","FMNH","Amphibians and Reptiles","215505","Cophixalus parkeri","","6th Archbold Expedition","66330-34 series","Papua New Guinea Papua Eastern Highlands Prov","Papua New Guinea","Papua","","","alc","","","","",""
"ee582ccd-e6fa-4b11-a0cc-e91d9fddd484","2044864","FMNH","Amphibians and Reptiles","215506","Cophixalus parkeri","","6th Archbold Expedition","66330-34 series","Papua New Guinea Papua Eastern Highlands Prov","Papua New Guinea","Papua","","","alc","","","","",""
"1cca8adb-af54-4b08-932b-3145c5ed1ada","2044865","FMNH","Amphibians and Reptiles","215507","Cophixalus parkeri","","6th Archbold Expedition","66330-34 series","Papua New Guinea Papua Eastern Highlands Prov","Papua New Guinea","Papua","","","alc","","","","",""
"d8e52374-214c-447f-b7f8-8b2bf87f4ceb","2044882","FMNH","Amphibians and Reptiles","215524","Phrynomantis humicola humicola","Paratype","6th Archbold Expedition","66225-34 series","Papua New Guinea Papua Eastern Highlands Prov","Papua New Guinea","Papua","","","alc","","","","",""
"c6073ea6-65ed-4629-b7ba-0f928febf3be","2044883","FMNH","Amphibians and Reptiles","215525","Phrynomantis humicola humicola","Paratype","6th Archbold Expedition","66225-34 series","Papua New Guinea Papua Eastern Highlands Prov","Papua New Guinea","Papua","","","alc","","","","",""
"8faea8df-3b2d-4903-97d1-a5a790a21b91","1999027","FMNH","Amphibians and Reptiles","171352","Litoria bulmeri","","J. I. Menzies","741","Papua New Guinea Papua","Papua New Guinea","Papua","","","alc","","","","",""
"5801e7aa-c768-41e5-95dc-11dd13306497","1999028","FMNH","Amphibians and Reptiles","171353","Litoria bulmeri","","J. I. Menzies","742","Papua New Guinea Papua","Papua New Guinea","Papua","","","alc","","","","",""
"14b1cd8c-b458-4f62-a580-a00c575a75c8","2052843","FMNH","Amphibians and Reptiles","223447","Cophixalus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fa5d1c24-fe16-4a89-9d39-2801ab26f966","2052842","FMNH","Amphibians and Reptiles","223446","Cophixalus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1e5fa2a3-7a28-412c-bcb7-2340618cb67a","2052845","FMNH","Amphibians and Reptiles","223449","Albericus variegatus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ffec274f-b785-4c58-a653-db29b1160edb","2052841","FMNH","Amphibians and Reptiles","223445","Cophixalus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7a46cad1-53be-409a-9cb2-d5a6471dd2d8","2052844","FMNH","Amphibians and Reptiles","223448","Cophixalus","","D. S. Liem","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a94a9bc3-c8c5-496c-b987-c77f55c78194","2055371","FMNH","Amphibians and Reptiles","225961","Litoria angiana","","D. S. Liem","5543","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"081d01f0-43b8-4590-81a5-a14f43780163","1998288","FMNH","Amphibians and Reptiles","170613","Cryptoblepharus novaeguineae","","F. Parker","64308","Papua New Guinea Papua","Papua New Guinea","Papua","","","alc","","","","",""
"9218361b-6d07-4838-9b08-91bb4ae90911","1997577","FMNH","Amphibians and Reptiles","169902","Callulops wilhelmanus","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"06cd905a-440d-4186-8797-71080518f3f4","1997578","FMNH","Amphibians and Reptiles","169903","Callulops wilhelmanus","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d9411ec3-5320-4f5a-ba6c-5e590f763162","1997579","FMNH","Amphibians and Reptiles","169904","Callulops wilhelmanus","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a9c27e13-86f3-4700-b1d5-f66e1bad3598","2056634","FMNH","Amphibians and Reptiles","227216","Litoria iris","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"245f5ca6-e05a-4c81-bc77-e7bda8a85680","1892635","FMNH","Amphibians and Reptiles","65302","Emoia baudini verecunda","Type","Weber & Wonder","15531","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5be61e55-db76-4032-abbb-cbb4a15de217","1841033","FMNH","Amphibians and Reptiles","13870","Lialis jicari","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"cafb3709-9fea-478b-96f7-b6f1bbc263fa","1892634","FMNH","Amphibians and Reptiles","65301","Pseudemoia baudini","","Weber & Wonder","15501","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ab822162-6733-4db6-a104-356acb6dec47","1841036","FMNH","Amphibians and Reptiles","13873","Tropidonophis multiscutellatus","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"149d7a8e-eb4c-4621-b9f7-e15daae48c49","1892590","FMNH","Amphibians and Reptiles","65258","Emoia pallidiceps","","Weber & Wonder","15489","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5fbdd017-eab1-4cf0-b8cd-3f4220731ba1","1842677","FMNH","Amphibians and Reptiles","15486","Lamprolepis smaragdina smaragdina","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8bb884f6-a6fd-48c5-89f1-aece0b4451df","1892579","FMNH","Amphibians and Reptiles","65247","Emoia pallidiceps","","Weber & Wonder","15527","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"954196dc-5650-44e6-9aa9-d7628fe3ef44","1841032","FMNH","Amphibians and Reptiles","13869","Lialis jicari","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"cfb8e2eb-27df-4c5f-a23d-d1f9254c18b1","1841034","FMNH","Amphibians and Reptiles","13871","Acanthophis antarcticus","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"10516272-e964-4396-841a-3f04206a78f4","1841035","FMNH","Amphibians and Reptiles","13872","Stegonotus modestus","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","","No"
"89dcf063-9b96-40ae-9f20-ba5683453824","1842678","FMNH","Amphibians and Reptiles","15487","Lamprolepis smaragdina smaragdina","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"033e9262-fee4-49b9-b45e-13647fe54f91","1842679","FMNH","Amphibians and Reptiles","15488","Sphenomorphus melanopleurus","Paratype","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"87ba595d-77b0-4ea8-8f87-0b7dffb6ed29","1842680","FMNH","Amphibians and Reptiles","15489","Emoia jakati","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a5a063b1-6e25-4987-ad88-7c992ff7b6ce","1842681","FMNH","Amphibians and Reptiles","15490","Carlia fusca","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a72a9ecb-4567-4fd6-b788-af5b66dfe9bb","1842682","FMNH","Amphibians and Reptiles","15491","Carlia fusca","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0f998bfe-3765-4530-9f42-0a6856b979df","1842683","FMNH","Amphibians and Reptiles","15492","Carlia fusca","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2ae98b4c-4ee0-43e7-9cd7-af25d857c18f","1842684","FMNH","Amphibians and Reptiles","15493","Carlia fusca","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f57a0ebb-0b61-4f60-bb3f-e691e2b90de9","1842685","FMNH","Amphibians and Reptiles","15494","Emoia caeruleocauda","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c7bed49a-9158-4b4d-b74b-f7016b9740de","1842686","FMNH","Amphibians and Reptiles","15495","Emoia caeruleocauda","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7ec40a83-e4d2-4102-a9eb-f330d2b56c05","1842687","FMNH","Amphibians and Reptiles","15496","Emoia caeruleocauda","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7e716d84-8635-4bd7-b80d-c1fc3b80f0dd","1842688","FMNH","Amphibians and Reptiles","15497","Emoia caeruleocauda","","Weber & Wonder","ex 14081","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
