"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"91351d9c-fbae-45e7-8001-58b786539520","563740","FMNH","Invertebrate Zoology","10216","Isopoda","","H. Hoogstraal, D. F. Heynemann","HH-10216","Philippines","Philippines","","","unknown > 70% EtOH","","","","","10",""
"9080aa82-e3a8-4ffc-b425-1be174c2d30b","563743","FMNH","Invertebrate Zoology","10219","Isopoda","","H. Hoogstraal","HH-10219","Philippines","Philippines","","","unknown > 70% EtOH","","","","","7",""
"2a1f8dcd-e902-4132-85e7-4e222ee250c1","563752","FMNH","Invertebrate Zoology","10228","Isopoda","","H. Hoogstraal, Heynemann","HH-10228","Philippines","Philippines","","","unknown > 70% EtOH","","","","","10",""
"b1ed3a70-a047-4988-9059-bb6ae8bbed32","563756","FMNH","Invertebrate Zoology","10232","Isopoda","","H. Hoogstraal","HH-10232","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"12481474-f736-42fc-94f4-3ad1f30c968e","563757","FMNH","Invertebrate Zoology","10233","Isopoda","","H. Hoogstraal","HH-10233","Philippines","Philippines","","","unknown > 70% EtOH","","","","","20",""
"418528ab-94f9-43f8-b199-3c2d47d74cbd","404938","FMNH","Invertebrate Zoology","7515","Platyhelminthes","","H. Hoogstraal","HH-7515","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"ec03455e-a879-480d-9ffb-a9e77a03e3fc","404751","FMNH","Invertebrate Zoology","8032","Nematoda","","H. Hoogstraal","HH-8032","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"f8006f57-d78a-4ea2-8a89-38807c267834","562764","FMNH","Invertebrate Zoology","9149","Amphipoda","","H. Hoogstraal","HH-9149","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"afafdb1f-fa9c-48f1-b401-71e78cf99a96","562766","FMNH","Invertebrate Zoology","9151","Amphipoda","","H. Hoogstraal","HH-9151","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"1deced6d-b48f-4fe4-b176-fae9fec951dd","562771","FMNH","Invertebrate Zoology","9156","Amphipoda","","H. Hoogstraal","HH-9156","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"9ec90d2a-74f4-4e37-97ca-1ed87a10a4b7","562774","FMNH","Invertebrate Zoology","9159","Amphipoda","","H. Hoogstraal","HH-9159","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"1c3669cd-a5d7-4120-bee8-83e44f0920c4","562775","FMNH","Invertebrate Zoology","9160","Amphipoda","","H. Hoogstraal, Heynemann","HH-9160","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"8bf878d5-e979-4fae-bf2e-48016fcb572a","562776","FMNH","Invertebrate Zoology","9161","Amphipoda","","H. Hoogstraal, Heynemann","HH-9161","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"6647326f-1c63-4046-9671-dfbdb77ec247","562778","FMNH","Invertebrate Zoology","9163","Amphipoda","","H. Hoogstraal, Heynemann","HH-9163","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"4c3b77f9-f57f-4823-8564-4a511aa41be7","562779","FMNH","Invertebrate Zoology","9164","Amphipoda","","H. Hoogstraal, Heynemann","HH-9164","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"c37b211d-0c7e-4af2-a060-58989d73f74c","562988","FMNH","Invertebrate Zoology","9708","Isopoda","","H. Hoogstraal","HH-9708","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"bb71ecf1-962c-4351-8e4f-f7eefea53c12","405853","FMNH","Invertebrate Zoology","10017","Amynthas isarogensis Hong & James, 2004","Paratype","S. W. James, M. Levi, P. Nillos, J. Ffitch","SJ-10017","Philippines","Philippines","","","unknown > 70% EtOH","","","13.6608","123.371","1",""
"d1b8d4c2-7e0d-49c7-862e-0ebbbe6fadab","405859","FMNH","Invertebrate Zoology","10020","Amynthas mindoroensis Hong & James, 2004","Paratype","S. W. James, M. Levi","SJ-10020","Philippines","Philippines","","","unknown > 70% EtOH","","","13.2669","120.984","1",""
"c14ca50b-3f2a-4b96-8287-f6448632f2d8","405869","FMNH","Invertebrate Zoology","10021","Amynthas halconensis Hong & James, 2004","Paratype","S. W. James, M. Levi","SJ-10021","Philippines","Philippines","","","unknown > 70% EtOH","","","13.2639","120.994","1",""
"75c3cf22-4c1d-4e25-85c0-cced624c06a6","405871","FMNH","Invertebrate Zoology","10022","Amynthas bacoensis Hong & James, 2004","Paratype","M. Levi, P. Nillos","SJ-10022","Philippines","Philippines","","","unknown > 70% EtOH","","","12.6456","121.021","1",""
"ad30bac4-ae33-4a1d-996b-b8ec8e2301b7","564905","FMNH","Invertebrate Zoology","13328","Crustacea","","H. Hoogstraal","HH-13328","Philippines","Philippines","","","unknown > 70% EtOH","","","","","10",""
"7130b626-a570-4a09-86ae-58be6670f9bf","562772","FMNH","Invertebrate Zoology","9157","Amphipoda","","H. Hoogstraal","HH-9157","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"684d4eb5-a0ac-47c4-8a42-c562ad512e5a","563492","FMNH","Invertebrate Zoology","12251","Brachyura","","","FMNH12251","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"da4b1faf-f5d9-4654-a9b8-6da905f286a2","564389","FMNH","Invertebrate Zoology","12126","Brachyura","","Werner","W-12126","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"5c2f6baa-19d2-40ed-8ecf-41a587b63223","565156","FMNH","Invertebrate Zoology","13361","Crustacea","","","FMNH13361","Philippines","Philippines","","","unknown > 70% EtOH","","","","","13",""
"ca01885f-15c8-4100-bc2d-6abb64cb1fff","565158","FMNH","Invertebrate Zoology","13363","Crustacea","","","FMNH13363","Philippines","Philippines","","","unknown > 70% EtOH","","","","","9",""
"8ac4c52c-af5a-4fe4-922c-1e50f1787766","562979","FMNH","Invertebrate Zoology","9699","Isopoda","","F. G. Werner","FW-9699","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"db5db4b3-8661-4b26-94a4-570defd7137e","562985","FMNH","Invertebrate Zoology","9705","Isopoda","","F. G. Werner","FW-9705","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"54160eae-8b1d-4317-a8ce-eefbc196cb4d","563746","FMNH","Invertebrate Zoology","10222","Isopoda","","H. Hoogstraal","HH-10222","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"f542431b-4ee2-40b6-90b3-973d7569b58b","562973","FMNH","Invertebrate Zoology","9693","Isopoda","","H. Hoogstraal","HH-9693","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"c260b914-5fe5-4f9f-be4d-a75a3063118b","4583191","FMNH","Invertebrate Zoology","1248","Prionocidaris bispinosa (Lamarck, 1816)","","","FMNH852","","Philippines","","","","","","13","122","1",""
"2133cce2-5b48-4964-b4da-7652c56b5e4e","4583381","FMNH","Invertebrate Zoology","784","Echinothrix calamaris (Pallas, 1774)","","","FMNH852","","Philippines","","","","","","13","122","3",""
"e36ee4e8-6407-4e70-a520-e5d9fc5855d0","4585938","FMNH","Invertebrate Zoology","701","Linckia laevigata (Linnaeus, 1756)","","","FMNH852","","Philippines","","","","","","13","122","2",""
"6d67565f-0813-4e66-a31b-d65717150e6f","4585912","FMNH","Invertebrate Zoology","680","Nardoa tuberculata J. E. Gray, 1840","","","FMNH365244","","","","","","","","","","2",""
"4b2b6ff4-8efd-4779-857f-ccbee5ecc18e","4585935","FMNH","Invertebrate Zoology","700","Linckia laevigata (Linnaeus, 1756)","","","FMNH365244","","","","","","","","","","1",""
"d96e9b27-10ed-49c2-b4e7-1b6a07de13d6","4577704","FMNH","Invertebrate Zoology","852","Echinometra Gray, 1825","","","FMNH852","","Philippines","","","","","","13","122","2",""
"13f80081-2da1-4c86-b66b-ca3c6ce1e860","4601330","FMNH","Invertebrate Zoology","202","Galaxea longissima (Milne-Edwards & Haime, 1848)","","","FMNH852","","Philippines","","","","","","13","122","1",""
"cece7419-521a-4cb1-836d-b18e3aff9ebf","4601340","FMNH","Invertebrate Zoology","201","Galaxea fascicularis (Linnaeus, 1767)","","","FMNH852","","Philippines","","","","","","13","122","1",""
"c5d9972b-68e3-4613-91af-4efd5b1b1b6b","4606125","FMNH","Invertebrate Zoology","149","Pavona","","","FMNH852","","Philippines","","","","","","13","122","1",""
"3c98e9b1-af9e-4c4e-9ba1-5c2af69ae104","4621931","FMNH","Invertebrate Zoology","1294","Euplectella aspergillum Owen, 1841","","","FMNH852","","Philippines","","","","","","13","122","1",""
"a508b00b-351c-43a4-95c4-3872ef97d40f","4601383","FMNH","Invertebrate Zoology","295","Seriatopora hystrix Dana, 1846","","","FMNH852","","Philippines","","","","","","13","122","1",""
"cdc5f248-5f1b-4363-a8a8-d74287e01095","4582734","FMNH","Invertebrate Zoology","960","Metalia spatagus (Linnaeus, 1758)","","","FMNH852","","Philippines","","","","","","13","122","5",""
"d79d8ea7-e560-4e10-8396-62fff1227f67","4623006","FMNH","Invertebrate Zoology","80","Lobophyllia","","","FMNH852","","Philippines","","","","","","13","122","1",""
"85121f1d-c14b-4a9d-8e2e-99f77d07afd2","4596727","FMNH","Invertebrate Zoology","2757","Lingula anatina Lamarck, 1801","","","FMNH852","","Philippines","","","","","","13","122","2",""
"e58a6ca2-9dc4-442b-9abc-f97543267205","4596733","FMNH","Invertebrate Zoology","3114","Lingula anatina Lamarck, 1801","","","FMNH389884","","","","","","","","","","1",""
"b02f8bca-6020-4f01-a2d5-65f3b46ea51c","4596741","FMNH","Invertebrate Zoology","3135","Lingula anatina Lamarck, 1801","","","FMNH852","","Philippines","","","","","","13","122","1",""
"183af488-0e4c-4c45-9300-29638c9acb2d","4597370","FMNH","Invertebrate Zoology","3256","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH852","","Philippines","","","","","","13","122","2",""
"476a4a0e-b2fe-4e89-8aab-ed5d017248f7","3827439","FMNH","Invertebrate Zoology","15390","Brachyura","","D. S. Balete","DB-15390","","","","","alcohol","","","","","3",""
"61eefeef-be59-4cf0-a1cb-4beb730c4a43","563430","FMNH","Invertebrate Zoology","12267","Brachyura","","","FMNH12267","Philippines","Philippines","","","unknown > 70% EtOH","","","","","6",""
"f92ebc5d-df54-4b85-abb7-2cefd7822975","563745","FMNH","Invertebrate Zoology","10221","Isopoda","","H. Hoogstraal","HH-10221","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"cc0d5031-9bea-4165-a4c6-483e60b5e8e5","563714","FMNH","Invertebrate Zoology","10190","Isopoda","","H. Hoogstraal","HH-10190","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"6c238c34-c0b4-420d-b517-9862a7fbd7c5","563755","FMNH","Invertebrate Zoology","10231","Isopoda","","F. G. Werner","FW-10231","Philippines","Philippines","","","unknown > 70% EtOH","","","","","7",""
"46f9582a-3ab2-492f-b936-e08b33776f0d","562780","FMNH","Invertebrate Zoology","9165","Amphipoda","","F. G. Werner","FW-9165","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"37fa235d-3377-437d-9f90-15efafa66412","564513","FMNH","Invertebrate Zoology","11849","Amphipoda","","H. Hoogstraal, Heynemann","HH-11849","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"4aa6cb75-19e8-4db2-aac6-9f2d02c0770a","564893","FMNH","Invertebrate Zoology","12117","Brachyura","","H. Hoogstraal, Heynemann","HH-12117","Philippines","Philippines","","","unknown > 70% EtOH","","","","","11",""
"ba6b71ad-4ef9-431e-b3fa-e2bd2c9a99b7","565183","FMNH","Invertebrate Zoology","13388","Crustacea","","H. Hoogstraal","HH-13388","Philippines","Philippines","","","unknown > 70% EtOH","","","","","6",""
"f9886239-d3fa-47c6-a3b2-198f30e78312","564533","FMNH","Invertebrate Zoology","11977","Decapoda","","","FMNH11977","Philippines","Philippines","","","unknown > EtOH","","","","","99",""
"bf5ab4c1-5aa8-4f6c-ae49-26f76d8639a7","565040","FMNH","Invertebrate Zoology","13227","Crustacea","","","FMNH13227","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"c300046c-17ca-4c50-9529-105d2a59cd3a","404932","FMNH","Invertebrate Zoology","7509","Platyhelminthes","","Werner","W-7509","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"013d18ba-973c-40c7-aafc-96c627937cb2","405393","FMNH","Invertebrate Zoology","7852","Annelida","","F. G. Werner","FW-7852","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"2f229dd3-731f-4430-b5d7-0c600a1ea96e","564928","FMNH","Invertebrate Zoology","12203","Brachyura","","F. G. Werner","FW-12203","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"f7aaa042-c970-4781-af5f-9f5d24dd880d","564930","FMNH","Invertebrate Zoology","12205","Brachyura","","F. G. Werner","FW-12203","Philippines","Philippines","","","unknown > 70% EtOH","","","","","5",""
"9f9a1233-67d2-4621-9fec-2c0e4dafb197","564480","FMNH","Invertebrate Zoology","11630","Pleocyemata","","H. Hoogstraal","HH-11630","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"fcedccb5-92b9-4a3b-8874-5650f4954a81","564929","FMNH","Invertebrate Zoology","12204","Brachyura","","F. G. Werner","FW-12204","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"c89f67d2-d622-4276-99b7-7b10d9d53dca","562783","FMNH","Invertebrate Zoology","9168","Amphipoda","","F. G. Werner","FW-9168","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"7c2fec78-7b25-42b7-9538-298c0307ec04","563728","FMNH","Invertebrate Zoology","10204","Isopoda","","H. Hoogstraal","HH-10204","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"9659568f-ad47-47dd-afe9-097cc0302e56","563741","FMNH","Invertebrate Zoology","10217","Isopoda","","H. Hoogstraal","HH-10217","Philippines","Philippines","","","unknown > 70% EtOH","","","","","12",""
"84d9f4f7-1d2c-4a41-a374-8ce4dae6d6c0","563723","FMNH","Invertebrate Zoology","10199","Isopoda","","H. Hoogstraal","HH-10199","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"45dd5b6c-4cf3-4764-bfd7-e609a89eb621","562763","FMNH","Invertebrate Zoology","9148","Amphipoda","","H. Hoogstraal","HH-9148","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"faa8dab5-991c-4bfd-8bb1-9dabdd63510e","562769","FMNH","Invertebrate Zoology","9154","Amphipoda","","H. Hoogstraal","HH-9154","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"0d983914-aeea-4567-8ccc-d48fb87b9d40","563750","FMNH","Invertebrate Zoology","10226","Isopoda","","F. G. Werner","FW-10226","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"acd78f21-1514-451d-8947-c8f8287b69c3","563730","FMNH","Invertebrate Zoology","10206","Isopoda","","F. G. Werner","FW-10206","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"4f608479-3f29-467d-a670-b73d227d8a58","563742","FMNH","Invertebrate Zoology","10218","Isopoda","","H. Hoogstraal","HH-10218","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"32e50fe9-2abe-4cc6-bb95-5a047ef6b50f","405671","FMNH","Invertebrate Zoology","7891","Pheretima sp.","","Werner","W-7891","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"f6a694af-08f3-4115-a19b-76d1cecc2045","563718","FMNH","Invertebrate Zoology","10194","Isopoda","","H. Hoogstraal","HH-10194","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"401bd869-4c18-48cf-b128-f44185ffa0e7","562972","FMNH","Invertebrate Zoology","9692","Isopoda","","H. Hoogstraal","HH-9692","Philippines","Philippines","","","unknown > 70% EtOH","","","","","25",""
"135fd8cf-58a2-4f68-aba3-953cf90f8544","409551","FMNH","Invertebrate Zoology","13644","Platyhelminthes","","F. G. Werner","FW-13644","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"95c84bc4-4c14-4f35-a642-d399798c6a50","405203","FMNH","Invertebrate Zoology","7971","Oligochaeta","","F. G. Werner","FW-7971","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"85143232-53e6-4d44-acae-51e73310ba12","562765","FMNH","Invertebrate Zoology","9150","Amphipoda","","H. Hoogstraal","HH-9150","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"f641db5c-c0b1-486a-a240-7c522ae8538f","562777","FMNH","Invertebrate Zoology","9162","Amphipoda","","H. Hoogstraal, Heynemann","HH-9162","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"9774e836-9efd-47c2-b94c-9fd018a9f85a","563751","FMNH","Invertebrate Zoology","10227","Isopoda","","H. Hoogstraal","HH-10227","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"137f8f75-54b0-4ec3-ae74-f1ea284063cf","405761","FMNH","Invertebrate Zoology","8330","Oligochaeta","","L. R. Heaney","LH-8330","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"a64efbfd-956e-404f-9cfb-b0d79a498a1d","405771","FMNH","Invertebrate Zoology","8335","Oligochaeta","","L. R. Heaney","LH-8335","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"777c85e0-ad74-4ac9-b4f7-9db927b0258d","405757","FMNH","Invertebrate Zoology","8328","Oligochaeta","","L. R. Heaney","LH-8331","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"993b3f6a-b9ad-4bea-8fe7-771062eb89ad","405763","FMNH","Invertebrate Zoology","8331","Oligochaeta","","L. R. Heaney","LH-8331","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"c52690e5-59f2-4dc5-b7a2-e9699eb0357d","405765","FMNH","Invertebrate Zoology","8332","Oligochaeta","","L. R. Heaney","LH-8331","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"e373b14d-bc7f-4f31-8459-6bd397927952","405753","FMNH","Invertebrate Zoology","8325","Oligochaeta","","L. R. Heaney","LH-8325","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"b6e9335a-2f16-4330-85c0-54f556f1b08a","405750","FMNH","Invertebrate Zoology","8322","Oligochaeta","","L. R. Heaney","LH-8322","Philippines","Philippines","","","unknown > 70% EtOH","","","17.4583","121.068","99",""
"4d4e0864-fcae-4053-8b19-cb5a2a0f35f0","405767","FMNH","Invertebrate Zoology","8333","Oligochaeta","","L. R. Heaney","LH-8333","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"d670b904-54de-49f7-896d-9f2b8a9c4611","405759","FMNH","Invertebrate Zoology","8329","Oligochaeta","","L. R. Heaney","LH-8329","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"d947b757-ea61-4d4e-b586-e7cb4cfb1e3d","405755","FMNH","Invertebrate Zoology","8327","Oligochaeta","","L. R. Heaney","LH-8327","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"564412ec-f92b-41e7-94e2-1057ad9939dc","405752","FMNH","Invertebrate Zoology","8324","Oligochaeta","","L. R. Heaney","LH-8324","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"e949b254-b307-4dad-9cd8-0fc68e59f88e","405751","FMNH","Invertebrate Zoology","8323","Oligochaeta","","L. R. Heaney","LH-8323","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"7a2a1302-c7e7-4f5f-84d5-00d4dc5534c1","563737","FMNH","Invertebrate Zoology","10213","Isopoda","","H. Hoogstraal, D. F. Heynemann","HH-10213","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"ead6a6c7-40fe-4e9f-bccc-7a4d77054977","562786","FMNH","Invertebrate Zoology","9171","Isopoda","","H. Hoogstraal","HH-9171","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"7c3d24f7-b979-408b-b85c-8db7d7dc98ab","562990","FMNH","Invertebrate Zoology","9710","Isopoda","","F. G. Werner","FW-9710","Philippines","Philippines","","","unknown > 70% EtOH","","","","","25",""
"98d1a17b-f59f-463c-ad31-308a7723f3bb","562773","FMNH","Invertebrate Zoology","9158","Amphipoda","","H. Hoogstraal","HH-9158","Philippines","Philippines","","","unknown > 70% EtOH","","","","","6",""
"d218eec6-5133-4663-ae57-1c227a5b91f0","562782","FMNH","Invertebrate Zoology","9167","Amphipoda","","F. G. Werner","FW-9167","Philippines","Philippines","","","unknown > 70% EtOH","","","","","5",""
"2df1670f-1620-4a47-91d2-b3ebf7425711","563712","FMNH","Invertebrate Zoology","10188","Isopoda","","F. G. Werner","FW-10188","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"efabfcda-fab1-458e-84b5-5ed662187bf3","562784","FMNH","Invertebrate Zoology","9169","Amphipoda","","F. G. Werner","FW-9169","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"203257f8-f1fb-4abe-9ca1-b60aa7cee961","562983","FMNH","Invertebrate Zoology","9703","Isopoda","","F. G. Werner","FW-9703","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"eda332b2-684e-41fb-872c-618293e2d55b","562977","FMNH","Invertebrate Zoology","9697","Isopoda","","F. G. Werner","FW-9697","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"7b5b003e-5eab-456e-98e8-cff4772f1bb6","562982","FMNH","Invertebrate Zoology","9702","Isopoda","","F. G. Werner","FW-9702","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"e90b23b9-866f-4af2-805c-a13b1bf6187d","562984","FMNH","Invertebrate Zoology","9704","Isopoda","","F. G. Werner","FW-9704","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"91ebe68d-0ebe-4f15-8f66-22af69b3ab93","563731","FMNH","Invertebrate Zoology","10207","Isopoda","","H. Hoogstraal","HH-10207","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"6f9dc8a2-27a9-43f7-b7f4-4dee46c329a3","563744","FMNH","Invertebrate Zoology","10220","Isopoda","","H. Hoogstraal","HH-10220","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"f34b03bc-7a1d-4de9-831f-ac142426a3a6","563762","FMNH","Invertebrate Zoology","10238","Isopoda","","F. G. Werner","FW-10238","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"17284b4e-81b1-43b4-b267-93c1ad94b15f","563720","FMNH","Invertebrate Zoology","10196","Isopoda","","F. G. Werner","FW-10196","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"a60c0b79-a83f-4f76-b115-c77d819d6617","563761","FMNH","Invertebrate Zoology","10237","Isopoda","","F. G. Werner","FW-10237","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"9e0e9bc2-e963-40cf-bb81-15d05e46b690","563735","FMNH","Invertebrate Zoology","10211","Isopoda","","H. Hoogstraal, D. F. Heynemann","HH-10211","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"fbc826e0-e91c-4113-9617-dfc5196fff43","564476","FMNH","Invertebrate Zoology","11628","Pleocyemata","","H. Hoogstraal","HH-11628","Philippines","Philippines","","","unknown > 70% EtOH","","","","","9",""
"ede06ee3-511c-45ab-b0f6-3e806b490783","565061","FMNH","Invertebrate Zoology","13244","Crustacea","","H. Hoogstraal","HH-13244","Philippines","Philippines","","","unknown > 70% EtOH","","","","","7",""
"82497526-203f-4604-b164-96f06f55da70","562986","FMNH","Invertebrate Zoology","9706","Isopoda","","H. Hoogstraal","HH-9706","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"59a5fc25-e450-4175-979f-effe0c243cf7","403557","FMNH","Invertebrate Zoology","6700","Oligochaeta","","","PTAG 20/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","99",""
"4aa282db-0fde-41b6-9ba8-38788e255a58","563711","FMNH","Invertebrate Zoology","10187","Isopoda","","H. Hoogstraal","HH-10187","Philippines","Philippines","","","unknown > 70% EtOH","","","","","20",""
"38061a38-8375-4392-974f-112f6a4e5915","408754","FMNH","Invertebrate Zoology","12499","Pheretima bukidnonensis James, 2004","Holotype","D. Balete","DB-12499","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.1667","124.733","1",""
"5c34fb86-0b1b-4409-80d7-a667283b2c8f","407659","FMNH","Invertebrate Zoology","11067","Amynthas heaneyi James, 2004","Paratype","D. Balete","DB-11067","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.1583","124.85","3",""
"a36cf9af-e0ac-422b-9935-a02b83a8a668","562991","FMNH","Invertebrate Zoology","9711","Isopoda","","F. G. Werner","FW-9711","Philippines","Philippines","","","unknown > 70% EtOH","","","","","25",""
"a127563b-0b72-4448-bdfd-0457ec949798","408846","FMNH","Invertebrate Zoology","12511","Pheretima paucisetosa James, 2004","Syntype","L. R. Heaney","LH-12511","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","2",""
"d448f489-2ec1-4353-8f3e-dc8724d66a35","407652","FMNH","Invertebrate Zoology","11063","Pheretima heaneyi James, 2004","","D. Balete","DB-11063","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.15","124.733","2",""
"f3cb6d48-8bbf-4dff-ac56-039b796cc79a","408758","FMNH","Invertebrate Zoology","12503","Pheretima monoporata James, 2004","","D. Balete","DB-12503","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.15","124.733","1",""
"d8314314-d1fc-43e6-9606-29723beda948","403764","FMNH","Invertebrate Zoology","6670","Turbellaria","","","FMNH6670","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","2",""
"ce3ce937-7fd6-4600-bf9f-02d158b8e9e7","408847","FMNH","Invertebrate Zoology","12512","Pleionogaster kitangladensis James, 2004","Holotype","L. R. Heaney","LH-12512","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","1",""
"4a976693-c105-48a8-bbf6-c3625c03b282","408756","FMNH","Invertebrate Zoology","12501","Pleionogaster sp.","","D. Balete","DB-12501","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.1667","124.733","1",""
"40dc1acb-fc8e-479f-99ce-57bead9db8ae","563708","FMNH","Invertebrate Zoology","10184","Isopoda","","H. Hoogstraal","HH-10184","Philippines","Philippines","","","unknown > 70% EtOH","","","","","13",""
"7da52f7d-ad6f-43df-b1ef-bdb5a579a7ca","408762","FMNH","Invertebrate Zoology","12507","Pleionogaster valida James, 2004","","D. Balete","DB-12507","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","1",""
"eee719bb-7f1d-43ae-97c4-02fcad8a4f7e","3469104","FMNH","Invertebrate Zoology","15332","Brachyura","","D. S. Balete","DB-15332","","","","","EtOH > 70% EtOH","","","","","1",""
"7aa82ad9-f3f6-45ff-952d-2267562140f2","403184","FMNH","Invertebrate Zoology","6703","Oligochaeta","","","FMNHnm6703","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","99",""
"ef0d7dfb-3ff8-4abd-8857-142092d8b034","3827442","FMNH","Invertebrate Zoology","15391","Oligochaeta","","D. S. Balete","DB-15391","","","","","alcohol > 70% EtOH","","","17.0221","12.1179","1",""
