"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"87ba192b-7cbb-4c9d-8c1a-66cb804ff1d6","3706776","FMNH","Insects","FMNHINS 0003 706 776","Eciton rapax Smith, 1855","","A. Dejean","MEW175","","Perú","","","","","","-12.885","-71.4074","1",""
"302e5c32-046c-4147-917b-4db23230a18d","3706777","FMNH","Insects","FMNHINS 0003 706 777","Eciton rapax Smith, 1855","","A. Dejean","MEW175","","Perú","","","","","","-12.885","-71.4074","1",""
"6d437f10-de29-4cf7-b07d-902a4ef23550","3706778","FMNH","Insects","FMNHINS 0003 706 778","Eciton rapax Smith, 1855","","A. Dejean","MEW175","","Perú","","","","","","-12.885","-71.4074","1",""
"c8d03ab1-4897-4254-b891-cbd28ceafbef","3706779","FMNH","Insects","FMNHINS 0003 706 779","Eciton rapax Smith, 1855","","A. Dejean","MEW175","","Perú","","","","","","-12.885","-71.4074","1",""
"1dbe3295-a9a3-40d8-aaa8-1bb23492e801","4185843","FMNH","Insects","FMNHINS 0004 185 843","Macropygium Spinola, 1837","","C. Kalinowski","","","","","","","","","-13.0572","-71.1841","1",""
"d7ce7ed9-8414-4506-b938-213ddce5b414","4186216","FMNH","Insects","FMNHINS 0004 186 216","Murgantia Stål, 1862","","C. C. Sanborn","","","","","","","","","-13.08","-70.08","1",""
"211f3536-dc07-443f-9243-6648fe797e02","3471285","FMNH","Insects","FMNHINS 0003 471 285","Camponotus Mayr, 1861","","A. Dejean","MEW182","","Perú","","","","","","-12.8753","-71.411","1",""
"5c236bfe-aba6-40fe-b0ea-533b978c8ae7","3471516","FMNH","Insects","FMNHINS 0003 471 516","Eciton Latreille, 1804","","A. Dejean","MEW158","","Perú","","","","","","-12.8753","-71.411","1",""
"e7484c2f-ad92-4738-a1c9-4d6ca1968747","2849192","FMNH","Insects","FMNHINS 0000 028 876","Eutrichophilus duellmani Timm & Price","","Hooper","","","","","","","","","","","3",""
"e9a74de3-401b-46ea-9603-9a09a81e1984","2851532","FMNH","Insects","FMNHINS 0000 028 765","Kaysius emersoni Price & Clayton","","D. H. Clayton","","","","","","","","","","","4",""
"29ce327d-6e7a-4051-953c-53ff99912a1a","4186214","FMNH","Insects","FMNHINS 0004 186 214","Murgantia Stål, 1862","","C. C. Sanborn","","","","","","","","","-13.08","-70.08","1",""
"802a7f0f-29a7-4d46-8962-b2ace9f975e1","4186211","FMNH","Insects","FMNHINS 0004 186 211","Murgantia Stål, 1862","","C. C. Sanborn","","","","","","","","","-13.08","-70.08","1",""
"015cd0d9-33fe-4c32-860d-6a74dbfe1cbc","4186215","FMNH","Insects","FMNHINS 0004 186 215","Murgantia Stål, 1862","","C. C. Sanborn","","","","","","","","","-13.08","-70.08","1",""
"ebb15cc4-6b60-43fb-af26-99189109b0a1","3707004","FMNH","Insects","FMNHINS 0003 707 004","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW202","","Perú","","","","","","-3.61942","-72.2458","1",""
"3c6407ae-aa63-427e-bed6-b25782f250be","3707005","FMNH","Insects","FMNHINS 0003 707 005","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW202","","Perú","","","","","","-3.61942","-72.2458","1",""
"46115180-e76f-4393-957f-3819b5e8b54c","3707006","FMNH","Insects","FMNHINS 0003 707 006","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW202","","Perú","","","","","","-3.61942","-72.2458","1",""
"6e857b9d-0927-414d-ac3a-c18622d4db6e","3707007","FMNH","Insects","FMNHINS 0003 707 007","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW202","","Perú","","","","","","-3.61942","-72.2458","1",""
"ba5f157b-15d7-4edc-be37-e2909313994e","3707008","FMNH","Insects","FMNHINS 0003 707 008","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW202","","Perú","","","","","","-3.61942","-72.2458","1",""
"8bdcb18e-1f1f-43c2-a753-ebb6820a5038","4031436","FMNH","Insects","FMNHINS 0004 031 436","Kocakia Kaszab, 1985","","L. E. Peña","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1","Yes"
"608778de-cf0f-4406-a509-08b87bcabc81","4031437","FMNH","Insects","FMNHINS 0004 031 437","Kocakia Kaszab, 1985","","L. E. Peña","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1","Yes"
"45234b4b-4dfb-4345-a26a-5203376c0163","4031438","FMNH","Insects","FMNHINS 0004 031 438","Kocakia Kaszab, 1985","","L. E. Peña","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1","Yes"
"df98342e-8b2a-4ff8-82fd-e38bf08c2d38","4031439","FMNH","Insects","FMNHINS 0004 031 439","Kocakia Kaszab, 1985","","L. E. Peña","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1","Yes"
"3c77213f-35de-43d2-8cae-636f4a6fc4ed","4031440","FMNH","Insects","FMNHINS 0004 031 440","Kocakia Kaszab, 1985","","L. E. Peña","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1","Yes"
"a5f89464-862c-47ed-b57b-026470bdba09","4031441","FMNH","Insects","FMNHINS 0004 031 441","Kocakia Kaszab, 1985","","L. E. Peña","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1","Yes"
"b82bde09-843f-499c-8993-f544675ede37","4031442","FMNH","Insects","FMNHINS 0004 031 442","Kocakia Kaszab, 1985","","L. E. Peña","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1","Yes"
"ccf7a043-71e6-457a-ad36-e3f7a17c300f","3103112","FMNH","Insects","FMNHINS 0000 125 251","Morpho menelaus didius Hopffer, 1874","","I. B. Dobkin","","Perú Huánuco","Perú","Huánuco","","","","","","","1",""
"01a5275b-c200-4463-91fb-793142033475","2968060","FMNH","Insects","FMNHINS 0000 124 407","Vanessa cardui (Linnaeus, 1758)","","M. P. Anderson","","Perú Junín  Oroya","Perú","Junín","","","","","","","1",""
"d106b170-b241-4a24-9bb7-0d27707356ae","3139238","FMNH","Insects","FMNHINS 0000 125 758","Forbestra olivencia aeneola Fox, 1967","","D. H. Kistner","","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","1",""
"0f9f6110-6799-40f4-83a1-f3b72a66703d","3032305","FMNH","Insects","FMNHINS 0000 124 393","Anartia amathea (Linnaeus, 1758)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"29b853e8-3a9e-4bf9-b832-bef7a19bcca9","3044641","FMNH","Insects","FMNHINS 0000 124 520","Nessaea hewitsonii (Felder & Felder, 1859)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2d3bc065-9d2c-4ed1-a0d1-efd86e26ef26","3740056","FMNH","Insects","FMNHINS 0003 740 056","Tropisternus (Pristoternus) mergus (Say, 1835)","","P. J. Hocking","","","","","","","","","-5.52441","-74.1893","1",""
"51f629f6-a9b4-49dc-a5da-d9539f49cfdb","3926430","FMNH","Insects","FMNHINS 0003 926 430","Hololepta (Hololepta) curta Marseul, 1853","","","","Perú","Perú","","","","","","","","1",""
"ae9feb46-c3a2-4fef-9adb-aa3f250c830e","3058688","FMNH","Insects","FMNHINS 0000 125 166","Coenophlebia archidona (Hewitson, 1860)","","","","Perú","Perú","","","","","","","","1",""
"2d59eef0-5939-45ad-b914-2e96de60fb73","2997309","FMNH","Insects","FMNHINS 0000 124 896","Agrias claudina (Godart, 1824)","","","","Perú","Perú","","","","","","","","1",""
"929ae773-8b8d-4e15-abf3-24fd45247378","3440313","FMNH","Insects","FMNHINS 0003 440 313","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"b6e5af90-4e78-4b27-8598-40762be67ea5","3440308","FMNH","Insects","FMNHINS 0003 440 308","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"183e8c57-67a3-4cd8-8aa3-6bc9904889b1","3440309","FMNH","Insects","FMNHINS 0003 440 309","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"7694ecf0-1090-4419-bea5-f14d8ce55c1f","4031457","FMNH","Insects","FMNHINS 0004 031 457","Kocakia Kaszab, 1985","","L. E. Peña","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1","Yes"
"c0663f5b-1e6e-4ca2-8910-2bae06f79568","4031458","FMNH","Insects","FMNHINS 0004 031 458","Kocakia Kaszab, 1985","","L. E. Peña","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1","Yes"
"e2d6e652-384e-4641-981c-c446408a758c","4031459","FMNH","Insects","FMNHINS 0004 031 459","Kocakia Kaszab, 1985","","L. E. Peña","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1","Yes"
"a0d41428-db03-402c-a8bc-655bf83ad43a","4031460","FMNH","Insects","FMNHINS 0004 031 460","Kocakia Kaszab, 1985","","L. E. Peña","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1","Yes"
"acddd9df-26ff-4c81-98d7-0762c7372eb0","4031461","FMNH","Insects","FMNHINS 0004 031 461","Kocakia Kaszab, 1985","","L. E. Peña","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1","Yes"
"7c9f9078-41a8-4192-baee-238af9e87429","4031462","FMNH","Insects","FMNHINS 0004 031 462","Kocakia Kaszab, 1985","","L. E. Peña","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1","Yes"
"99962e0b-910c-4b8f-adc4-bb3140e0ad03","4031463","FMNH","Insects","FMNHINS 0004 031 463","Kocakia Kaszab, 1985","","L. E. Peña","","Perú Lambayeque","Perú","Lambayeque","","","","","","","1","Yes"
"9706b55b-714a-4bda-a3c3-b002a7cb8992","4031184","FMNH","Insects","FMNHINS 0004 031 184","Blattodea Brunner von Wattenwyl, 1882","","P. J. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1","Yes"
"dba35ed5-db58-42ac-86df-a344d4d8289c","3724672","FMNH","Insects","FMNHINS 0003 724 672","Hydrophilus (Dibolocelus) Bedel, 1891","","P. J. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"6acb5cc9-ffb7-4ee6-94ef-4c04829b4fa2","4175017","FMNH","Insects","FMNHINS 0004 175 017","Acrosternum Fieber, 1860","","C. Kalinowski","","","","","","","","","-13.0572","-71.1841","1",""
"5e330599-75d2-4d87-aef8-767e48fa5e47","4031499","FMNH","Insects","FMNHINS 0004 031 499","Kocakia Kaszab, 1985","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"191d4a9c-d1a8-4ba6-8ed4-d4423dae4132","4031500","FMNH","Insects","FMNHINS 0004 031 500","Kocakia Kaszab, 1985","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"2f772a4c-1603-46d2-a1e4-36a7fe27f478","4031501","FMNH","Insects","FMNHINS 0004 031 501","Kocakia Kaszab, 1985","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"f9be6402-f8ab-48f3-b894-055bf3c5f0f6","4031502","FMNH","Insects","FMNHINS 0004 031 502","Kocakia Kaszab, 1985","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"3084a0ec-1ff1-4136-afe5-fb429986fc03","4031503","FMNH","Insects","FMNHINS 0004 031 503","Kocakia Kaszab, 1985","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"c71506d2-bb8f-4bcd-915d-2e029e6f39a3","4031504","FMNH","Insects","FMNHINS 0004 031 504","Kocakia Kaszab, 1985","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"178e6064-444a-4d51-956c-84dc18f5f8d0","4031505","FMNH","Insects","FMNHINS 0004 031 505","Kocakia Kaszab, 1985","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"da722aa6-c707-40b1-b1d0-ed4493cb5170","4031492","FMNH","Insects","FMNHINS 0004 031 492","Kocakia Kaszab, 1985","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"c6903ca2-ddd0-4593-8e6d-bd2109aafe18","2799467","FMNH","Insects","FMNHINS 0000 028 498","Cummingsia (Cummingsia) izori Timm & Price","","R. J. Izor","Lou-1985-228","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.97","-71.15","2",""
"90476238-f28e-4edd-99ae-ed5f9e21bebe","4185841","FMNH","Insects","FMNHINS 0004 185 841","Macropygium Spinola, 1837","","C. Kalinowski","","","","","","","","","-13.0572","-71.1841","1",""
"d18857e0-2c21-4025-a7fa-e96f3b2bd0bc","3707009","FMNH","Insects","FMNHINS 0003 707 009","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW202","","Perú","","","","","","-3.61942","-72.2458","1",""
"991b21a3-2689-45d8-b279-08c5d814f140","3707010","FMNH","Insects","FMNHINS 0003 707 010","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW202","","Perú","","","","","","-3.61942","-72.2458","1",""
"f999825a-0e97-4588-8675-17731679b984","3707011","FMNH","Insects","FMNHINS 0003 707 011","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW202","","Perú","","","","","","-3.61942","-72.2458","1",""
"6ea23ec2-a435-4ea8-8c48-a82c3738b5be","3707013","FMNH","Insects","FMNHINS 0003 707 013","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW202","","Perú","","","","","","-3.61942","-72.2458","1",""
"4a772be7-df5d-4f7a-a154-617811afd34e","3707014","FMNH","Insects","FMNHINS 0003 707 014","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW202","","Perú","","","","","","-3.61942","-72.2458","1",""
"5a871c9c-ce8e-49e9-bbc3-285108bbb5ee","3804799","FMNH","Insects","FMNHINS 0003 804 799","Dryadula phaetusa (Linnaeus, 1758)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"b15456fd-8f5a-4c88-a65f-328c18a1e61e","4175866","FMNH","Insects","FMNHINS 0004 175 866","Discocephalina","","P. J. Hocking","","","","","","","","","-5.52441","-74.1893","1",""
"6feedc45-0895-4284-be9b-e0d47c7d100e","3440307","FMNH","Insects","FMNHINS 0003 440 307","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"8f41a6ed-d209-4233-874f-ace8bec8745e","3440311","FMNH","Insects","FMNHINS 0003 440 311","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"e0875194-f9c9-4f7e-a659-09fee603efa4","3440312","FMNH","Insects","FMNHINS 0003 440 312","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"b7a3da90-1358-459b-b1a8-7ff220440a37","3440289","FMNH","Insects","FMNHINS 0003 440 289","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"8c45e54b-ffcf-4aa9-986b-6d1336e778a9","3440290","FMNH","Insects","FMNHINS 0003 440 290","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"a5794d7f-bd0c-446c-b7bb-a81762560b59","3440287","FMNH","Insects","FMNHINS 0003 440 287","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"4d7c8ff5-7976-4b4b-a3e3-4de4b77bf8fd","3440288","FMNH","Insects","FMNHINS 0003 440 288","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"3fd73b29-a414-4803-a663-7761ef81fdde","3706816","FMNH","Insects","FMNHINS 0003 706 816","Eciton lucanoides Emery, 1894","","A. Dejean","MEW176","","Perú","","","","","","-12.8637","-71.4005","1",""
"2ab7063e-f664-46bc-8550-d91bb1aa99b6","3706817","FMNH","Insects","FMNHINS 0003 706 817","Eciton lucanoides Emery, 1894","","A. Dejean","MEW176","","Perú","","","","","","-12.8637","-71.4005","1",""
"88771079-2c84-42a4-bea0-5486dd0fa70e","3706818","FMNH","Insects","FMNHINS 0003 706 818","Eciton lucanoides Emery, 1894","","A. Dejean","MEW176","","Perú","","","","","","-12.8637","-71.4005","1",""
"931f4fa3-3d8c-41c1-9e44-8ad039ae5d24","3706819","FMNH","Insects","FMNHINS 0003 706 819","Eciton lucanoides Emery, 1894","","A. Dejean","MEW176","","Perú","","","","","","-12.8637","-71.4005","1",""
"7c854d38-7ad8-4eeb-b00b-db755cbfc664","3706821","FMNH","Insects","FMNHINS 0003 706 821","Eciton lucanoides Emery, 1894","","A. Dejean","MEW176","","Perú","","","","","","-12.8637","-71.4005","1",""
"f900123a-fa22-4bb6-be39-d0221d8cef54","4087984","FMNH","Insects","FMNHINS 0004 087 984","Prohylithus peruanus Kaszab, 1981","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"6003f868-0ebc-475b-abf0-db6014d8fa03","4087985","FMNH","Insects","FMNHINS 0004 087 985","Prohylithus peruanus Kaszab, 1981","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"8606b018-2a9b-49c4-972f-e15a8e067413","4087986","FMNH","Insects","FMNHINS 0004 087 986","Prohylithus peruanus Kaszab, 1981","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"9eb32a65-08c2-4a89-a4d4-da0bb2871dc6","3707140","FMNH","Insects","FMNHINS 0003 707 140","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW222","","Perú","","","","","","-3.51908","-73.1817","1",""
"f00ad652-e615-417e-9a59-03e7d7b11edf","3707141","FMNH","Insects","FMNHINS 0003 707 141","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW222","","Perú","","","","","","-3.51908","-73.1817","1",""
"58aee162-191f-4733-b7a0-c60574ff27f0","3707142","FMNH","Insects","FMNHINS 0003 707 142","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW222","","Perú","","","","","","-3.51908","-73.1817","1",""
"b514c9f9-fd88-44d5-ba11-8b977e7d457d","3707143","FMNH","Insects","FMNHINS 0003 707 143","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW222","","Perú","","","","","","-3.51908","-73.1817","1",""
"c2ad1f86-d29e-481d-b87f-26cd5ad82efc","3707144","FMNH","Insects","FMNHINS 0003 707 144","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW222","","Perú","","","","","","-3.51908","-73.1817","1",""
"e15c113f-1abd-45ad-a17f-a6be0a8b6968","3707145","FMNH","Insects","FMNHINS 0003 707 145","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW222","","Perú","","","","","","-3.51908","-73.1817","1",""
"bf5023a5-965b-4415-9daf-80244d999e24","3707147","FMNH","Insects","FMNHINS 0003 707 147","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW222","","Perú","","","","","","-3.51908","-73.1817","1",""
"a5d36241-74a8-4c87-9590-e6c28524788d","3707148","FMNH","Insects","FMNHINS 0003 707 148","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW222","","Perú","","","","","","-3.51908","-73.1817","1",""
"d376fc77-10f5-439a-bd5a-c707a7debe23","3707110","FMNH","Insects","FMNHINS 0003 707 110","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW222","","Perú","","","","","","-3.51908","-73.1817","1",""
"73c561ea-bb31-4789-994a-d017f00ded19","3707123","FMNH","Insects","FMNHINS 0003 707 123","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW222","","Perú","","","","","","-3.51908","-73.1817","1",""
"1992e736-dddc-478c-a1e0-db285de21317","3707133","FMNH","Insects","FMNHINS 0003 707 133","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW222","","Perú","","","","","","-3.51908","-73.1817","1",""
"667844bd-abae-4fa3-bd02-555c73346e90","3707137","FMNH","Insects","FMNHINS 0003 707 137","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW222","","Perú","","","","","","-3.51908","-73.1817","1",""
"34fa374d-c48f-4a26-8b51-1ca6b42ad549","3707146","FMNH","Insects","FMNHINS 0003 707 146","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW222","","Perú","","","","","","-3.51908","-73.1817","1",""
"b2767412-d4d1-40e3-9b3a-f02fabd4eb87","3440140","FMNH","Insects","FMNHINS 0003 440 140","Euglossa brullei","","H. S. Parish","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"a7409d72-a3f9-4b35-8c17-bac99750f460","3440202","FMNH","Insects","FMNHINS 0003 440 202","Exaerete dentata","","","","Perú","Perú","","","","","","","","1",""
"3a30c4ca-4a83-4995-914b-b036c44acf9b","4175867","FMNH","Insects","FMNHINS 0004 175 867","Discocephalina","","P. J. Hocking","","","","","","","","","-5.52441","-74.1893","1",""
"6170e740-8e54-48cc-b586-e48a0309b40a","2876122","FMNH","Insects","FMNHINS 0000 028 987","Bizarrifrons latifrons Valim & Palma","Paratype(s)","","","Perú Marcapata  Cuzco","Perú","Marcapata","","","","","","","1",""
"eafe7bde-e350-4a88-8268-028fb89294a8","2876043","FMNH","Insects","FMNHINS 0000 028 986","Bizarrifrons latifrons Valim & Palma","Paratype(s)","","","Perú Marcapata  Cuzco","Perú","Marcapata","","","","","","","1",""
"c042113b-4381-42bc-bb4f-f5584b90cda9","3440302","FMNH","Insects","FMNHINS 0003 440 302","Eufriesea purpurata (Linnaeus, 1758)","","G. Klug","","","","","","","","","","","1",""
"25e5b323-0f76-4d05-a41d-e5d8da1a9c13","3650291","FMNH","Insects","FMNHINS 0003 650 291","Xylocopa ruficollis Hurd & Moure, 1963","","G. Klug","","","","","","","","","","","1","No"
"7fc3301e-f0b0-4b66-95eb-ebaa7abe9487","3440278","FMNH","Insects","FMNHINS 0003 440 278","Eufriesea ornata (Linnaeus, 1758)","","G. Klug","","","","","","","","","","","1",""
"8c6a9ba4-d74f-43fb-adf6-ac90fc1a1cb2","3440279","FMNH","Insects","FMNHINS 0003 440 279","Eufriesea ornata (Linnaeus, 1758)","","G. Klug","","","","","","","","","","","1",""
"e51e31a5-a78d-45d6-a9c0-a7e7720c4193","3440227","FMNH","Insects","FMNHINS 0003 440 227","Euglossa piliventris","","G. Klug","","","","","","","","","","","1",""
"21db6076-b09a-46ee-a6fc-688748d6b6ba","3440262","FMNH","Insects","FMNHINS 0003 440 262","Euglossa","","G. Klug","","","","","","","","","","","1",""
"42516881-61cc-44d0-8342-7d4c452c894b","3440132","FMNH","Insects","FMNHINS 0003 440 132","Euglossa brullei","","G. Klug","","","","","","","","","","","1",""
"e2bc52cb-8cf3-4e4c-b36a-e7234b2eca68","3440133","FMNH","Insects","FMNHINS 0003 440 133","Euglossa brullei","","G. Klug","","","","","","","","","","","1",""
"7bdc4f58-fb75-4492-9283-b35c504b0f7d","3440134","FMNH","Insects","FMNHINS 0003 440 134","Euglossa brullei","","G. Klug","","","","","","","","","","","1",""
"7ced6ed5-8ce4-427f-ad03-4fc40179c379","3440135","FMNH","Insects","FMNHINS 0003 440 135","Euglossa brullei","","G. Klug","","","","","","","","","","","1",""
"ac26fcb9-6769-40d7-b355-1c53e6c0324a","3440136","FMNH","Insects","FMNHINS 0003 440 136","Euglossa brullei","","G. Klug","","","","","","","","","","","1",""
"88f532bb-cfb8-4bcd-8392-6372ad30abb1","3440137","FMNH","Insects","FMNHINS 0003 440 137","Euglossa brullei","","G. Klug","","","","","","","","","","","1",""
"f991e6b7-a4e0-403f-84fc-d429a2f9a978","3387434","FMNH","Insects","FMNHINS 0003 387 434","Stictia maculata","","G. Klug","","","","","","","","","","","1",""
"8a1a8eff-75b9-41ed-b9fc-0dc4abd42f67","3796861","FMNH","Insects","FMNHINS 0003 796 861","Xylocopa ruficollis Hurd & Moure, 1963","","G. Klug","","","","","","","","","","","1",""
"56bbf2d9-9152-4b79-990f-07fe11def854","3440263","FMNH","Insects","FMNHINS 0003 440 263","Euglossa","","G. Klug","","","","","","","","","","","1",""
"4bb0b7ce-e1ee-4324-b008-fd15d331dbf7","3387436","FMNH","Insects","FMNHINS 0003 387 436","Stictia proserpina","","G. Klug","","","","","","","","","","","1",""
"9e3c9bb6-e07c-4043-853c-0b363c45a495","2794725","FMNH","Insects","FMNHINS 0000 028 000","Picicola oneilli Price & Weckstein","Holotype","J. P. O'Neill","","","","","","","","","-7.5861","-75.9336","1",""
"28e71f27-311b-4310-bc94-0f7070163633","2795119","FMNH","Insects","FMNHINS 0000 028 002","Picicola naokii Price & Weckstein","","T. Valqui","","","","","","","","","-7.5944","-54.97","2",""
"d32c3e72-4326-47e4-9282-390a1072a5e2","2795347","FMNH","Insects","FMNHINS 0000 028 003","Picicola valquii Price & Weckstein","","T. Valqui","","","","","","","","","-5.3133","-76.2756","2",""
"c6bac73b-18e7-4f50-b08d-5241b9dc153a","2795467","FMNH","Insects","FMNHINS 0000 028 004","Picicola faucetti Price & Weckstein","","K. Balta","","","","","","","","","-5.3133","-76.2756","2",""
"0d1841f1-637a-47da-9904-84381bcead57","4031717","FMNH","Insects","FMNHINS 0004 031 717","Pseudothinobatis Freude, 1960","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"e72b6769-c574-4da6-be21-94608f456633","4031718","FMNH","Insects","FMNHINS 0004 031 718","Pseudothinobatis Freude, 1960","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"067f574b-39d4-4daf-a558-680c92dde2cb","4031719","FMNH","Insects","FMNHINS 0004 031 719","Pseudothinobatis Freude, 1960","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"fa7e163c-0883-43c9-a14c-9eb7eee13461","4031720","FMNH","Insects","FMNHINS 0004 031 720","Pseudothinobatis Freude, 1960","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"bba127e2-e72c-43a2-9225-6c328b7d8145","4031721","FMNH","Insects","FMNHINS 0004 031 721","Pseudothinobatis Freude, 1960","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"96148b9c-f6e2-4f9f-8e86-3583518e7b23","4031722","FMNH","Insects","FMNHINS 0004 031 722","Pseudothinobatis Freude, 1960","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"4f74cce1-7406-4c76-a296-1f9221099a16","4031723","FMNH","Insects","FMNHINS 0004 031 723","Pseudothinobatis Freude, 1960","","L. E. Peña","","Perú","Perú","","","","","","","","1","Yes"
"e397660d-2040-4e4f-add2-473e82b7bf97","2799517","FMNH","Insects","FMNHINS 0000 028 501","Cummingsia (Cummingsia) izori Timm & Price","Paratype(s)","R. J. Izor","Lou-1985-228","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.97","-71.15","1",""
"31c80556-b7fa-42f3-b635-01d06d657bc5","2799485","FMNH","Insects","FMNHINS 0000 028 499","Cummingsia (Cummingsia) izori Timm & Price","Paratype(s)","R. J. Izor","Lou-1985-228","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.97","-71.15","2",""
"06424059-968d-4ea6-85f3-b7c8afa94a78","803357","FMNH","Insects","FMNHINS 0000 125 479","Antirrhea hela Felder & Felder, 1862","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"ab839042-44d4-4580-be90-a952c08b48e4","4031168","FMNH","Insects","FMNHINS 0004 031 168","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"1e3a8af6-88e2-4e81-bd5a-4da2cbbe3475","4031169","FMNH","Insects","FMNHINS 0004 031 169","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
