"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ed696d7-1de4-45c4-8e5c-2505bd4903d3","635464","FMNH","Fishes","56034","Lasiancistrus caucanus","Holotype","C. H. Eigenmann","CHE1912-14A","Colombia","Colombia","","","","alc","","4.7672","-75.9675","1",""
"95fec182-062c-4b31-9930-f2fc4ba483dd","634266","FMNH","Fishes","55113","Loricaria filamentosa seminuda","Syntype(s)","C. H. Eigenmann","CHE1912-54E","Colombia","Colombia","","","","alc","","10.347","-75.0859","2",""
"d46476c3-c19e-49d8-9a20-cd29e7d60b86","634984","FMNH","Fishes","56554","Curimatus patiae","Holotype","A. W. Henn, C. E. Wilson","H/W1913-33","Colombia","Colombia","","","","alc","","1.67394","-78.142","1",""
"8bb02ef6-abaa-4e05-96ed-d237102eede2","634268","FMNH","Fishes","55115","Loricaria filamentosa latiura","MS Paralectotype(s)","C. H. Eigenmann","CHE1912-5C","Colombia","Colombia","","","","alc","","5.41547","-76.719","6",""
"beb29e37-f0e2-4687-bab5-2d5857df9974","636036","FMNH","Fishes","56793","Gymnotus henni","Paratype(s)","A. W. Henn","AH1913-26","Colombia","Colombia","","","","alc","","4.14762","-77.1459","2","Yes"
"e2607791-ebe9-4dc4-866d-31adb0975359","634533","FMNH","Fishes","56037","Hemiancistrus mayoloi","Paratype(s)","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","2","No"
"b3252350-863d-4e58-8076-77cb0b7bf69c","634549","FMNH","Fishes","56053","Hemiancistrus daguae","Paratype(s)","C. H. Eigenmann","CHE1912-12B","Colombia","Colombia","","","","alc","","","","27","Yes"
"6a6e070e-efd9-43cf-ac4e-f2959fb01dab","637094","FMNH","Fishes","57767","Pimelodella modesta","","A. W. Henn, C. E. Wilson","H/W1908-2","Colombia","Colombia","","","","alc","","1.73044","-78.2284","12",""
"8ef185eb-472a-4747-8361-9e1d1083ed7f","637091","FMNH","Fishes","57764","Pimelodella grisea","","A. W. Henn","AH1913-14","Colombia","Colombia","","","","alc","","1.84922","-78.2448","13","No"
"97a499e4-9e30-465b-b957-f4c53202f285","637109","FMNH","Fishes","57782","Pimelodella modesta","","A. W. Henn","AH1913-12","Colombia","Colombia","","","","alc","","1.58745","-77.446","10","No"
"f2e0a23e-5d4e-4d79-ad90-314c7bddf3fa","635699","FMNH","Fishes","57007","Neoheterandria elegans","Holotype","C. E. Wilson","CEW1913-30","Colombia","Colombia","","","","alc","","7.15511","-77.2297","1",""
"8c9704a3-e093-48f9-9670-9922282296fc","634535","FMNH","Fishes","56039","Xyliphius magdalenae","Holotype","C. H. Eigenmann","CHEZ56039","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1","No"
"93993f03-e90d-46d5-99f4-485eb1fa94cf","634575","FMNH","Fishes","56079","Cyclopium unifasciatum","Holotype","C. H. Eigenmann","CHE1912-12C","Colombia","Colombia","","","","alc","","","","1",""
"321f4d51-8e9f-4563-aef9-98cd8bf2670f","635459","FMNH","Fishes","56029","Pygidium caliense","Holotype","C. H. Eigenmann","CHE1912-13A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","1",""
"382344f8-1f5a-4a6c-b2e7-16c6fa47a8a8","637556","FMNH","Fishes","58366","Astroblepus latidens","Holotype","M. Gonzales","Z58366","Colombia","Colombia","","","","alc","","","","1",""
"8a579770-d5cf-49a5-a534-23cb4f4a70f5","635815","FMNH","Fishes","56400","Stevardia aliata","Holotype","M. Gonzales","Z56400","Colombia","Colombia","","","","alc","","4.03312","-73.6037","1",""
"567dda35-d830-4802-aa19-42aea0b480b3","634551","FMNH","Fishes","56055","Thoracocharax brevis","Holotype","C. H. Eigenmann","CHE1912-46B","Colombia","Colombia","","","","alc","","5.18124","-76.7275","1",""
"614e12b6-bac7-40c7-aef4-7664d9ada742","634591","FMNH","Fishes","56095","Creagrutus brevipinnis","Holotype","C. H. Eigenmann","CHE1912-37A","Colombia","Colombia","","","","alc","","4.70907","-75.8576","1",""
"00ebaa9e-61c5-42db-b403-815b8d0a6de7","634552","FMNH","Fishes","56056","Thoracocharax magdalenae","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"d7cf23fa-c378-45a5-a176-40cc4347dc96","634553","FMNH","Fishes","56057","Characidium caucanum","Holotype","C. H. Eigenmann","CHE1912-13A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","1",""
"e561451e-2407-412b-b706-0c16c7d550a1","635698","FMNH","Fishes","57006","Astyanax magdalenae","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"94820970-5628-4a68-95a2-f2cb22640e6a","635689","FMNH","Fishes","56997","Rivulus magdalenae","Holotype","C. H. Eigenmann","CHE1912-31","Colombia","Colombia","","","","alc","","4.42518","-75.2135","1",""
"7cb08db1-a958-4dc1-8176-a92b86ccf0e8","634567","FMNH","Fishes","56071","Cyclopium chapmani","Holotype","C. H. Eigenmann","CHE1912-7C","Colombia","Colombia","","","","alc","","4.64338","-75.5834","1",""
"49af4557-240b-4e5c-96a5-e6ea2b108e31","636213","FMNH","Fishes","56882","Astyanax aurocaudatus","Holotype","C. H. Eigenmann","CHE1912-7B","Colombia","Colombia","","","","alc","","4.64338","-75.5834","1",""
"858c53b8-e85f-4f46-981b-0c9193c5c7bd","635442","FMNH","Fishes","56012","Gephyrocharax caucanus","Holotype","C. H. Eigenmann","CHE1912-14B","Colombia","Colombia","","","","alc","","4.7672","-75.9675","1",""
"9448fbf3-8419-4e4d-98fa-5408dcb41f74","635446","FMNH","Fishes","56016","Gephyrocharax chocoensis","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"047fc870-0249-4326-8377-7de23c69fa88","635460","FMNH","Fishes","56030","Pygidium bogotense","Holotype","C. H. Eigenmann","CHE1912-38A","Colombia","Colombia","","","","alc","","4.71115","-74.0929","1",""
"dc13677c-3114-4fe5-b13d-b20a61a67d62","637354","FMNH","Fishes","58096","Pygidium dorsostriatum","Holotype","M. Gonzales","Z58096","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1",""
"8cfd4ea8-644c-425c-98f9-664bc335171d","635587","FMNH","Fishes","56293","Hyphessobrycon proteus","Holotype","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","1",""
"2c45678e-2a7b-446c-92e0-916eeedd3781","637120","FMNH","Fishes","57793","Imparfinis microps","Holotype","M. Gonzales","Z57793","Colombia","Colombia","","","","alc","","4.03312","-73.6037","1",""
"25ed81fe-43cd-4c23-bb57-9055abb0d66e","636646","FMNH","Fishes","58127","Nannorhamdia nemacheir","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"b7794fb9-d357-4a1e-b2f1-82f2c101d706","635991","FMNH","Fishes","56519","Hemicetopsis amphiloxus","Holotype","A. W. Henn, C. E. Wilson","Z56519","Colombia","Colombia","","","","alc","","1.67544","-78.0673","1",""
"dda96cd2-5f34-46d6-a659-5dcd467c4306","635503","FMNH","Fishes","56209","Astyanax microlepis","Holotype","C. H. Eigenmann","CHE1912-37A","Colombia","Colombia","","","","alc","","4.70907","-75.8576","1",""
"5b082e7d-059c-415e-91f7-11501c290030","635457","FMNH","Fishes","56027","Pygidium chapmani","Holotype","C. H. Eigenmann","CHE1912-7C","Colombia","Colombia","","","","alc","","4.64338","-75.5834","1",""
"e2e26efb-6fd1-4c3f-9360-34fea19d0981","634532","FMNH","Fishes","56036","Hemiancistrus mayoloi","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"4571b7f1-3e31-4bea-b7ec-13be1b462056","634371","FMNH","Fishes","55143","Curimatus metae","Holotype","M. Gonzales","Z55143","Colombia","Colombia","","","","alc","","4.14809","-73.6348","1",""
"53a1aad7-3418-43f5-9a4f-412209f5a5ca","635575","FMNH","Fishes","56281","Hoplosternum magdalenae","Holotype","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"0c34781f-bc93-40c9-bb4a-18ed4c1681fc","634536","FMNH","Fishes","56040","Hemicetopsis othonops","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"07bde5d4-d2d8-4b50-967e-e975e4c7918f","635452","FMNH","Fishes","56022","Parastremma sadina","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"31787395-1b03-4a6d-9e4e-a79dc9cb4b23","637090","FMNH","Fishes","57763","Pimelodella grisea","","A. W. Henn, C. E. Wilson","H/W1913-26","Colombia","Colombia","","","","alc","","1.67544","-78.0673","10","No"
"ede612f0-ef16-4877-83df-299859a9e5f3","635881","FMNH","Fishes","56466","Iridio bimaculata","Holotype","C. H. Eigenmann","CHE1912-24","Colombia","Colombia","","","","alc","","3.85761","-77.0724","1",""
"9fb462db-aca4-4359-83dc-2f3036041f36","635448","FMNH","Fishes","56018","Genycharax tarpon","Holotype","C. H. Eigenmann","CHE1912-14B","Colombia","Colombia","","","","alc","","4.7672","-75.9675","1",""
"463c6a66-bdf6-45fa-b112-448783a63d6a","634269","FMNH","Fishes","55116","Loricaria filamentosa seminuda","Syntype(s)?","C. H. Eigenmann","CHE1912-28E","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"a2829a6f-4b5e-4b58-9390-dcb5e6ef1f05","636017","FMNH","Fishes","56774","Sternarchus mariae","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"6d92ac4b-402d-44d9-b156-8ed8efec6f9c","636019","FMNH","Fishes","56776","Apteronotus eschmeyeri","Paratype(s)","","CHE1912-2A","Colombia","Colombia","","","","alc","","","","1","Yes"
"7506febc-67e3-44b7-98a8-ab9de65a761f","636988","FMNH","Fishes","57695","Trachycorystes fisheri","Holotype","C. H. Eigenmann","CHE1912-52A","Colombia","Colombia","","","","alc","","","","1",""
"c2c9925b-22a0-4a7f-acf2-2ea7a5168b74","635799","FMNH","Fishes","56384","Brycon henni","Holotype","C. H. Eigenmann","CHE1912-12B","Colombia","Colombia","","","","alc","","","","1",""
"7e9554a6-857e-49c7-9e81-333673deb372","634267","FMNH","Fishes","55114","Loricaria filamentosa seminuda","Syntype(s)","C. H. Eigenmann","CHE1912-10D","Colombia","Colombia","","","","alc","","10.2502","-74.9111","1",""
"efe3dd06-a915-426d-b2bd-588fe9490863","634441","FMNH","Fishes","55213","Cetopsorhamdia boquillae","Paratype(s)","C. H. Eigenmann","Z55212","Colombia","Colombia","","","","alc","","4.64338","-75.5834","5",""
"c69c2853-25ba-4980-a1aa-9af59e1caed4","634440","FMNH","Fishes","55212","Cetopsorhamdia boquillae","Holotype","C. H. Eigenmann","Z55212","Colombia","Colombia","","","","alc","","4.64338","-75.5834","1",""
"ac8864a6-a47d-4a09-9fe5-c3399fde1ada","636645","FMNH","Fishes","58126","Cetopsorhamdia nasus","Holotype","C. H. Eigenmann","CHE1912-30","Colombia","Colombia","","","","alc","","5.20581","-74.7343","1",""
"f6f660cd-5002-449e-8af8-edc202315dc1","635208","FMNH","Fishes","56644","Bryconamericus deuterodonoides","Holotype","M. Gonzales","Z56644","Colombia","Colombia","","","","alc","","","","1",""
"64f89eb3-a1ef-491a-b2ae-58b6def9dff0","634442","FMNH","Fishes","55214","Moenkhausia metae","Paratype(s)","M. Gonzales","Z55214","Colombia","Colombia","","","","alc","","4.15788","-73.6255","4",""
"b48f1a09-95e9-4723-9864-147d04e73cf0","635517","FMNH","Fishes","56223","Sorubim cuspicaudus","Holotype","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"9d92a3a5-d3a9-4363-b325-8b5be0e7458e","650406","FMNH","Fishes","71290","Bryconamericus conventus","Paratype(s)","C. H. Eigenmann","Z71290","Colombia Bolívar","Colombia","Bolívar","","","alc","","10.3931","-75.1408","43","Yes"
"3ceec004-e356-442f-b5be-7a367b02c4af","659352","FMNH","Fishes","80401","Ammocryptocharax elegans","Paratype(s)","J. E. Thomerson, D. C. Hicks, J. E. Vaques","Z80401","Colombia Meta","Colombia","Meta","","","alc","","4.30745","-72.2262","7","Yes"
"33d5d80e-5331-4834-bec6-a71c293224c1","1817558","FMNH","Fishes","117083","Leptodoras nelsoni","Paratype(s)","J. E. Böhlke, et al.","BSF-9","Colombia Meta","Colombia","Meta","","","alc","","3.95","-73.03","1",""
"50a8743c-5eee-4cd9-b714-9b76740e466d","662611","FMNH","Fishes","83911","Gelanoglanis stroudi","Paratype(s)","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen, M. C. Blanco","C-74-9","Colombia Meta","Colombia","Meta","seine","","alc","","4.30559","-72.0699","5",""
"b6ff028b-a076-4963-8bcc-7d1629a5fba9","673774","FMNH","Fishes","96076","Helogenes greenfieldi ms","MS Paratype(s)","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen, M. C. Blanco","C-74-14","Colombia Meta","Colombia","Meta","dipnet and seine","","alc","","4.30559","-72.0699","1",""
"7489acab-09a7-47b5-9708-221867b61676","662745","FMNH","Fishes","84045","Mikrogeophagus ramirezi","","J. E. Thomerson, et al.","C-73-2","Colombia Meta","Colombia","Meta","small seine","","alc","","4.10681","-72.9482","23",""
"1915c0f0-039f-4658-8095-6775555419ad","673285","FMNH","Fishes","94809","Farlowella flava ms","MS Holotype","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-1","Colombia Meta","Colombia","Meta","","","alc","","4.11447","-73.5301","1",""
"181efb0f-39a7-4717-9a47-d64eee666700","637875","FMNH","Fishes","58449","Pygidium latistriatum","Holotype","M. Gonzales","Z58449","Colombia Santander","Colombia","Santander","","","alc","","6.52566","-73.1848","1",""
"da7c7d56-40a6-4b60-9ca2-16e6f99f2863","637541","FMNH","Fishes","58351","Pseudancistrus carnegiei","Paratype(s)","M. Gonzales","Z58351","Colombia Santander","Colombia","Santander","","","alc","","7.22601","-73.2275","5",""
"0fb62080-0529-4536-aafc-37859400990e","637574","FMNH","Fishes","58384","Astroblepus frenatus","Holotype","M. Gonzales","Z58384","Colombia Santander","Colombia","Santander","","","alc","","6.34959","-73.3527","1",""
"79ce7260-3dfb-4201-a41a-2d7fb719ed6a","637349","FMNH","Fishes","58091","Pygidium straminium","Paratype(s)","M. Gonzales","Z58091","Colombia Santander","Colombia","Santander","","","alc","","","","1",""
"626a77f8-e029-44ac-9d3e-8b46270cc94d","637350","FMNH","Fishes","58092","Pygidium straminium","Paratype(s)","M. Gonzales","Z58092","Colombia Santander","Colombia","Santander","","","alc","","","","3",""
"fa68903f-36ed-41e1-9f51-f44e611991ce","637566","FMNH","Fishes","58376","Astroblepus grixalvii micrescens","Holotype","M. Gonzales","Z58376","Colombia Santander","Colombia","Santander","","","alc","","","","1",""
"0b53ca63-f2c0-4a98-b399-f7b163d1be4d","635217","FMNH","Fishes","56653","Hemibrycon colombianus","Holotype","M. Gonzales","Z56653","Colombia Santander","Colombia","Santander","","","alc","","6.55463","-73.1367","1","Yes"
"0617c63c-2bf9-4859-9f4b-0a696e683bf4","634271","FMNH","Fishes","55118","Loricaria fimbriata","Paratype(s)","C. H. Eigenmann","CHE1912-3C","Colombia Tolima","Colombia","Tolima","","","alc","","","","1","No"
"7c79a372-89a6-4c06-b8ea-f51690adcadd","693818","FMNH","Fishes","115255","Acestridium colombiensis","Holotype","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-4","Colombia Guainía","Colombia","Guainía","10ft. 1/8 seine","","alc","","3.85414","-67.9352","1",""
"7870189c-786d-4bf1-bf23-24f05c50d9ff","662273","FMNH","Fishes","83713","Rineloricaria formosa","Holotype","J. E. Thomerson, D. C. Hicks, J. N. Baskin, R. R. Rofen","C-74-4","Colombia Guainía","Colombia","Guainía","10ft. 1/8 seine","","alc","","3.85414","-67.9352","1",""
"36966a1e-3973-49cc-8b99-3bac0d00d8d9","687451","FMNH","Fishes","108223","Austrofundulus guajira","Holotype","J. E. Thomerson, P. C. Cala","C-72-3","Colombia La Guajira","Colombia","La Guajira","dip & cast net","","alc","","11.4498","-72.5595","1",""
"733e5c11-f10b-4a01-859b-80e83c326175","671719","FMNH","Fishes","92863","Mesonauta egregius","Paratype(s)","J. E. Thomerson, D. C. Hicks, J. E. Vaques, Gaimez","C-74-12","Colombia Meta","Colombia","Meta","fisherman seine","","alc","","4.45107","-71.8391","9",""
"ad01fb96-7668-4435-8750-bdf79a42a683","683916","FMNH","Fishes","105076","Hypoptopoma brevirostratum","Holotype","J. E. Thomerson, et al.","C-73-6","Colombia Amazonas","Colombia","Amazonas","seine","","alc","","-4.20894","-69.9538","1","No"
