"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb4fbf31-3bce-414d-8d22-d73bf6ba6cab","2177319","FMNH","Insects","FMNHINS 0000 093 710","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c5489c3e-385b-419d-83e1-7899c1db6e46","2177320","FMNH","Insects","FMNHINS 0000 093 711","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b3407d9d-534e-4c71-b64b-88ba15ae4ed5","2177321","FMNH","Insects","FMNHINS 0000 093 712","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"fa726e0d-7e6e-4199-b2c0-a7eb9625299f","2177322","FMNH","Insects","FMNHINS 0000 093 713","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"7d655d8e-343d-4622-bac8-2c08c9b7ab49","2177323","FMNH","Insects","FMNHINS 0000 093 714","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"18996442-94d4-4502-99ff-2db0afd9f3f1","2177324","FMNH","Insects","FMNHINS 0000 093 715","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4b16b0b5-df63-4760-9cd5-7705dd5e9757","2177325","FMNH","Insects","FMNHINS 0000 093 716","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3a8a4544-a8a3-41ba-9a26-46f00ce859ff","2177326","FMNH","Insects","FMNHINS 0000 093 717","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"20561491-67a8-4623-a6c7-665b861ba8c0","2177327","FMNH","Insects","FMNHINS 0000 093 718","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"bad13bb6-3d08-4d2b-ba27-c6d44ef463c0","2177306","FMNH","Insects","FMNHINS 0000 093 677","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c2099e40-28c3-4f5d-a423-80a2b38545ff","2177307","FMNH","Insects","FMNHINS 0000 093 678","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"532c1f88-38af-40ec-978d-7c659ac4e18c","2177214","FMNH","Insects","FMNHINS 0000 093 543","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"1b46357c-8df7-47bb-a07a-8be916ed6692","2177217","FMNH","Insects","FMNHINS 0000 093 672","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"4b8fcdab-e6c2-4270-9058-d16f2da1e93a","2177105","FMNH","Insects","FMNHINS 0000 075 806","Necrodes littoralis Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"26906487-6100-4df6-be10-8b9111f7cfec","2177107","FMNH","Insects","FMNHINS 0000 075 836","Necrodes littoralis Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"5b0530a9-a646-4294-b884-3d1ece532984","2177108","FMNH","Insects","FMNHINS 0000 075 837","Necrodes littoralis Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"99bedf22-f0f6-4e90-9807-1fc86f3bbfc0","2177103","FMNH","Insects","FMNHINS 0000 041 806","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c9b71d7e-66bf-4d09-9f42-2d0d4ec382a6","2177102","FMNH","Insects","FMNHINS 0000 041 805","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"1ad157b3-2427-4548-8d33-fe545908b27b","2177104","FMNH","Insects","FMNHINS 0000 041 814","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"aa48c43d-3568-4843-9a65-d656d3dffd3a","2177099","FMNH","Insects","FMNHINS 0000 041 800","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3ab247b3-4628-47fe-b08e-5eb909b77fe0","2177100","FMNH","Insects","FMNHINS 0000 041 801","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0b03568d-a2b0-4943-8880-20c8c7dbe1ac","2177255","FMNH","Insects","FMNHINS 0000 041 803","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"66983d70-7128-4e5b-b8ff-11e2c2fa98b4","2177256","FMNH","Insects","FMNHINS 0000 041 804","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"38e652cf-b0c4-4933-bee6-15aa378130b9","2177257","FMNH","Insects","FMNHINS 0000 041 815","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"634da462-36d4-44ee-a638-648853000239","2177258","FMNH","Insects","FMNHINS 0000 041 816","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"1861d9ae-4785-45e7-8808-99208e770cfd","2177101","FMNH","Insects","FMNHINS 0000 041 802","Oiceoptoma thoracicum Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"54cc96ea-f7cb-4041-b5d2-49c6d83b6339","2177261","FMNH","Insects","FMNHINS 0000 080 321","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"0ec1c845-b1af-4bea-9f30-bffc19a8e3d9","2177112","FMNH","Insects","FMNHINS 0000 080 325","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"59daf023-a179-4732-a4bb-9a03a0c64e16","2177418","FMNH","Insects","FMNHINS 0000 080 322","Silpha (Phosphuga) atrata Linnaeus, 1758","","H. Hurlimann","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"8331b3b0-4149-4472-b6df-6b7564e1b495","2177417","FMNH","Insects","FMNHINS 0000 080 320","Silpha (Phosphuga) atrata Linnaeus, 1758","","H. Hurlimann","","Switzerland Graubünden  Lumbrein","Switzerland","Graubünden","","","","","","","1",""
"8864eade-52ae-4138-b7d5-54f63d09593b","2177111","FMNH","Insects","FMNHINS 0000 080 323","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"61fb4d1e-0d17-446a-b753-4967e1062b8c","2176788","FMNH","Insects","FMNHINS 0000 080 703","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"8fb0069d-6ba2-4415-96a9-dc1c206048df","2176790","FMNH","Insects","FMNHINS 0000 080 702","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"32ef6189-39df-451f-925d-76f8b57e59a1","2176789","FMNH","Insects","FMNHINS 0000 080 701","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"87469de7-5e10-4ee8-a6e3-07a8c0ff6f1c","2176521","FMNH","Insects","FMNHINS 0000 080 699","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"5c81014f-4328-4562-9e14-68d28f7a31f3","2176522","FMNH","Insects","FMNHINS 0000 080 700","Silpha (Silpha) obscura Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4efba419-7f63-482b-b6ad-3c2310dc00a0","2176791","FMNH","Insects","FMNHINS 0000 081 256","Silpha (Silpha) tyrolensis von Laicharting, 1781","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"26f254c9-d02b-463c-9561-1a7212e5e45f","2176523","FMNH","Insects","FMNHINS 0000 081 255","Silpha (Silpha) tyrolensis von Laicharting, 1781","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"52a8d3fb-7cc5-4647-b3da-471ab1e280bb","2177265","FMNH","Insects","FMNHINS 0000 082 278","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"8712ad5a-355d-4fca-8865-f0f63fa4fd97","2177264","FMNH","Insects","FMNHINS 0000 082 277","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"2d4010e6-7938-4872-8043-dd67d8659e85","2177140","FMNH","Insects","FMNHINS 0000 082 268","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"a96e9b74-5e9b-4891-a03c-0b9ec1394961","2177141","FMNH","Insects","FMNHINS 0000 082 269","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"c531405e-a05d-407f-953e-0ba853e5f078","2177142","FMNH","Insects","FMNHINS 0000 082 270","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"0d6c0e78-356f-4a71-9c2c-44389dc438c1","2177160","FMNH","Insects","FMNHINS 0000 082 318","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"2f07cdf0-428c-4a44-a607-334f268c6617","2177161","FMNH","Insects","FMNHINS 0000 082 319","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"615b4851-f432-4e3a-9469-f2a6611237f5","2177162","FMNH","Insects","FMNHINS 0000 082 320","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"702c0ce4-29ef-4b87-95b9-efea303da9d8","2177163","FMNH","Insects","FMNHINS 0000 082 321","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"bdab088a-7fb3-4366-8900-eb62b784984c","2177164","FMNH","Insects","FMNHINS 0000 082 322","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"c50529f6-da23-44f8-af17-ee5f5f9a728e","2177165","FMNH","Insects","FMNHINS 0000 082 323","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"b958dd20-76fc-4d6f-bfa7-5ef1b503d3bc","2177128","FMNH","Insects","FMNHINS 0000 082 256","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"d7969313-e8a8-4eef-9c14-b140f398d94c","2177129","FMNH","Insects","FMNHINS 0000 082 257","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"2663bf5a-6f35-4a81-8f13-2925bdb09984","2177130","FMNH","Insects","FMNHINS 0000 082 258","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"3a25551b-666b-41b3-a2b6-164fbea6ed07","2177131","FMNH","Insects","FMNHINS 0000 082 259","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"1fb82824-681e-48ec-aa25-066e5b4d2c61","2177139","FMNH","Insects","FMNHINS 0000 082 267","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"046dc47c-f0b9-47cb-891d-7913e92f7c15","2177143","FMNH","Insects","FMNHINS 0000 082 301","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"708fd41c-0827-4b72-bb83-b97b4c80c82c","2177144","FMNH","Insects","FMNHINS 0000 082 302","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"9eab2ffc-ae4b-4634-8af1-4f2b4a45fb02","2177145","FMNH","Insects","FMNHINS 0000 082 303","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"342abd1a-6f69-4da3-aea6-b8a28a2adf68","2177146","FMNH","Insects","FMNHINS 0000 082 304","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"a71c58b7-581b-4f7e-804c-df965df5a235","2177147","FMNH","Insects","FMNHINS 0000 082 305","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"cc0ecaad-6b98-4439-abc4-cd9aa77f5f58","2177148","FMNH","Insects","FMNHINS 0000 082 306","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"3311dc42-b7fa-4b6f-9b64-47bd978b242a","2177149","FMNH","Insects","FMNHINS 0000 082 307","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"11e8d3ca-0245-4b5d-b650-4ef53cb04941","2177150","FMNH","Insects","FMNHINS 0000 082 308","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"c18d7668-ff0a-41b2-9647-1c6b79a337b1","2177151","FMNH","Insects","FMNHINS 0000 082 309","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"0a1cba26-aa01-4a14-83a3-e2544e6ddf1b","2177152","FMNH","Insects","FMNHINS 0000 082 310","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"79b43035-f0ae-4bb5-aed8-4fb280dac033","2177153","FMNH","Insects","FMNHINS 0000 082 311","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"0acf26bb-5308-4f49-8176-2f0262275375","2177154","FMNH","Insects","FMNHINS 0000 082 312","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"2dea97a3-925a-43f6-a563-524d8ff51bb5","2177155","FMNH","Insects","FMNHINS 0000 082 313","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"3f3733fb-05aa-40b7-94f4-1c62df03bc86","2177156","FMNH","Insects","FMNHINS 0000 082 314","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"94dfe273-ebce-4520-b302-a0f240dea2b7","2177157","FMNH","Insects","FMNHINS 0000 082 315","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"40da7094-30ef-4b0d-b883-39af5e207a78","2177158","FMNH","Insects","FMNHINS 0000 082 316","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"6e8b6e78-40c9-4384-a4c1-79009103fa93","2177159","FMNH","Insects","FMNHINS 0000 082 317","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"e870adc5-d56d-460b-9b25-b1bf90bca8f3","2177132","FMNH","Insects","FMNHINS 0000 082 260","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"e863ec93-98f8-43ab-940d-b73c1eadf446","2177133","FMNH","Insects","FMNHINS 0000 082 261","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"d2a61f9f-683a-44df-abc1-ba974c7ca25e","2177134","FMNH","Insects","FMNHINS 0000 082 262","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"c5d39465-97f8-40cf-9d7a-5c4ed1ac4f74","2177135","FMNH","Insects","FMNHINS 0000 082 263","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"58ab9aa3-8f88-4578-8f3b-d3d6fc9f28a8","2177136","FMNH","Insects","FMNHINS 0000 082 264","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"1b4cd64d-5f9e-44dd-8c77-7775235db487","2177137","FMNH","Insects","FMNHINS 0000 082 265","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"d37e6ad3-db03-40c7-bdf7-f8dbc94dc36c","2177138","FMNH","Insects","FMNHINS 0000 082 266","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"c5f5c2b2-1319-4c40-9832-922bfddd3433","2186105","FMNH","Insects","FMNHINS 0000 088 054","Nicrophorus humator Gleditsch, 1767","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"075d390b-5cf4-4116-8e70-d4db702e49e5","2186104","FMNH","Insects","FMNHINS 0000 088 050","Nicrophorus humator Gleditsch, 1767","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"7ad49a90-730b-45f5-89ea-018ba412e690","2186511","FMNH","Insects","FMNHINS 0000 088 051","Nicrophorus humator Gleditsch, 1767","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"df8bcfa6-92f3-4067-a131-6fa5fa8e0016","2186512","FMNH","Insects","FMNHINS 0000 088 052","Nicrophorus humator Gleditsch, 1767","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"51007def-5fe9-436c-8c1b-d0d4d4fa0bcf","2186513","FMNH","Insects","FMNHINS 0000 088 053","Nicrophorus humator Gleditsch, 1767","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"49b04f7a-a2a3-4219-ae57-a004abc82330","2186514","FMNH","Insects","FMNHINS 0000 088 055","Nicrophorus humator Gleditsch, 1767","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"a9de389f-6815-4441-9b75-390b460f1986","2186132","FMNH","Insects","FMNHINS 0000 088 755","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"91f873b6-4289-4642-aea8-215464f8f15b","2186119","FMNH","Insects","FMNHINS 0000 088 742","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"4b99cb05-5c6a-48b0-9546-8607c3d9ea79","2186120","FMNH","Insects","FMNHINS 0000 088 743","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"6976b4c2-0d10-4a8c-9475-bc117c45090f","2186121","FMNH","Insects","FMNHINS 0000 088 744","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"bc4e83ec-a90b-44a5-8ac3-10e7378021ea","2186122","FMNH","Insects","FMNHINS 0000 088 745","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"1f56ce3a-f007-4a97-9cd4-e086752829dd","2186123","FMNH","Insects","FMNHINS 0000 088 746","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"317ca1e8-8061-44d9-ae21-6a7ea3a717fb","2186124","FMNH","Insects","FMNHINS 0000 088 747","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"c38dc266-9bfe-428b-a491-8d2c29203f03","2186125","FMNH","Insects","FMNHINS 0000 088 748","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"b7c3fc45-6833-4e98-94ee-4b6a1dcaeb1c","2186126","FMNH","Insects","FMNHINS 0000 088 749","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"90dd3168-1693-495a-bf30-ac795b016059","2186127","FMNH","Insects","FMNHINS 0000 088 750","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"69c2306c-0a6d-4dcc-83ce-50d747179f10","2186128","FMNH","Insects","FMNHINS 0000 088 751","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"301b9728-b850-415d-b03b-563f52b14b72","2186129","FMNH","Insects","FMNHINS 0000 088 752","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"6330064e-9185-40e4-aee0-6a61f7e727ef","2186130","FMNH","Insects","FMNHINS 0000 088 753","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"dd6bd6e8-68e7-46f9-8950-61e3ee06f011","2186131","FMNH","Insects","FMNHINS 0000 088 754","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"2d9d4c9f-38b7-42be-a91c-c84b5a16c032","2186609","FMNH","Insects","FMNHINS 0000 093 761","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b7501a71-12d4-4f11-8daf-4975bead2acf","2186256","FMNH","Insects","FMNHINS 0000 093 698","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"365439aa-47ae-495b-95c5-285057182d22","2186576","FMNH","Insects","FMNHINS 0000 093 639","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"a4c09aca-efe4-4573-b28b-151cedfe27ea","2186577","FMNH","Insects","FMNHINS 0000 093 640","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0e37b714-0638-4e3e-9f4c-9feca5c96eb0","2186580","FMNH","Insects","FMNHINS 0000 093 649","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"54f95b2a-9e4d-41df-8a28-476c44def7f7","2186581","FMNH","Insects","FMNHINS 0000 093 650","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"5d6d4969-f2f7-47d3-be78-ddb596a98b05","2186582","FMNH","Insects","FMNHINS 0000 093 651","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"075af107-716f-413a-9071-54905cf0236f","2186583","FMNH","Insects","FMNHINS 0000 093 652","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"ce84dced-ebd3-4c89-a9bd-4f0083b2abb5","2186584","FMNH","Insects","FMNHINS 0000 093 653","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3805fa2a-9be1-4eac-84d3-fb6a7891cd9f","2186587","FMNH","Insects","FMNHINS 0000 093 680","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"dc2cb7ee-1427-46ee-9574-bee200040539","2186586","FMNH","Insects","FMNHINS 0000 093 679","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"a922276a-0001-4ad1-8b19-dcceb512afc6","2186133","FMNH","Insects","FMNHINS 0000 093 487","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f4d72049-adbb-4a2d-807f-05e3748b5f27","2186144","FMNH","Insects","FMNHINS 0000 093 506","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
