"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"baeedf06-dfe4-4b87-aee7-98e6ae28c6ba","2772950","FMNH","Insects","FMNHINS 0000 128 566","Salticidae Blackwall, 1841","","","","","","","","","","","-13.5861","49.9869","1",""
"c4aef09a-502c-400a-862b-48077f83c4ac","2776635","FMNH","Insects","FMNHINS 0000 128 568","Zodariidae Thorell, 1881","","","","","","","","","","","-15.0167","47.2467","1",""
"34f9a228-1f48-4e03-93ee-21ff1e9e0c79","2776637","FMNH","Insects","FMNHINS 0000 128 570","Zodariidae Thorell, 1881","","","","","","","","","","","-24.3464","47.1125","1",""
"ecdf800f-e147-4f51-b36a-565cbdd38df3","2776638","FMNH","Insects","FMNHINS 0000 128 571","Tetragnathidae Menge, 1866","","","","","","","","","","","-13.2142","49.7575","1",""
"b2b8dc39-c66c-4cdf-8cb6-ed16ceced86a","2776652","FMNH","Insects","FMNHINS 0000 128 573","Lycosidae Sundevall, 1833","","","","","","","","","","","-14.6872","50.0292","1",""
"aac07eac-78f0-4725-88c1-4cef12768c51","2776647","FMNH","Insects","FMNHINS 0000 128 572","Zodariidae Thorell, 1881","","","","","","","","","","","-14.6872","50.0292","1",""
"46e8e57e-54c1-4ae2-a88f-19eb10b35ac7","2776654","FMNH","Insects","FMNHINS 0000 128 574","Nesticidae Simon, 1894","","","","","","","","","","","-18.8107","48.9764","1",""
"570873e3-619d-4e1b-8ec1-eb74809c6c07","2776667","FMNH","Insects","FMNHINS 0000 128 575","Sparassidae Bertkau, 1872","","","","","","","","","","","-18.8107","48.9764","1","No"
"ecab94ca-3d38-4a03-96fb-ddd5b645ef52","2776677","FMNH","Insects","FMNHINS 0000 128 576","Zodariidae Thorell, 1881","","","","","","","","","","","-24.3433","47.1067","1",""
"657fd063-1504-4a8d-98cc-ba25e56b6720","2776699","FMNH","Insects","FMNHINS 0000 128 580","Corinnidae Karsch, 1880","","","","","","","","","","","-14.8153","49.9639","3",""
"00c1559d-c8df-4d3a-a0e9-920c7d798eb9","2776702","FMNH","Insects","FMNHINS 0000 128 581","Zodariidae Thorell, 1881","","","","","","","","","","","-14.8153","49.9639","4",""
"869f5cdd-ec5b-4a74-a381-ee19533b028d","2776684","FMNH","Insects","FMNHINS 0000 128 577","Nesticidae Simon, 1894","","","","","","","","","","","-14.8153","49.9639","1",""
"2440f401-1107-4ce2-ac02-2b51e5e13083","2776692","FMNH","Insects","FMNHINS 0000 128 578","Salticidae Blackwall, 1841","","","","","","","","","","","-14.8153","49.9639","1",""
"c1cd9261-d6e1-452a-8ac7-87c5f1f15d71","2776696","FMNH","Insects","FMNHINS 0000 128 579","Thomisidae Sundevall, 1833","","","","","","","","","","","-14.8153","49.9639","1",""
"4c57eb60-3a09-4b08-b10a-b817dc7a1b32","2776707","FMNH","Insects","FMNHINS 0000 128 582","Zodariidae Thorell, 1881","","","","","","","","","","","-18.4118","48.9764","1",""
"13f5df2b-1a18-4c03-b4f0-b0820d3b220a","2776710","FMNH","Insects","FMNHINS 0000 128 583","Zodariidae Thorell, 1881","","","","","","","","","","","-14.8158","49.9633","1",""
"80e12d11-e79f-4faf-90f7-ec17d03400a9","2776716","FMNH","Insects","FMNHINS 0000 128 584","Zodariidae Thorell, 1881","","","","","","","","","","","-18.8105","48.9764","1",""
"329e577f-481b-45fd-aa26-2a30fe876cfd","2776814","FMNH","Insects","FMNHINS 0000 128 586","Lycosidae Sundevall, 1833","","","","","","","","","","","-14.8158","49.9633","4",""
"0577e76b-6eda-4ea6-979f-c8b05e9aab40","2776801","FMNH","Insects","FMNHINS 0000 128 585","Zodariidae Thorell, 1881","","","","","","","","","","","-14.8158","49.9633","1",""
"347509c2-b81f-41aa-9107-c3be7cb0b1dd","2776816","FMNH","Insects","FMNHINS 0000 128 588","Corinnidae Karsch, 1880","","","","","","","","","","","-14.1867","49.9622","2",""
"c3fc03a0-121b-4959-9590-397ec47a4748","2776815","FMNH","Insects","FMNHINS 0000 128 587","Zodariidae Thorell, 1881","","","","","","","","","","","-14.1867","49.9622","2",""
"7a1de362-5ae7-4df3-8f8a-7246b02c345b","2776817","FMNH","Insects","FMNHINS 0000 128 589","Salticidae Blackwall, 1841","","","","","","","","","","","-14.1867","49.9622","1",""
"a638306b-d1cf-421d-a99c-f3a3d9147e9b","2776818","FMNH","Insects","FMNHINS 0000 128 590","Amaurobiidae Thorell, 1869","","","","","","","","","","","-14.1867","49.9622","1",""
"bf46af7f-0575-4a1c-94f1-3773c7b62dad","2781571","FMNH","Insects","FMNHINS 0000 128 594","Zodariidae Thorell, 1881","","","","","","","","","","","-24.3467","47.1103","1",""
"9202567f-2c44-4d6a-91f4-a3dfb2b38eab","2781585","FMNH","Insects","FMNHINS 0000 128 595","Zodariidae Thorell, 1881","","","","","","","","","","","-24.3503","47.1136","1",""
"ed186f5c-4051-4db1-ae6c-84b06a384a62","2781606","FMNH","Insects","FMNHINS 0000 128 596","Zodariidae Thorell, 1881","","","","","","","","","","","-24.3369","47.1008","1",""
"8471d0f6-5021-47b9-bdf5-0aca8fe1cb09","2781616","FMNH","Insects","FMNHINS 0000 128 597","Zodariidae Thorell, 1881","","","","","","","","","","","-24.3517","47.115","1",""
"515fbe0e-52a3-477d-a16a-1e9399ad5d5e","2781623","FMNH","Insects","FMNHINS 0000 128 598","Zodariidae Thorell, 1881","","","","","","","","","","","-24.3478","47.1133","1",""
"a57d798b-45a6-4507-9b49-740091b5b8e7","2781636","FMNH","Insects","FMNHINS 0000 128 599","Zodariidae Thorell, 1881","","","","","","","","","","","-14.6872","50.0292","1",""
"9efd8c84-21e5-4e90-b768-0836258f6ccc","2781650","FMNH","Insects","FMNHINS 0000 128 600","Zodariidae Thorell, 1881","","","","","","","","","","","-14.6872","50.0292","1",""
"950b1cd1-a9c6-4a79-9a05-53fe44206826","2781668","FMNH","Insects","FMNHINS 0000 128 601","Salticidae Blackwall, 1841","","","","","","","","","","","-14.6872","50.0292","1",""
"19c237e4-a99e-4696-bbbe-ce3c155ee7e5","2781673","FMNH","Insects","FMNHINS 0000 128 602","Salticidae Blackwall, 1841","","","","","","","","","","","-14.8172","49.9617","2",""
"494a3f85-6d5f-419e-8bad-d145996d937e","2781981","FMNH","Insects","FMNHINS 0000 128 607","Selenopidae Simon, 1897","","","","","","","","","","","-24.6119","47.1053","1",""
"1f014421-92b0-4bf7-9101-d36a1a26d82e","2781991","FMNH","Insects","FMNHINS 0000 128 608","Zodariidae Thorell, 1881","","","","","","","","","","","-24.6119","47.1053","1",""
"de6638c4-1685-4c97-90d5-bd3e2878e4ff","2781974","FMNH","Insects","FMNHINS 0000 128 606","Miturgidae Simon, 1886","","","","","","","","","","","-24.6119","47.1053","1",""
"4edc7d25-2c11-4d8c-9096-f435f61ca0b1","2781996","FMNH","Insects","FMNHINS 0000 128 609","Corinnidae Karsch, 1880","","","","","","","","","","","-24.6036","47.12","1",""
"3987531d-4c44-4f95-a759-6b7cdb8ea5ef","2782016","FMNH","Insects","FMNHINS 0000 128 610","Amaurobiidae Thorell, 1869","","","","","","","","","","","-24.6036","47.12","1",""
"a4d42c02-340a-49c7-870e-2448990f1845","2782030","FMNH","Insects","FMNHINS 0000 128 611","Corinnidae Karsch, 1880","","","","","","","","","","","-24.6081","47.1119","1",""
"5641bafe-d9da-433f-b844-56455f62957b","2782048","FMNH","Insects","FMNHINS 0000 128 612","Zodariidae Thorell, 1881","","","","","","","","","","","-24.6081","47.1119","2",""
"36fe0d67-45db-4f54-8737-23a58a9baed4","2782057","FMNH","Insects","FMNHINS 0000 128 613","Zodariidae Thorell, 1881","","","","","","","","","","","-24.5675","47.1642","1",""
"392f9304-6ef3-4112-b17d-2c3ddcd549d2","2782065","FMNH","Insects","FMNHINS 0000 128 614","Zodariidae Thorell, 1881","","","","","","","","","","","-24.5608","47.1728","1",""
"dc7d658b-c0c6-42bf-850e-c166a32d4f8a","2782075","FMNH","Insects","FMNHINS 0000 128 615","Zodariidae Thorell, 1881","","","","","","","","","","","-24.6075","47.1111","1",""
"ebacad2f-ff5a-4fda-82ff-3f449fee48ac","2782086","FMNH","Insects","FMNHINS 0000 128 616","Zodariidae Thorell, 1881","","","","","","","","","","","-24.5497","47.1644","1",""
"5de66ab9-ea5e-4d78-84c6-5e546b342668","2782103","FMNH","Insects","FMNHINS 0000 128 617","Zodariidae Thorell, 1881","","","","","","","","","","","-24.5622","47.1717","3",""
"30929983-2393-4449-9c57-aecca2d46cc5","2782105","FMNH","Insects","FMNHINS 0000 128 618","Lycosidae Sundevall, 1833","","","","","","","","","","","-24.5622","47.1717","1",""
"491b6cd2-980d-48ed-ae8b-52ac8a5ca6d2","2782115","FMNH","Insects","FMNHINS 0000 128 620","Nesticidae Simon, 1894","","","","","","","","","","","-21.9011","47.9433","1",""
"57c5082b-3979-4478-8e82-02bf997b816f","2782118","FMNH","Insects","FMNHINS 0000 128 621","Zodariidae Thorell, 1881","","","","","","","","","","","-21.9011","47.9433","2",""
"d172171e-8cae-4c44-a37f-dff027ddec4a","2782112","FMNH","Insects","FMNHINS 0000 128 619","Salticidae Blackwall, 1841","","","","","","","","","","","-21.9011","47.9433","1",""
"93a838e6-49e2-4b69-8760-e33fb6b40963","2782120","FMNH","Insects","FMNHINS 0000 128 622","Zodariidae Thorell, 1881","","","","","","","","","","","-21.9039","47.9472","1",""
"72dfdd56-5db1-4917-a90b-649ec483a77b","2782121","FMNH","Insects","FMNHINS 0000 128 623","Salticidae Blackwall, 1841","","","","","","","","","","","-21.9039","47.9472","1",""
"09b09571-ec13-416c-917c-9996d424d511","2782122","FMNH","Insects","FMNHINS 0000 128 624","Salticidae Blackwall, 1841","","","","","","","","","","","-21.9044","47.9414","1",""
"1b084bc3-be2a-4f64-bac5-3a945a70a936","2782123","FMNH","Insects","FMNHINS 0000 128 625","Salticidae Blackwall, 1841","","","","","","","","","","","-21.9044","47.9425","3",""
"470fcf6b-816c-4e9b-a9f3-6d935d43e456","2782126","FMNH","Insects","FMNHINS 0000 128 626","Salticidae Blackwall, 1841","","","","","","","","","","","-21.9047","47.9422","2",""
"7a810222-e0b3-4b75-af90-eaa60098b1da","2782132","FMNH","Insects","FMNHINS 0000 128 627","Salticidae Blackwall, 1841","","","","","","","","","","","-21.905","47.9447","1",""
"319deb1e-2eea-40c6-b9c9-d19312b61529","2782145","FMNH","Insects","FMNHINS 0000 128 628","Salticidae Blackwall, 1841","","","","","","","","","","","-21.9042","47.9408","1",""
"3252e6e7-7de0-444f-87fe-7c9bbc469c22","2782152","FMNH","Insects","FMNHINS 0000 128 629","Clubionidae Wagner, 1887","","","","","","","","","","","-21.9039","47.9464","1",""
"ffd0ef81-0368-4ce8-931c-b4d761ebe50b","2782174","FMNH","Insects","FMNHINS 0000 128 631","Corinnidae Karsch, 1880","","","","","","","","","","","-25.0903","46.3028","1",""
"8310df63-b578-425f-a967-c03c3f8d5963","2782163","FMNH","Insects","FMNHINS 0000 128 630","Gnaphosidae Banks, 1892","","","","","","","","","","","-25.0903","46.3028","1",""
"c3f26a92-d071-414a-91dc-23d0b0d232b4","2782185","FMNH","Insects","FMNHINS 0000 128 632","Zodariidae Thorell, 1881","","","","","","","","","","","-25.0903","46.3028","1",""
"4cb32add-285c-4c16-b140-0affb3be3ca8","2782209","FMNH","Insects","FMNHINS 0000 128 634","Salticidae Blackwall, 1841","","","","","","","","","","","-21.4069","47.9458","1",""
"4ef214d5-8673-4e3a-b712-1664f5efcb6c","2782187","FMNH","Insects","FMNHINS 0000 128 633","Zodariidae Thorell, 1881","","","","","","","","","","","-21.4069","47.9458","1",""
"f51123fb-0755-4c70-8647-e477dfacd931","2788071","FMNH","Insects","FMNHINS 0000 128 643","Salticidae Blackwall, 1841","","","","","","","","","","","-12.2142","49.1672","1",""
"952ab092-fdde-4a0a-8034-639b2153e7e4","2788102","FMNH","Insects","FMNHINS 0000 128 644","Aschema madagascariensis Strand, 1907","","","","","","","","","","","-12.2142","49.1672","2",""
"373efa99-49f2-413d-9c23-f5cb026e616a","2788121","FMNH","Insects","FMNHINS 0000 128 645","Salticidae Blackwall, 1841","","","","","","","","","","","-11.9692","49.2828","1",""
"44a6ee63-f2b5-41f1-8c15-f31a5de40924","2788137","FMNH","Insects","FMNHINS 0000 128 646","Aschema Jocqué, 1991","","","","","","","","","","","-11.9692","49.2828","1",""
"0a77723d-339e-4a4d-aa74-0988b716fff0","2800372","FMNH","Insects","FMNHINS 0000 128 729","Euryopis Menge, 1868","","","","","","","","","","","-25.0622","46.8681","1",""
"3ffddf1d-54eb-455c-847f-c23b8968b03a","2803147","FMNH","Insects","FMNHINS 0000 128 735","Theridiidae Sundevall, 1833","","","","","","","","","","","-16.6028","49.8036","2",""
"92e57360-5be5-4261-b266-5516f2fe91c0","2803174","FMNH","Insects","FMNHINS 0000 128 736","Salticidae Blackwall, 1841","","","","","","","","","","","-16.6028","49.8036","1",""
"90dd5510-0a7c-4281-a5c1-67ad6749fd2e","2803194","FMNH","Insects","FMNHINS 0000 128 739","Zodariidae Thorell, 1881","","","","","","","","","","","-20.7617","47.1822","1",""
"bf3e6dc4-423a-4f04-8e65-32eeb5db7eed","2803197","FMNH","Insects","FMNHINS 0000 128 740","Sparassidae Bertkau, 1872","","","","","","","","","","","-20.7611","47.1817","1","No"
"e7017174-ebf4-4f1a-a654-5ec7620c81aa","2803207","FMNH","Insects","FMNHINS 0000 128 741","Salticidae Blackwall, 1841","","","","","","","","","","","-24.7753","47.15","1",""
"523f8d8f-5ee8-4ca2-9fea-1b0d7d17d4b7","2803225","FMNH","Insects","FMNHINS 0000 128 742","Zodariidae Thorell, 1881","","","","","","","","","","","-24.7786","47.1711","3",""
"88a2e027-b780-49c9-8fc1-b1fb4b3e782a","2808343","FMNH","Insects","FMNHINS 0000 128 748","Miturgidae Simon, 1886","","","","","","","","","","","-15.2011","49.625","1",""
"e49ee605-c226-49f3-9df7-14988ca3a71f","2808423","FMNH","Insects","FMNHINS 0000 128 749","Lycosidae Sundevall, 1833","","","","","","","","","","","-15.1933","49.62","1",""
"dc2092be-d698-47f1-95c6-dcc46d44deff","2808430","FMNH","Insects","FMNHINS 0000 128 750","Salticidae Blackwall, 1841","","","","","","","","","","","-15.2136","49.5425","1",""
"6927aa93-c4af-417b-a35f-578e4643df68","2808431","FMNH","Insects","FMNHINS 0001 278 751","Zodariidae Thorell, 1881","","","","","","","","","","","-15.2364","49.515","1",""
"fdf82751-5037-4701-a4c3-81fbd111c961","2808437","FMNH","Insects","FMNHINS 0000 128 752","Miturgidae Simon, 1886","","","","","","","","","","","-15.2247","49.5344","1",""
"6478d241-4125-4cc7-b22c-b13553976a73","2808446","FMNH","Insects","FMNHINS 0000 128 753","Miturgidae Simon, 1886","","","","","","","","","","","-14.6794","50.0336","1",""
"f9804d72-51d8-406e-aaed-501c922a50bb","2808447","FMNH","Insects","FMNHINS 0000 128 754","Theridiidae Sundevall, 1833","","","","","","","","","","","-14.6803","50.0325","1",""
"2464579c-66f5-42f5-9db5-3e0ecbcd3766","2808449","FMNH","Insects","FMNHINS 0000 128 755","Corinnidae Karsch, 1880","","","","","","","","","","","-12.8608","49.2267","1",""
"46fbae76-ca65-4d2e-b9bd-2090fbc73047","2808462","FMNH","Insects","FMNHINS 0000 128 756","Corinnidae Karsch, 1880","","","","","","","","","","","-17.6714","48.7536","1",""
"28051ee2-1023-4abd-9a46-1886c308f401","2808477","FMNH","Insects","FMNHINS 0000 128 757","Corinnidae Karsch, 1880","","","","","","","","","","","-17.6703","48.7525","1",""
"da4cf7d7-f9dd-4b70-9702-ac557a692e06","2808487","FMNH","Insects","FMNHINS 0000 128 758","Lycosidae Sundevall, 1833","","","","","","","","","","","-17.7056","48.7672","1",""
"759b0f40-ed08-4f7e-bc52-fc5ee54a49a1","2808490","FMNH","Insects","FMNHINS 0000 128 759","Lycosidae Sundevall, 1833","","","","","","","","","","","-18.7972","48.4325","1",""
"3a42ab14-20aa-4333-b58c-6826ab7d194c","2808493","FMNH","Insects","FMNHINS 0000 128 760","Salticidae Blackwall, 1841","","","","","","","","","","","-12.6833","49.5333","1",""
"47e0c7a8-8841-4df5-81bb-9575d6ff004f","2808502","FMNH","Insects","FMNHINS 0001 287 621","Theridiidae Sundevall, 1833","","","","","","","","","","","-12.2761","49.3939","1",""
"de8a0ad6-c62d-4dde-b07b-e929bceb9787","2808527","FMNH","Insects","FMNHINS 0000 128 762","Zodariidae Thorell, 1881","","","","","","","","","","","-25.0031","46.3008","1",""
"6daa70a1-b11c-42c4-a904-68fa2d877628","2816965","FMNH","Insects","FMNHINS 0000 128 765","Tetrablemmidae Pickard-Cambridge, 1873","","","","","","","","","","","-13.5036","49.8894","1",""
"26b5cdfc-063c-4bc0-9257-c0445256c644","2817016","FMNH","Insects","FMNHINS 0000 128 766","Zodariidae Thorell, 1881","","","","","","","","","","","-12.3836","49.3908","1",""
"7ef8901c-6ef2-4dd8-b71d-c812da376285","2817062","FMNH","Insects","FMNHINS 0000 128 767","Zodariidae Thorell, 1881","","","","","","","","","","","-23.5261","44.1578","1",""
"89717fb1-6292-45fc-a14d-d28b604d7bc5","2817172","FMNH","Insects","FMNHINS 0000 128 768","Salticidae Blackwall, 1841","","","","","","","","","","","-24.6536","43.9589","1",""
"0846669b-f07a-4eee-b0cf-2c5a7713e487","2816914","FMNH","Insects","FMNHINS 0000 128 763","Zodariidae Thorell, 1881","","K. Emberton","","","","","","","","","-18.1961","47.2872","1",""
"cd570162-9df1-41bb-9f7d-d30e2e3cc2c8","2816947","FMNH","Insects","FMNHINS 0000 128 764","Theridiidae Sundevall, 1833","","K. Emberton","","","","","","","","","-18.1961","47.2872","1",""
"f7a87054-846d-477c-a6f6-1eb94b438cce","3482525","FMNH","Insects","FMNHINS 0003 482 525","Lycosidae Sundevall, 1833","","T. Randriamora","RANT-2014-Besa-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","2",""
"a01b7270-336e-4599-940a-3457abd39e17","3482560","FMNH","Insects","FMNHINS 0003 482 560","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2014-Besa-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","1","Yes"
"7da99bfd-b77f-4c9d-9cc1-4dd1aa940499","2776636","FMNH","Insects","FMNHINS 0000 128 569","Zodariidae Thorell, 1881","","K. Emberton","","","","","","","","","-16.4689","45.3481","1",""
"a70959de-475d-4409-b888-24539183b9a4","2772728","FMNH","Insects","FMNHINS 0000 128 538","Zodariidae Thorell, 1881","","K. Emberton","","","","","","","","","-16.4689","45.3481","1",""
"6b54416e-1074-455f-8242-611e27de3dea","2772731","FMNH","Insects","FMNHINS 0000 128 539","Salticidae Blackwall, 1841","","K. Emberton","","","","","","","","","-16.4689","45.3481","2",""
"0e0cd86a-c8ea-4cf4-b139-442c1d1e49da","2772751","FMNH","Insects","FMNHINS 0000 128 540","Theridiidae","","K. Emberton","","","","","","","","","-16.4689","45.3481","1",""
"90263a63-48f7-42d2-8169-0352bb2b01d1","2772764","FMNH","Insects","FMNHINS 0000 128 541","Theridiidae","","K. Emberton","","","","","","","","","-16.5194","45.4608","1",""
"43cf68e4-2fa2-46db-8769-874c1572bbb1","3176999","FMNH","Insects","FMNHINS 0003 176 999","Araneae","","","","","","","","","","","-19.0439","48.3486","1",""
"07a758a1-ff4c-413b-9a55-8f91b21d289c","3482013","FMNH","Insects","FMNHINS 0003 482 013","Schizomida","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","3",""
"e0686186-b0dc-4c7a-8e35-e948f9a061a1","3120637","FMNH","Insects","FMNHINS 0003 120 637","Grosphus madagascariensis (Gervais, 1843)","","T. Randriamora","RANT-2014-Besa-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","1",""
"3488e85b-e911-41a0-9c9a-983e43557388","3260591","FMNH","Insects","FMNHINS 0003 260 591","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-566","","Madagascar","Antsiranana","pitfall","","","","-14.7833","49.4417","2","Yes"
"81f3c631-af84-4c19-b949-e8008a373294","3260411","FMNH","Insects","FMNHINS 0003 260 411","Dipluridae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4267","49.6083","6",""
"735cb4e2-d2f5-4086-a67a-3cd25fa3bbb1","3260472","FMNH","Insects","FMNHINS 0003 260 472","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4267","49.6083","1","Yes"
"2204b97d-254a-4e3c-8562-72b3f4d78394","3120633","FMNH","Insects","FMNHINS 0003 120 633","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","11",""
"8bea193a-478e-4586-85c5-f749a27f579b","3120728","FMNH","Insects","FMNHINS 0003 120 728","Grosphus hirtus Kraepelin, 1901","","S. M. Goodman","SMG-19428-19429","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","7",""
"e3f198fa-f2c0-4323-9afb-528f3b4aa783","2803344","FMNH","Insects","FMNHINS 0000 128 021","Grosphus Simon, 1880","","B. L. Fisher","FMHD#94-54","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.5","1",""
"a5f2415f-66d8-4569-b017-03d49115c75c","2803364","FMNH","Insects","FMNHINS 0000 128 023","Grosphus Simon, 1880","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"f0a7dc39-80e6-41fe-9e6d-c73901f44a57","3482023","FMNH","Insects","FMNHINS 0003 482 023","Schizomida","","B. L. Fisher, Sylvain","FMHD#97-544","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","5",""
"4d8746dc-ab06-43a5-81c6-c14342eb8f6f","2857857","FMNH","Insects","FMNHINS 0002 857 857","Lychas Koch, 1845","","B. L. Fisher","FMHD#93-336","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6675","49.9675","5",""
"a707004c-a0a9-434f-8689-59cf25fb1d72","2803319","FMNH","Insects","FMNHINS 0000 128 019","Grosphus Simon, 1880","","B. L. Fisher","FMHD#93-334","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6814","49.9583","1",""
"2cf22eb0-837e-4fc0-b9eb-3a73ce083b5c","3196703","FMNH","Insects","FMNHINS 0003 196 703","Schizomida","","B. L. Fisher","FMHD#93-337","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-15.5728","50.0078","2",""
"0c25ba50-9e4c-4899-ab75-7ca6aa838459","3196696","FMNH","Insects","FMNHINS 0003 196 696","Schizomida","","B. L. Fisher","FMHD#97-542","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4167","1",""
"302f933d-8d13-44ee-9a71-02dd56fe8234","3196702","FMNH","Insects","FMNHINS 0003 196 702","Schizomida","","B. L. Fisher","FMHD#97-543","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4333","6",""
"e4a14922-c4cb-463d-9a72-376056a34d1a","2803314","FMNH","Insects","FMNHINS 0000 128 018","Grosphus Simon, 1880","","B. L. Fisher","FMHD#98-378","Madagascar Toliara","Madagascar","Toliara","Winklersifting","","","","-25.0617","46.87","1",""
"264e3eb5-c021-484a-a5cd-5f64534069a0","2803328","FMNH","Insects","FMNHINS 0000 128 020","Grosphus Simon, 1880","","B. L. Fisher, Sylvain","FMHD#96-202","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-22.4667","44.85","1",""
"c2d11c54-9c4f-48b8-9a57-cb1ec73c8c8b","2803354","FMNH","Insects","FMNHINS 0000 128 022","Grosphus Simon, 1880","","B. L. Fisher, Sylvain","FMHD#96-201","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.4667","44.85","1",""
"a3a38cd8-b9c4-4766-b87e-fbad0c39a9e1","3482753","FMNH","Insects","FMNHINS 0003 482 753","Grosphus voahangyae","","D. L. Ramamonjisoa","DLR-0820","","","","pitfall","","","","-18.2166","48.9258","1",""
"bfe72b01-e3a4-490f-9c4d-37e89a75bd9c","3482754","FMNH","Insects","FMNHINS 0003 482 754","Heteroscorpion magnus Lourenço & Goodman, 2004","","M. Raheriarisena","NR-0793","","","","","","","","-13.1633","49.63","1",""
"4827c93b-677e-4950-913e-b9f518b19f7c","3482755","FMNH","Insects","FMNHINS 0003 482 755","Heteroscorpion magnus Lourenço & Goodman, 2004","","M. Raheriarisena","NR-0804","","","","","","","","-13.1633","49.63","1",""
"1c830e3b-f78c-4105-8e4d-07635629e156","3482756","FMNH","Insects","FMNHINS 0003 482 756","Heteroscorpion magnus Lourenço & Goodman, 2004","","M. Raheriarisena","NR-0709","","","","","","","","-13.1633","49.63","1",""
"89f30b2f-fbbf-4b35-9c55-bbf2f9663207","3482759","FMNH","Insects","FMNHINS 0003 482 759","Grosphus hirtus Kraepelin, 1901","","M. Raheriarisena","NR-0784","","","","","","","","-13.0783","49.9","1",""
"17863b3b-605f-49f4-af6c-8cc5b0e75992","3195971","FMNH","Insects","FMNHINS 0003 195 871","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-2572","","Madagascar","Antsiranana","pitfall","","","","-15.5694","50.0034","1",""
"2a8c28a9-b1da-41b1-b1e4-d36d8c108975","3195976","FMNH","Insects","FMNHINS 0003 195 876","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-2584","","Madagascar","Antsiranana","pitfall","","","","-15.7293","49.9637","12",""
"4433775f-7ff0-4b59-86d6-8bcf3cafc400","3195975","FMNH","Insects","FMNHINS 0003 195 875","Grosphus flavopiceus Kraepelin, 1900","","V. Soarimalala","VS-2584","","Madagascar","Antsiranana","pitfall","","","","-15.7293","49.9637","3",""
"983e9357-58c8-452d-9dd8-916b8d05a4b1","3195970","FMNH","Insects","FMNHINS 0003 195 870","Grosphus madagascariensis (Gervais, 1843)","","D. L. Ramamonjisoa","DLR-0822","","","","","","","","-18.2","48.9167","1",""
"01658007-290a-4051-8dbd-75706bf3d7c8","3195878","FMNH","Insects","FMNHINS 0003 195 878","Grosphus madagascariensis (Gervais, 1843)","","D. L. Ramamonjisoa","DLR-0821","","","","","","","","-18.2","48.9167","1",""
"2ba1c87c-4d78-464a-9a80-924c0b7483e4","3195974","FMNH","Insects","FMNHINS 0003 195 974","Grosphus hirtus Kraepelin, 1901","","D. L. Ramamonjisoa","DLR-0823","","","","","","","","-18.2","48.9167","1",""
"fe5ded12-d7cf-472f-b680-5217b52eadcd","2129022","FMNH","Insects","FMNHINS 0000 073 415","Scorpio maurus yemenensis Werner, 1936","","S. M. Goodman","","","","","","","","","-19.14","44.8283","1",""
"02928c89-6eb0-4685-a036-323758a2f936","2129034","FMNH","Insects","FMNHINS 0000 073 417","Scorpio maurus yemenensis Werner, 1936","","","","","","","","","","","12.9311","49.0562","1",""
"96ba8378-96c0-44a4-9eaa-5f8fdf5af912","2129037","FMNH","Insects","FMNHINS 0000 073 418","Scorpio maurus yemenensis Werner, 1936","","","","","","","","","","","12.9311","49.0562","1",""
