"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3dc337f6-dc2c-4ab1-8bbe-244e16e4ae6e","1846771","FMNH","Amphibians and Reptiles","19550","Natrix tessellata","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"09eba3e5-9fbf-44fb-9a91-2245b138c3da","1846773","FMNH","Amphibians and Reptiles","19552","Natrix tessellata","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"aa32d44f-4c98-439b-b67e-ebaf84266c5d","1846774","FMNH","Amphibians and Reptiles","19553","Natrix tessellata","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"33a92504-bb8c-47ac-90ee-9705a7fa256b","1846775","FMNH","Amphibians and Reptiles","19554","Natrix tessellata","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"aeaf5a84-3ec4-4d18-84f5-b3e580fb2bac","1846776","FMNH","Amphibians and Reptiles","19555","Natrix tessellata","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"2640d060-8a7f-493f-9238-3007a26720bd","1846777","FMNH","Amphibians and Reptiles","19556","Natrix tessellata","","Henry Field (Dr), Richard A Martin","83","Iraq","Iraq","","","","alc","","","","",""
"ea789e48-794b-49bc-9455-d88f501bf3c0","1846778","FMNH","Amphibians and Reptiles","19557","Natrix tessellata","","Henry Field (Dr), Richard A Martin","83","Iraq","Iraq","","","","alc","","","","",""
"2fa37c17-b769-42ee-a52a-09249523a452","1846779","FMNH","Amphibians and Reptiles","19558","Natrix tessellata","","Henry Field (Dr), Richard A Martin","83","Iraq","Iraq","","","","alc","","","","","No"
"3c6a0999-1ba1-4311-9bbd-1fcdb625b4ce","1846780","FMNH","Amphibians and Reptiles","19559","Natrix tessellata","","Henry Field (Dr), Richard A Martin","83","Iraq","Iraq","","","","alc","","","","","No"
"eb4f3971-77f2-4d85-8741-e06fabffbf24","1846781","FMNH","Amphibians and Reptiles","19560","Natrix tessellata","","Henry Field (Dr), Richard A Martin","83","Iraq","Iraq","","","","alc","","","","",""
"4478079a-7f1e-455e-be62-f906563e1454","1846782","FMNH","Amphibians and Reptiles","19561","Natrix tessellata","","Henry Field (Dr), Richard A Martin","84","Iraq","Iraq","","","","alc","","","","",""
"2d4de0f6-c5b4-43be-b0d6-e526594e52db","1846783","FMNH","Amphibians and Reptiles","19562","Natrix tessellata","","Henry Field (Dr), Richard A Martin","84","Iraq","Iraq","","","","alc","","","","",""
"dcefaea9-a608-4d1e-be89-3924c6b288d6","1846784","FMNH","Amphibians and Reptiles","19563","Natrix tessellata","","Henry Field (Dr), Richard A Martin","84","Iraq","Iraq","","","","alc","","","","",""
"c48d2855-1916-4b89-a45b-cdde06b00fa5","1846785","FMNH","Amphibians and Reptiles","19564","Natrix tessellata","","Henry Field (Dr), Richard A Martin","84","Iraq","Iraq","","","","alc","","","","",""
"9036afad-9543-4b67-9321-4f06ff5412a4","1846786","FMNH","Amphibians and Reptiles","19565","Natrix tessellata","","Henry Field (Dr), Richard A Martin","84","Iraq","Iraq","","","","alc","","","","",""
"78202c68-f2ed-4d11-8d50-0897965a852b","1846787","FMNH","Amphibians and Reptiles","19566","Natrix tessellata","","Henry Field (Dr), Richard A Martin","84","Iraq","Iraq","","","","alc","","","","",""
"9f0f2005-30a5-484b-8e9b-9f62c21757e4","1846788","FMNH","Amphibians and Reptiles","19567","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","88","Iraq","Iraq","","","","alc","","","","",""
"f5f98ee6-0a65-436f-a836-f54c2b878d58","1846789","FMNH","Amphibians and Reptiles","19568","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"4d5a47bb-8df5-4da8-aa57-9040ebac3e5d","1846790","FMNH","Amphibians and Reptiles","19569","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"6b0a8891-edea-4110-b582-204d9f160ba5","1846791","FMNH","Amphibians and Reptiles","19570","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"bc377072-b668-4b6d-85a4-dac1c6812ebd","1846792","FMNH","Amphibians and Reptiles","19571","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"437ad155-43c2-4769-ba21-a8abe0ec362c","1846793","FMNH","Amphibians and Reptiles","19572","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"f361dd7c-8bcc-46b1-a684-1c5829c41d9b","1846794","FMNH","Amphibians and Reptiles","19573","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"06e25740-9b19-4e25-849e-2f0f6c7906c4","1846846","FMNH","Amphibians and Reptiles","19625","Spalerosophis diadema cliffordii","","Henry Field (Dr), Richard A Martin","87","Iraq","Iraq","","","","alc","","","","",""
"94f94c65-420f-4635-8399-21da1fb1b45a","1846904","FMNH","Amphibians and Reptiles","19683","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","72","Iraq","Iraq","","","","alc","","","","",""
"d88cb50a-a84e-4d3d-afa5-ad2216487dd1","1846926","FMNH","Amphibians and Reptiles","19705","Mauremys caspica","","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"0ad1ca23-c456-41cc-b9ec-1b4be04bf3bc","1846927","FMNH","Amphibians and Reptiles","19706","Mauremys caspica","","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"98f09bc0-37ce-499f-b615-acad1b30a2fb","1846928","FMNH","Amphibians and Reptiles","19707","Mauremys caspica","","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"4a96013a-e496-4483-a8f3-f45073257ee3","1846940","FMNH","Amphibians and Reptiles","19719","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"3e9200d2-87d1-41be-8aaa-40aeeada8ce1","1846941","FMNH","Amphibians and Reptiles","19720","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"0108ba64-415a-4e97-b644-3741a04af7e2","1846942","FMNH","Amphibians and Reptiles","19721","Ophisops blanfordi","Type","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"069ac4a5-e059-4c13-ae01-b06b5c854aa6","1846993","FMNH","Amphibians and Reptiles","19772","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","86","Iraq","Iraq","","","","alc","","","","",""
"353f1dae-9f5b-4aa4-9d96-9e275d33270c","1847085","FMNH","Amphibians and Reptiles","19864","Bufo viridis","","Henry Field (Dr), Richard A Martin","86","Iraq","Iraq","","","","alc","","","","",""
"8534401d-88f7-4822-b167-a0c096abd348","1847097","FMNH","Amphibians and Reptiles","19876","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","86","Iraq","Iraq","","","","alc","","","","",""
"c33a528f-c069-412d-80ea-b443d9576eca","1846909","FMNH","Amphibians and Reptiles","19688","Mabuya septemtaeniata","","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"057ceca6-0aaa-42ef-97a3-d34e044d866b","1846910","FMNH","Amphibians and Reptiles","19689","Mabuya septemtaeniata","","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"40e30e04-3af1-4ae3-92f8-9e9566c41a9f","1892576","FMNH","Amphibians and Reptiles","65244","Ophisops elegans elegans","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"2749fdae-0e67-47a8-a65b-368e8238e024","1892577","FMNH","Amphibians and Reptiles","65245","Ophisops elegans elegans","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"fd7ce630-4f7a-473a-9f1b-f19b7c0a80fd","1910934","FMNH","Amphibians and Reptiles","83530","Mesalina brevirostris","","C. Kosswig","28-12","Iraq","Iraq","","","","alc","","","","",""
"a3bc9e7b-5582-4fcc-a4d1-c81b152eecb3","1910935","FMNH","Amphibians and Reptiles","83531","Mesalina brevirostris","","C. Kosswig","24-12","Iraq","Iraq","","","","alc","","","","",""
"01676fd1-6b86-4d42-a058-dd34ad2b07ff","1910936","FMNH","Amphibians and Reptiles","83532","Acanthodactylus nilsoni","","C. Kosswig","35-12","Iraq","Iraq","","","","alc","","","","",""
"f764d344-a289-404d-b438-3c42088c148a","1896164","FMNH","Amphibians and Reptiles","68796","Trapelus mutabilis","","N. A. Weber","3085/440","Iraq","Iraq","","","","alc","","","","",""
"9a44ea95-dfd4-486a-aeff-bda8122cea9f","1896170","FMNH","Amphibians and Reptiles","68802","Laudakia caucasicus","","M. B. Weber","2973/431","Iraq","Iraq","","","","alc","","","","",""
"96ccc62f-1e30-4f59-bbcd-ce78a949881b","1896151","FMNH","Amphibians and Reptiles","68783","Mabuya aurata aurata","","N. A. Weber","2931/446","Iraq","Iraq","","","","alc","","","","",""
"1207500b-005e-4c3d-99e7-e8e69bcbfd86","1896139","FMNH","Amphibians and Reptiles","68771","Acanthodactylus scutellatus","","N. A. Weber","2909/455","Iraq","Iraq","","","","alc","","","","",""
"e62a3adc-a3af-4526-bd97-1170745ea317","1896140","FMNH","Amphibians and Reptiles","68772","Mesalina brevirostris","","N. A. Weber","2910/464","Iraq","Iraq","","","","alc","","","","",""
"867e6fb9-62a7-4afb-8f6d-58e07d8a9059","1896141","FMNH","Amphibians and Reptiles","68773","Mesalina brevirostris","","N. A. Weber","2912/463","Iraq","Iraq","","","","alc","","","","",""
"7a6448e4-6eaf-48cc-851d-cb2d7b5b9898","1910938","FMNH","Amphibians and Reptiles","83534","Trachylepis vittata","","C. Kosswig","6-4","Iraq","Iraq","","","","alc","","","","",""
"158ee3a4-2476-4697-a1d1-a7bfa3eaa177","1846728","FMNH","Amphibians and Reptiles","19507","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","74","Iraq","Iraq","","","","alc","","","","",""
"68d40f35-543d-40bf-97dd-7ada4e53af34","2065672","FMNH","Amphibians and Reptiles","236231","Cyrtopodion scabrum","","excavation crew","","Iraq","Iraq","","","","dried","","","","",""
"a4a0119b-3a55-4097-bde6-845fd6564148","2065673","FMNH","Amphibians and Reptiles","236232","Cyrtopodion scabrum","","excavation crew","","Iraq","Iraq","","","","skel","","","","",""
"48a7a6f7-c25f-45d8-8a0d-957d45220fbe","1846893","FMNH","Amphibians and Reptiles","19672","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","203","Iraq","Iraq","","","","alc","","","","",""
"b735c434-7456-4513-b6d6-ae42438ccd98","1846894","FMNH","Amphibians and Reptiles","19673","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","203","Iraq","Iraq","","","","alc","","","","",""
"bf48b97d-59de-492e-b365-5f1249674556","1902021","FMNH","Amphibians and Reptiles","74636","Platyceps ventromaculatus","","C. A. Reed","467","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"9a254c2f-ae5a-4765-956e-604935d586ff","1846917","FMNH","Amphibians and Reptiles","19696","Asaccus elisae","","Henry Field (Dr), Richard A Martin","267","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"e2cff3ad-1a4d-44f7-b0f1-e9ef5970c8a2","1846958","FMNH","Amphibians and Reptiles","19737","Ophisops elegans","","Henry Field (Dr), Richard A Martin","253","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"9f4a3928-1a5a-44a5-a5c8-8ac11a0b29f9","1846959","FMNH","Amphibians and Reptiles","19738","Ophisops elegans","","Henry Field (Dr), Richard A Martin","253","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"929ca97b-52cb-487c-a7da-e94e4e7a16dc","1847091","FMNH","Amphibians and Reptiles","19870","Bufo viridis","","Henry Field (Dr), Richard A Martin","254","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"be5094c5-7ad2-4344-89ca-d2a9e378bbc9","1846873","FMNH","Amphibians and Reptiles","19652","Trapelus ruderatus","","Henry Field (Dr), Richard A Martin","253","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"5da01d3f-1473-4c66-af0b-a281753bb33a","1846874","FMNH","Amphibians and Reptiles","19653","Trapelus ruderatus","","Henry Field (Dr), Richard A Martin","267","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"4691927b-04ec-449b-a4c4-0c9f3a9767bd","1902068","FMNH","Amphibians and Reptiles","74683","Bufo viridis viridis","","C. A. Reed","442","Iraq Sulimaniyah Liwa","Iraq","Sulimaniyah Liwa","","","alc","","","","",""
"9bd15061-289f-484c-9a70-3f5173485883","1901885","FMNH","Amphibians and Reptiles","74501","Pseudopus apodus","","C. A. Reed","444","Iraq Sulimaniyah Liwa","Iraq","Sulimaniyah Liwa","","","alc","","","","",""
"fa5cacd0-0e57-42bc-80dd-7eb79f9ee29b","1910931","FMNH","Amphibians and Reptiles","83527","Ophisops elegans","","C. Kosswig","11-6","Iraq","Iraq","","","","alc","","","","",""
"0ece5227-df1d-499b-8714-96e08a5edb29","1847110","FMNH","Amphibians and Reptiles","19889","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","30","Iraq","Iraq","","","","alc","","","","",""
"bf1c2cd0-ef68-41d8-b433-50cc381271bb","1847111","FMNH","Amphibians and Reptiles","19890","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","30","Iraq","Iraq","","","","alc","","","","",""
"875f2367-3158-4ed2-8daa-da5caffc67a9","1846905","FMNH","Amphibians and Reptiles","19684","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"7a1f905e-9913-427a-9504-662a2ee627c0","1846865","FMNH","Amphibians and Reptiles","19644","Laudakia nupta nupta","","Henry Field (Dr), Richard A Martin","226","Iraq","Iraq","","","","alc","","","","",""
"9f030f44-2874-4ab0-a559-adb531e55411","1846855","FMNH","Amphibians and Reptiles","19634","Eumeces schneideri princeps","","Henry Field (Dr), Richard A Martin","225","Iraq","Iraq","","","","alc","","","","",""
"70801e99-3119-4c01-a70c-0d6e1795d0b1","1848088","FMNH","Amphibians and Reptiles","20866","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"481c201e-4949-4cfa-8b4b-4e69086d5e7d","1848089","FMNH","Amphibians and Reptiles","20867","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"2421bae0-0159-4510-95cb-2c0334d25ee8","1848090","FMNH","Amphibians and Reptiles","20868","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"2c7f9504-e34d-4ac8-a7d8-d96308638d3f","1848091","FMNH","Amphibians and Reptiles","20869","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"87a4933b-4939-4201-a47b-5b7008adfa64","1848092","FMNH","Amphibians and Reptiles","20870","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"5cbb8344-f4e3-4785-a3b4-754e7ead5334","1848093","FMNH","Amphibians and Reptiles","20871","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"59e0999a-42f0-4a43-82de-c6bfba642802","1892572","FMNH","Amphibians and Reptiles","65240","Cyrtopodion scabrum","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"16324711-853c-4ed4-8ace-7098b23e2318","1892573","FMNH","Amphibians and Reptiles","65241","Hemidactylus flaviviridis","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"fc6a9f14-f430-4961-81f2-660e28fb3e3a","1892574","FMNH","Amphibians and Reptiles","65242","Hemidactylus persicus","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"54d05422-acf8-48f7-9c44-32472fccb040","1892575","FMNH","Amphibians and Reptiles","65243","Hemidactylus persicus","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"6a2bf72d-0f83-4a08-93ba-2d2d8a4a9b80","1896157","FMNH","Amphibians and Reptiles","68789","Asaccus elisae","","A. M. Weber","2966.1/430","Iraq","Iraq","","","","alc","","","","",""
"389b8887-2d8a-439e-a217-180299588252","1896158","FMNH","Amphibians and Reptiles","68790","Hemidactylus persicus","","N. A. Weber","425","Iraq","Iraq","","","","alc","","","","",""
"c9727d2d-9234-43ca-81cb-e4f1053aa535","1896159","FMNH","Amphibians and Reptiles","68791","Hemidactylus persicus","","A. A. Weber","2966.2/427","Iraq","Iraq","","","","alc","","","","",""
"6af69d03-ae92-4e7c-954a-5be08657169a","1896161","FMNH","Amphibians and Reptiles","68793","Cyrtopodion scabrum","","A. A. Weber","2966.3/426","Iraq","Iraq","","","","alc","","","","",""
"34f0dfa6-7f0d-43bd-8d8d-33a6eb134f27","1848094","FMNH","Amphibians and Reptiles","20872","Hyla savignyi","","Henry Field (Dr), Richard A Martin","317","Iraq","Iraq","","","","alc","","","","",""
"769d54a3-5757-495b-b1a8-b1dee686729f","1846888","FMNH","Amphibians and Reptiles","19667","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","96","Iraq","Iraq","","","","alc","","","","",""
"e19129c9-d7ef-4b8f-b725-1c5590ba49a8","1846889","FMNH","Amphibians and Reptiles","19668","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","96","Iraq","Iraq","","","","alc","","","","",""
"95994a1a-5066-4956-83dc-e1458a463d9a","1846890","FMNH","Amphibians and Reptiles","19669","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","96","Iraq","Iraq","","","","alc","","","","",""
"945bdc15-9d62-47dc-9495-0a676ca8eb02","1846897","FMNH","Amphibians and Reptiles","19676","Stenodactylus grandiceps","Paratype","Henry Field (Dr), Richard A Martin","96","Iraq","Iraq","","","","alc","","","","",""
"66dbfa19-c2a3-48d2-b408-d98b86f3752d","1846898","FMNH","Amphibians and Reptiles","19677","Stenodactylus grandiceps","Paratype","Henry Field (Dr), Richard A Martin","96","Iraq","Iraq","","","","alc","","","","",""
"65a07cc7-8efb-421f-a891-031d25611818","1846899","FMNH","Amphibians and Reptiles","19678","Stenodactylus grandiceps","Paratype","Henry Field (Dr), Richard A Martin","96","Iraq","Iraq","","","","alc","","","","",""
"dcb0588e-2772-4e27-8fb8-a87798c17cdf","1846900","FMNH","Amphibians and Reptiles","19679","Stenodactylus grandiceps","Paratype","Henry Field (Dr), Richard A Martin","96","Iraq","Iraq","","","","alc","","","","",""
"f3292906-aafd-43de-a015-23b8a30ac391","1846943","FMNH","Amphibians and Reptiles","19722","Mesalina brevirostris","","Henry Field (Dr), Richard A Martin","96","Iraq","Iraq","","","","alc","","","","",""
"1e8f33f4-6e55-48a4-9f4d-2d1442374052","1838517","FMNH","Amphibians and Reptiles","11360","Trapelus mutabilis","","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"b6f3741c-f681-4445-9656-ccececc2b60c","1838516","FMNH","Amphibians and Reptiles","11359","Trapelus pallidus","","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"54ceb430-4f36-4ac2-b8d1-48b7f9fc479f","1838514","FMNH","Amphibians and Reptiles","11357","Uromastyx aegyptius","","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"13dcaf42-5495-4dc6-a152-6eb52080ed2b","1838518","FMNH","Amphibians and Reptiles","11361","Platyceps rogersi","","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"e766e20a-9aa8-47e1-97b5-34ddb69c68f0","1838519","FMNH","Amphibians and Reptiles","11362","Eirenis coronella fraseri","Paratype","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","","No"
"3dc3b4f8-1efa-4a6c-a10f-5c72bd65d309","1838520","FMNH","Amphibians and Reptiles","11363","Eirenis coronella fraseri","Paratype","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"d3e52d66-d2ac-478b-af9d-17760940800c","1838522","FMNH","Amphibians and Reptiles","11365","Eirenis coronella fraseri","Paratype","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"39ea3787-5d2f-4198-a3ee-62737a4a0568","1838523","FMNH","Amphibians and Reptiles","11366","Eirenis coronella fraseri","Paratype","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"e22302be-5fee-433a-9834-7a2ec31dcd85","1838524","FMNH","Amphibians and Reptiles","11367","Telescopus nigriceps","","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"1a8c27e4-56a0-4d72-a0ed-c461b259ec0f","1849134","FMNH","Amphibians and Reptiles","21914","Platyceps rogersi","","P. S. Manasseh","","Iraq","Iraq","","","","alc","","","","",""
"22556e67-ae5c-4383-80b8-9d9587be9293","1910932","FMNH","Amphibians and Reptiles","83528","Ophisops elegans","","C. Kosswig","14-7","Iraq","Iraq","","","","alc","","","","",""
"a085fc85-894e-45fa-a82a-9cdd63ed015a","1847001","FMNH","Amphibians and Reptiles","19780","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","275","Iraq","Iraq","","","","alc","","","","",""
"158d49a4-6dbc-4977-b788-9fc8a9594852","1896152","FMNH","Amphibians and Reptiles","68784","Mediodactylus kotschyi","","N. A. Weber","3144/448","Iraq","Iraq","","","","alc","","","","",""
"b2ea61a0-465a-423d-a5ca-dfaa539d8a1c","1896173","FMNH","Amphibians and Reptiles","68805","Ophisops elegans elegans","","N. A. Weber","3141/453","Iraq","Iraq","","","","alc","","","","",""
"e2f2cd82-f9f0-4568-9390-67b70aba2231","1855702","FMNH","Amphibians and Reptiles","28476","Bufo viridis","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"9eb22e57-5929-4ee2-b04a-96380a21bb07","1846875","FMNH","Amphibians and Reptiles","19654","Trapelus blanfordi","","Henry Field (Dr), Richard A Martin","64","Iraq","Iraq","","","","alc","","","","",""
"76fda5b2-b316-4bbe-97ce-abf6716e72a5","1846938","FMNH","Amphibians and Reptiles","19717","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","66","Iraq","Iraq","","","","alc","","","","",""
"9e38b417-667f-4e48-9bca-28d0fe0c3274","1846939","FMNH","Amphibians and Reptiles","19718","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","67","Iraq","Iraq","","","","alc","","","","",""
"f2575462-6638-49be-b6a0-60008adc2f98","1846987","FMNH","Amphibians and Reptiles","19766","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","57","Iraq","Iraq","","","","alc","","","","",""
"37a9d945-ba13-4bab-9835-69ca4216662d","1846988","FMNH","Amphibians and Reptiles","19767","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","57","Iraq","Iraq","","","","alc","","","","",""
"ec5dce96-f42b-4305-a176-070444b4b54f","1846989","FMNH","Amphibians and Reptiles","19768","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","68","Iraq","Iraq","","","","alc","","","","",""
"7ed18e25-38d6-4be0-b8f4-acb98dc0306b","1846990","FMNH","Amphibians and Reptiles","19769","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","69","Iraq","Iraq","","","","alc","","","","",""
"f03379b9-c3ca-45cb-ba5a-e1169a55e4a5","1846991","FMNH","Amphibians and Reptiles","19770","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","70","Iraq","Iraq","","","","alc","","","","",""
"b38b24dc-c472-4f26-bbac-1d60139b6254","1853580","FMNH","Amphibians and Reptiles","26360","","","Y. Lazar","449","Iraq","Iraq","","","","alc","","","","",""
"6007ceff-968e-4802-8b5a-6caa98d01a6c","1853579","FMNH","Amphibians and Reptiles","26359","","","Y. Lazar","449","Iraq","Iraq","","","","alc","","","","",""
"1d4ef30b-41cf-4d0d-8be7-56686ccdda46","1846881","FMNH","Amphibians and Reptiles","19660","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","315","Iraq","Iraq","","","","alc","","","","",""
"ac7ce56c-a3e9-436e-b891-db49278ae7c2","1846801","FMNH","Amphibians and Reptiles","19580","Spalerosophis diadema cliffordii","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"3c3eaa17-2b0d-43f8-8225-2c9a1513487a","1846711","FMNH","Amphibians and Reptiles","19490","Varanus","","","29","Iraq","Iraq","","","","alc","","","","",""
"cccfb2d9-a634-46e3-8e87-d381dd9d949f","1847002","FMNH","Amphibians and Reptiles","19781","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","289","Iraq","Iraq","","","","alc","","","","",""
"898913ba-1975-489d-8a48-edfb20f9fff2","1847003","FMNH","Amphibians and Reptiles","19782","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","290","Iraq","Iraq","","","","alc","","","","",""
"5efe3e28-adb2-4eaf-8cdf-1e78e71112bb","1847004","FMNH","Amphibians and Reptiles","19783","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","291","Iraq","Iraq","","","","alc","","","","",""
"b5d9ab6e-7246-4a8c-a811-f40cb2eeabf9","1846831","FMNH","Amphibians and Reptiles","19610","Malpolon monspessulanus","","Henry Field (Dr), Richard A Martin","276","Iraq","Iraq","","","","alc","","","","",""
"80466e60-2f05-405d-a115-a3fc9245884d","1846832","FMNH","Amphibians and Reptiles","19611","Malpolon monspessulanus","","Henry Field (Dr), Richard A Martin","277","Iraq","Iraq","","","","alc","","","","",""
"df1b409c-8214-4f22-891c-900c047814a8","1846833","FMNH","Amphibians and Reptiles","19612","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","278","Iraq","Iraq","","","","alc","","","","",""
"6a4c1d2a-e344-4464-8b90-ec27c236327b","1846834","FMNH","Amphibians and Reptiles","19613","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","279","Iraq","Iraq","","","","alc","","","","",""
"94ca327e-2aa5-4f75-89f9-cbe8ee48855d","1846835","FMNH","Amphibians and Reptiles","19614","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","285","Iraq","Iraq","","","","alc","","","","",""
"feefd154-00c3-41ca-9d4f-90e3d06edae9","1846836","FMNH","Amphibians and Reptiles","19615","Malpolon monspessulanus","","Henry Field (Dr), Richard A Martin","286","Iraq","Iraq","","","","skull","","","","",""
"b62aa484-55cb-451e-bb54-12579bf209e6","1846837","FMNH","Amphibians and Reptiles","19616","Hemorrhois ravergieri","","Henry Field (Dr), Richard A Martin","287","Iraq","Iraq","","","","alc","","","","",""
"46f1563d-9cdb-4ac1-adb3-4e233be1d785","1846838","FMNH","Amphibians and Reptiles","19617","Hemorrhois ravergieri","","Henry Field (Dr), Richard A Martin","288","Iraq","Iraq","","","","skull","","","","",""
"88058ffb-531c-4034-a6aa-7411f31bba91","1846815","FMNH","Amphibians and Reptiles","19594","Natrix tessellata","","Henry Field (Dr), Richard A Martin","242","Iraq Mosul","Iraq","Mosul","","","alc","","","","","No"
"868a4d25-d2ce-4c8e-8db6-7e00b503f7d4","1846816","FMNH","Amphibians and Reptiles","19595","Macrovipera lebetina","","Henry Field (Dr), Richard A Martin","243","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
