"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f36d357-f058-44a7-9f31-654df73d76e1","2565277","FMNH","Mammals","66052","Megaderma spasma minus","","C. C. Sanborn","136046","","","","","","alc","Male","16.0037","99.8493","","No"
"2aaf9a1c-60fd-4537-a42c-4be89ed0d8a3","2565278","FMNH","Mammals","66053","Megaderma spasma minus","","C. C. Sanborn","136047","","","","","","alc","Male","16.0037","99.8493","","No"
"26def517-b773-416e-871c-8dd7f4dbe348","2565279","FMNH","Mammals","66054","Megaderma spasma minus","","C. C. Sanborn","136048","","","","","","alc","Female","16.0037","99.8493","",""
"9a9df214-d0ff-4452-acd2-ec6227cf70d0","2565280","FMNH","Mammals","66055","Megaderma spasma minus","","C. C. Sanborn","136049","","","","","","alc","Female","16.0037","99.8493","",""
"7048b3c7-16fe-4f35-922f-f84edbe1d4fc","2565281","FMNH","Mammals","66056","Megaderma spasma minus","","C. C. Sanborn","136050","","","","","","alc","Male","16.0037","99.8493","","No"
"f7054a18-d8c3-4bc8-9787-237cebb05611","2565282","FMNH","Mammals","66057","Megaderma spasma minus","","C. C. Sanborn","136051","","","","","","alc","Male","16.0037","99.8493","","No"
"b33230be-d671-4d4c-9b36-dffd2350f7e1","2565283","FMNH","Mammals","66058","Megaderma spasma minus","","C. C. Sanborn","136052","","","","","","alc","Male","16.0037","99.8493","","No"
"261c9842-e7d9-4494-b43c-a8dd4064491b","2565286","FMNH","Mammals","66061","Pipistrellus javanicus javanicus","","C. C. Sanborn","136055","","","","","","skull,asr","Female","6.61667","100.067","",""
"7a6eef73-1d7d-46fa-900a-93375bd468b2","2565287","FMNH","Mammals","66062","Cynopterus sphinx angulatus","","C. C. Sanborn","136056","","","","","","alc","Male","6.73333","100.067","",""
"a953f5a8-b6e7-4c99-b20c-992b53e0b811","2565288","FMNH","Mammals","66063","Cynopterus sphinx angulatus","","C. C. Sanborn","136057","","","","","","alc","Male","6.73333","100.067","",""
"0e6b9d80-6e13-42d9-94c2-63807ecb16b8","2565289","FMNH","Mammals","66064","Cynopterus brachyotis brachyotis","","C. C. Sanborn","136058","","","","","","skull,asr","Male","6.73333","100.067","",""
"da91890c-486f-4aa8-bdda-f7b0133e0d2f","2565290","FMNH","Mammals","66065","Cynopterus sphinx angulatus","","C. C. Sanborn","136059","","","","","","alc","Male","6.73333","100.067","",""
"4073974d-15e2-40b6-9063-35435189c636","2565291","FMNH","Mammals","66066","Cynopterus sphinx angulatus","","C. C. Sanborn","136060","","","","","","alc","Male","6.73333","100.067","",""
"9c902e5c-8d66-4a3c-a7b8-650f14aef2c0","2565292","FMNH","Mammals","66067","Cynopterus sphinx angulatus","","C. C. Sanborn","136061","","","","","","alc","Male","6.73333","100.067","",""
"010c9bc5-ee16-4335-ab29-85a43f24ba61","2565293","FMNH","Mammals","66068","Cynopterus sphinx angulatus","","C. C. Sanborn","136062","","","","","","alc","Male","6.73333","100.067","",""
"42351696-8872-4643-96ea-b36e47ae0b76","2565294","FMNH","Mammals","66069","Cynopterus sphinx angulatus","","C. C. Sanborn","136063","","","","","","alc","Male","6.73333","100.067","",""
"36d0a421-f001-4323-94ba-72731ae94df8","2565295","FMNH","Mammals","66070","Cynopterus brachyotis brachyotis","","C. C. Sanborn","136064","","","","","","skull,asr","Male","6.73333","100.067","",""
"54c488e0-7e35-4da0-b350-2774468ebac9","2565296","FMNH","Mammals","66071","Cynopterus sphinx angulatus","","C. C. Sanborn","136065","","","","","","alc","Male","6.73333","100.067","",""
"59d5c417-1009-421e-97ce-73987a9f2049","2565297","FMNH","Mammals","66072","Cynopterus sphinx angulatus","","C. C. Sanborn","136066","","","","","","alc","Male","6.73333","100.067","",""
"1b091ca0-27d0-415e-939d-07cf4fe6d37e","2565298","FMNH","Mammals","66073","Cynopterus sphinx angulatus","","C. C. Sanborn","136067","","","","","","alc","Male","6.73333","100.067","",""
"b072166f-a354-4dad-9ad6-06850c927be2","2565299","FMNH","Mammals","66074","Cynopterus sphinx angulatus","","C. C. Sanborn","136068","","","","","","alc","Male","6.73333","100.067","",""
"8ce5449b-869c-419e-8f9e-3bbe58991960","2565300","FMNH","Mammals","66075","Cynopterus sphinx angulatus","","C. C. Sanborn","136069","","","","","","alc","Male","6.73333","100.067","",""
"58bc9c58-0ec9-4b8b-b080-0bcf46d8bc73","2565301","FMNH","Mammals","66076","Cynopterus sphinx angulatus","","C. C. Sanborn","136070","","","","","","alc","Male","6.73333","100.067","",""
"c0d374bf-3f52-4fd4-8799-4eebe5c982b7","2565302","FMNH","Mammals","66077","Cynopterus sphinx angulatus","","C. C. Sanborn","136071","","","","","","alc","Male","6.73333","100.067","",""
"3c091d16-3c4e-4d85-ad37-c52c9fb96c3a","2565303","FMNH","Mammals","66078","Cynopterus sphinx angulatus","","C. C. Sanborn","136072","","","","","","alc","Male","6.73333","100.067","",""
"568a2060-6313-4167-a538-f95bea94c558","2565304","FMNH","Mammals","66079","Cynopterus sphinx angulatus","","C. C. Sanborn","136073","","","","","","alc","Male","6.73333","100.067","",""
"0bcd5a7e-cfd9-434c-88e1-b3093dc5d6bb","2565305","FMNH","Mammals","66080","Cynopterus sphinx angulatus","","C. C. Sanborn","136074","","","","","","alc","Male","6.73333","100.067","",""
"ec366dce-d329-432a-a30f-403f46f63fcd","2565306","FMNH","Mammals","66081","Cynopterus brachyotis brachyotis","","C. C. Sanborn","136075","","","","","","skull,asr","Female","6.73333","100.067","",""
"3d8c64ca-c812-41e8-b7db-3f689d0055bb","2565307","FMNH","Mammals","66082","Cynopterus brachyotis brachyotis","","C. C. Sanborn","136076","","","","","","skull,asr","Female","6.73333","100.067","",""
"bd40e3cd-905e-442f-8824-89de53fe6796","2565308","FMNH","Mammals","66083","Cynopterus sphinx angulatus","","C. C. Sanborn","136077","","","","","","alc","Female","6.73333","100.067","",""
"2d628996-71ec-4292-8060-7ec1964fc09e","2565309","FMNH","Mammals","66084","Cynopterus brachyotis brachyotis","","C. C. Sanborn","136078","","","","","","skull,asr","Female","6.73333","100.067","",""
"5197bee5-8818-4a6f-840a-34e9abdcfd43","2565310","FMNH","Mammals","66085","Cynopterus sphinx angulatus","","C. C. Sanborn","136079","","","","","","alc","Female","6.73333","100.067","",""
"15173b26-28b1-4737-8a5c-31e70ab842bb","2565311","FMNH","Mammals","66086","Cynopterus sphinx angulatus","","C. C. Sanborn","136080","","","","","","alc","Female","6.73333","100.067","",""
"15985043-4380-48c3-b552-842e595565d7","2565312","FMNH","Mammals","66087","Cynopterus sphinx angulatus","","C. C. Sanborn","136081","","","","","","alc","Female","6.73333","100.067","",""
"7ae1ea90-45a8-4f77-b8ea-51dfccb050cb","2565313","FMNH","Mammals","66088","Cynopterus sphinx angulatus","","C. C. Sanborn","136082","","","","","","alc","Female","6.73333","100.067","",""
"9a6b725c-a4cd-4107-acbb-457d72181559","2565314","FMNH","Mammals","66089","Cynopterus brachyotis brachyotis","","C. C. Sanborn","136083","","","","","","skull,asr","Female","6.73333","100.067","",""
"44f3f80a-d7db-40d0-b871-c31c2a240888","2565315","FMNH","Mammals","66090","Cynopterus sphinx angulatus","","C. C. Sanborn","136084","","","","","","alc","Female","6.73333","100.067","",""
"9fe52bd2-dc54-4ac6-90dd-7e3536b16eff","2565316","FMNH","Mammals","66091","Cynopterus sphinx angulatus","","C. C. Sanborn","136085","","","","","","alc","Female","6.73333","100.067","",""
"4e16df02-4646-45c2-a8c6-9cd7c508e1da","2565317","FMNH","Mammals","66092","Cynopterus sphinx angulatus","","C. C. Sanborn","136086","","","","","","alc","Female","6.73333","100.067","",""
"4bd1f5e0-96ae-423a-870b-285186130376","2565318","FMNH","Mammals","66093","Cynopterus sphinx angulatus","","C. C. Sanborn","136087","","","","","","alc","Female","6.73333","100.067","",""
"1ec3d84d-0793-411b-a903-bfac62cc813b","2565319","FMNH","Mammals","66094","Cynopterus sphinx angulatus","","C. C. Sanborn","136088","","","","","","alc","Female","6.73333","100.067","",""
"560a73a0-da6d-4cf2-b024-36d887c30244","2565320","FMNH","Mammals","66095","Cynopterus sphinx angulatus","","C. C. Sanborn","136089","","","","","","alc","Female","6.73333","100.067","",""
"caf94bd6-0c36-48b1-8e53-aeab75fc4432","2565321","FMNH","Mammals","66096","Cynopterus sphinx angulatus","","C. C. Sanborn","136090","","","","","","alc","Female","6.73333","100.067","",""
"ab3a7c07-ffa5-4763-a95a-980f35e3963c","2565322","FMNH","Mammals","66097","Cynopterus sphinx angulatus","","C. C. Sanborn","136091","","","","","","alc","Female","6.73333","100.067","",""
"0a682049-e223-45c8-9e9b-1f7a1395c79b","2565323","FMNH","Mammals","66098","Cynopterus sphinx angulatus","","C. C. Sanborn","136092","","","","","","alc","Female","6.73333","100.067","",""
"a69811c0-bf97-486a-bafd-5603704a1bf5","2565324","FMNH","Mammals","66099","Cynopterus sphinx angulatus","","C. C. Sanborn","136093","","","","","","alc","Female","6.73333","100.067","",""
"6ea2dab5-d956-4ff5-ada2-6d88c7fa6a28","2565325","FMNH","Mammals","66100","Cynopterus sphinx angulatus","","C. C. Sanborn","136094","","","","","","alc","Male","6.73333","100.067","",""
"50e181ea-3359-4626-8efb-f4a679f06491","2565326","FMNH","Mammals","66101","Cynopterus sphinx angulatus","","C. C. Sanborn","136095","","","","","","alc","Male","6.73333","100.067","",""
"4d03e84b-f463-4a9e-aa0e-dd6e9bd2daef","2565327","FMNH","Mammals","66102","Cynopterus sphinx angulatus","","C. C. Sanborn","136096","","","","","","alc","Female","6.73333","100.067","",""
"5914b7a2-f230-456a-95f3-84b8089274e7","2565328","FMNH","Mammals","66103","Cynopterus sphinx angulatus","","C. C. Sanborn","136097","","","","","","alc","Female","6.73333","100.067","",""
"3057be9f-84ab-4704-868f-d056934921df","2565329","FMNH","Mammals","66104","Hipposideros armiger armiger","","C. C. Sanborn","136098","","","","","","alc","Male","6.73333","100.067","",""
"63156e0f-7fdc-449f-a181-be0c11f1bea3","2565330","FMNH","Mammals","66105","Hipposideros armiger armiger","","C. C. Sanborn","136099","","","","","","alc","Male","6.73333","100.067","",""
"84a316ad-6178-4b19-8bd4-1727bb2d7088","2565331","FMNH","Mammals","66106","Hipposideros armiger armiger","","C. C. Sanborn","136100","","","","","","alc","Male","6.73333","100.067","",""
"3a5729ea-bbaf-48b0-a054-ac7f3402991a","2565332","FMNH","Mammals","66107","Hipposideros armiger armiger","","C. C. Sanborn","136101","","","","","","alc","Male","6.73333","100.067","",""
"088ea9db-60bb-4379-81fd-4dfe58b62eae","2565333","FMNH","Mammals","66108","Hipposideros armiger armiger","","C. C. Sanborn","136102","","","","","","alc","Male","6.73333","100.067","",""
"ef841277-f0ca-4c42-8cc0-25babb40ea7f","2565334","FMNH","Mammals","66109","Hipposideros armiger armiger","","C. C. Sanborn","136103","","","","","","alc","Male","6.73333","100.067","",""
"2acf2e70-eb85-4030-aebe-a42455e7cbf4","2565335","FMNH","Mammals","66110","Hipposideros armiger armiger","","C. C. Sanborn","136104","","","","","","alc","Male","6.73333","100.067","",""
"85dd1af5-2f5d-4d09-b51b-b04a0a8de2c6","2565336","FMNH","Mammals","66111","Hipposideros armiger armiger","","C. C. Sanborn","136105","","","","","","alc","Male","6.73333","100.067","",""
"c2a2e40e-d8dc-4600-944e-753dc83be9e8","2565337","FMNH","Mammals","66112","Hipposideros armiger armiger","","C. C. Sanborn","136106","","","","","","alc","Male","6.73333","100.067","",""
"0d8cf649-e637-42e0-a413-65b3a4a47c30","2565338","FMNH","Mammals","66113","Hipposideros armiger armiger","","C. C. Sanborn","136107","","","","","","alc","Male","6.73333","100.067","",""
"af854b78-31c0-4f1b-8035-df91dd402bf9","2565339","FMNH","Mammals","66114","Hipposideros armiger armiger","","C. C. Sanborn","136108","","","","","","alc","Male","6.73333","100.067","",""
"327aa723-53e7-48f0-8083-bdc76987a138","2565340","FMNH","Mammals","66115","Hipposideros armiger armiger","","C. C. Sanborn","136109","","","","","","alc","Male","6.73333","100.067","",""
"3081a34f-9439-40e7-800f-4c55eecc75ac","2565341","FMNH","Mammals","66116","Hipposideros armiger armiger","","C. C. Sanborn","136110","","","","","","alc","Male","6.73333","100.067","",""
"8ee1c806-0494-421d-b238-d88a73f81a62","2565342","FMNH","Mammals","66117","Hipposideros armiger armiger","","C. C. Sanborn","136111","","","","","","alc","Male","6.73333","100.067","",""
"2fc682c1-0b18-42d7-a57e-28288157c018","2565343","FMNH","Mammals","66118","Hipposideros armiger armiger","","C. C. Sanborn","136112","","","","","","alc","Male","6.73333","100.067","",""
"23372b7f-47b4-4331-8f27-804b6dc0f8d6","2565344","FMNH","Mammals","66119","Tupaia berlangeri berlangeri","","C. C. Sanborn","136113","","","","","","skin,skull","Male","16.2","99.7167","",""
"b7c0117b-9003-42a0-bc8b-be76da5cb72d","2565345","FMNH","Mammals","66120","Tupaia berlangeri berlangeri","","C. C. Sanborn","136114","","","","","","skin,skull","Male","16.2","99.7167","",""
"57786092-eea8-47a8-81d5-eebcc66b7b9b","2565346","FMNH","Mammals","66121","Tupaia berlangeri berlangeri","","C. C. Sanborn","136115","","","","","","skin,skull","Female","16.2","99.7167","",""
"2e519a25-91c4-4942-83b9-a0e2db3d3361","2565347","FMNH","Mammals","66122","Tupaia berlangeri berlangeri","","C. C. Sanborn","136116","","","","","","skin,skull","Female","16.2","99.7167","","No"
"3cfe066d-ab72-4585-9490-574f1c280e93","2565348","FMNH","Mammals","66123","Tupaia berlangeri berlangeri","","C. C. Sanborn","136117","","","","","","skin,skull","Male","16.2","99.7167","","No"
"5abf157b-4717-4b0e-a78d-b702fc96e8af","2565349","FMNH","Mammals","66124","Tupaia berlangeri berlangeri","","C. C. Sanborn","136118","","","","","","skin,skull","Male","16.0037","99.8493","",""
"236566bc-feb9-40db-b78a-23c0191f368b","2565350","FMNH","Mammals","66125","Tupaia berlangeri berlangeri","","C. C. Sanborn","136119","","","","","","skin,skull","Female","16.0037","99.8493","","No"
"1ed2c65b-fc5a-45b8-82d4-6079ca0cfec7","2565351","FMNH","Mammals","66126","Tupaia berlangeri berlangeri","","C. C. Sanborn","136120","","","","","","skin,skull","Male","16.0037","99.8493","",""
"3cdce689-796b-4fb1-8d40-aebef418f345","2565352","FMNH","Mammals","66127","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136121","","","","","","skin,skull","Male","16.0037","99.8493","",""
"d95e9128-354c-470b-8ed3-622b5caa562e","2565353","FMNH","Mammals","66128","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136122","","","","","","skin,skull","Female","16.0037","99.8493","",""
"76c082d5-a983-4906-bd7e-ff398b63a7a4","2565354","FMNH","Mammals","66129","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136123","","","","","","skin,skull","Male","16.0037","99.8493","",""
"3c63956f-b9b9-43aa-9769-af1eeb3df50f","2565355","FMNH","Mammals","66130","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136124","","","","","","skin,skull","Male","16.0037","99.8493","",""
"a6616d25-ca46-433c-b5f2-0befe6831663","2565356","FMNH","Mammals","66131","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136125","","","","","","skin,skull","Male","16.0037","99.8493","",""
"0417ffd5-963c-405a-b9d9-24dfff372edb","2565357","FMNH","Mammals","66132","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136126","","","","","","skin,skull","Male","16.0037","99.8493","",""
"80b74bad-88de-4155-9182-371ca464c0b2","2565358","FMNH","Mammals","66133","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136127","","","","","","skin,skull","Female","16.0037","99.8493","",""
"a6f912cd-f125-4854-8d17-1e5826a9f0c2","2565359","FMNH","Mammals","66134","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136128","","","","","","skin,skull","Female","16.0037","99.8493","",""
"424c277f-6a14-4cd2-8cca-9508858b83e2","2565360","FMNH","Mammals","66135","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136129","","","","","","skin,skull","Female","16.0037","99.8493","",""
"2cde129e-7d96-486d-bba7-7895e68c62b1","2565361","FMNH","Mammals","66136","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136130","","","","","","skin,skull","Male","16.0037","99.8493","",""
"03c49932-face-4554-ae90-0127ef045d09","2565362","FMNH","Mammals","66137","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136131","","","","","","skin,skull","Male","16.0037","99.8493","",""
"b1811cf2-d7ef-4ece-9b17-eb9098d7dddd","2565363","FMNH","Mammals","66138","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136132","","","","","","skin,skull","Female","16.0037","99.8493","",""
"58e61d55-c7cb-4cef-ac24-afaf72301f7f","2565364","FMNH","Mammals","66139","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136133","","","","","","skin,skull","Female","16.0037","99.8493","",""
"514d7a87-de97-49cd-9eba-26f304dd6f12","2565365","FMNH","Mammals","66140","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136134","","","","","","skin,skull","Female","16.0037","99.8493","",""
"c883f933-14cd-4313-980c-e8c486160c48","2565366","FMNH","Mammals","66141","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136135","","","","","","skin,skull","Female","16.0037","99.8493","",""
"61725865-8b20-4689-8285-718b2488e644","2565367","FMNH","Mammals","66142","Callosciurus finlaysonii sinistralis","","C. C. Sanborn","136136","","","","","","skin,skull","Female","16.0037","99.8493","",""
"78cd1cf4-4b87-48c4-960f-74443df4ea9c","2565368","FMNH","Mammals","66143","Tamiops mcclellandii kongensis","","C. C. Sanborn","136137","","","","","","skin,skull","Male","16.2","99.7167","",""
"04aa398e-8034-4e90-9d1a-8728fb418b2a","2565369","FMNH","Mammals","66144","Tamiops mcclellandii kongensis","","C. C. Sanborn","136138","","","","","","skin,skull","Female","16.2","99.7167","",""
"83146fe1-e498-4ae9-90f9-bfaf0859e491","2565370","FMNH","Mammals","66145","Tamiops mcclellandii kongensis","","C. C. Sanborn","136139","","","","","","skin,skull","Female","16.2","99.7167","",""
"5222aaac-2e7e-44a7-b229-b2b9dbe64ab4","2565371","FMNH","Mammals","66146","Tamiops mcclellandii kongensis","","C. C. Sanborn","136140","","","","","","skin","Female","16.0037","99.8493","",""
"3c77d83e-2dd7-4183-80af-675238fc8ecd","2565372","FMNH","Mammals","66147","Tamiops mcclellandii kongensis","","C. C. Sanborn","136141","","","","","","skin","Male","16.0037","99.8493","",""
"866af3e2-c835-4520-9855-760454893220","2565373","FMNH","Mammals","66148","Tamiops mcclellandii kongensis","","C. C. Sanborn","136142","","","","","","skin,skull","Male","16.0037","99.8493","",""
"bf10f392-68c2-4998-aefc-276211c3369f","2565374","FMNH","Mammals","66149","Tamiops mcclellandii kongensis","","C. C. Sanborn","136143","","","","","","skin,skull","Male","16.0037","99.8493","",""
"160bc169-142f-452f-98c2-f76588514d36","2565375","FMNH","Mammals","66150","Tamiops mcclellandii kongensis","","C. C. Sanborn","136144","","","","","","skin,skull","Male","16.0037","99.8493","",""
"010153d8-f33d-442b-8cb1-01b052dfa568","2565376","FMNH","Mammals","66151","Tamiops mcclellandii kongensis","","C. C. Sanborn","136145","","","","","","skin,skull","Female","16.0037","99.8493","",""
"f4e5656a-42bd-405a-92ed-8a06977e7973","2565377","FMNH","Mammals","66152","Tamiops mcclellandii kongensis","","C. C. Sanborn","136146","","","","","","skin,skull","Male","16.0037","99.8493","",""
"bbcdbe1d-0d38-48d0-ae1c-3407b7033853","2565378","FMNH","Mammals","66153","Tamiops mcclellandii kongensis","","C. C. Sanborn","136147","","","","","","skin,skull","Female","16.0037","99.8493","",""
"81375094-02b0-4049-9ba2-292cf7052e32","2565379","FMNH","Mammals","66154","Tamiops mcclellandii kongensis","","C. C. Sanborn","136148","","","","","","skin,skull","Male","16.0037","99.8493","",""
"977ed4e1-c1cb-41d5-bc34-aba5b5a994f4","2565380","FMNH","Mammals","66155","Tamiops mcclellandii kongensis","","C. C. Sanborn","136149","","","","","","skin,skull","Female","16.0037","99.8493","",""
"cf97a353-fc1e-4541-b790-81e9a282deaa","2565381","FMNH","Mammals","66156","Callosciurus caniceps caniceps","","C. C. Sanborn","136150","","","","","","skin,skull","Female","16.2","99.7167","",""
"580a3b2c-1aac-46b8-b0d9-2b173ebe85f4","2565382","FMNH","Mammals","66157","Callosciurus caniceps caniceps","","C. C. Sanborn","136151","","","","","","skin,skull","Female","16.2","99.7167","",""
"f8adb92a-e69e-4b4f-a963-e2e6d1f82248","2565383","FMNH","Mammals","66158","Callosciurus caniceps caniceps","","C. C. Sanborn","136152","","","","","","skin,skull","Female","16.2","99.7167","",""
"639d65f6-014e-444a-9d1d-d458104d0b2e","2565384","FMNH","Mammals","66159","Callosciurus caniceps caniceps","","C. C. Sanborn","136153","","","","","","skin,skull","Male","16.2","99.7167","",""
"f7cfc8fc-0adf-4256-83e4-4c520a076d8d","2565385","FMNH","Mammals","66160","Callosciurus caniceps caniceps","","C. C. Sanborn","136154","","","","","","skin,skull","Female","16.2","99.7167","",""
"0055e690-5e44-4601-b94d-19132c9ae6fd","2565386","FMNH","Mammals","66161","Callosciurus caniceps caniceps","","C. C. Sanborn","136155","","","","","","skin,skull","Male","16.2","99.7167","",""
"6c1e2822-738c-4deb-a06a-4d035d770ac8","2565387","FMNH","Mammals","66162","Callosciurus caniceps caniceps","","C. C. Sanborn","136156","","","","","","skin,skull","Female","16.2","99.7167","",""
"0edd05ee-2284-4bf6-9b08-29e0fdf58c88","2565388","FMNH","Mammals","66163","Callosciurus caniceps caniceps","","C. C. Sanborn","136157","","","","","","skin,skull","Male","16.0037","99.8493","",""
"9e0e4bb6-1a89-443f-89b7-e9b5fc296b89","2565389","FMNH","Mammals","66164","Callosciurus caniceps caniceps","","C. C. Sanborn","136158","","","","","","skin,skull,skel","Male","16.0037","99.8493","",""
"5753eed0-c006-4ebf-a0fa-69785a907052","2565390","FMNH","Mammals","66165","Menetes berdmorei consularis","","C. C. Sanborn","136159","","","","","","skin,skull","Female","16.2","99.7167","",""
"2649511a-8007-4de3-a9c6-b9bddac6b021","2565391","FMNH","Mammals","66166","Menetes berdmorei consularis","","C. C. Sanborn","136160","","","","","","skin,skull","Female","16.0037","99.8493","",""
"60af8726-2bf4-4b65-aaa3-843dc062375f","2565392","FMNH","Mammals","66167","Menetes berdmorei consularis","","C. C. Sanborn","136161","","","","","","skin,skull","Male","16.0037","99.8493","",""
"37f54afd-2a8c-4529-b080-df2ec2e50ff6","2565393","FMNH","Mammals","66168","Menetes berdmorei consularis","","C. C. Sanborn","136162","","","","","","skin,skull","Male","16.0037","99.8493","",""
"66a90b9a-96cc-45c4-9907-2491e9f48b8d","2565394","FMNH","Mammals","66169","Menetes berdmorei consularis","","C. C. Sanborn","136163","","","","","","skin,skull","Female","16.0037","99.8493","",""
"7928a88f-1061-4980-bc33-8897e6a45e45","2565395","FMNH","Mammals","66170","Menetes berdmorei consularis","","C. C. Sanborn","136164","","","","","","skin,skull","Male","16.0037","99.8493","",""
"5b1eeaae-5fca-4475-9829-d90402ecb767","2565396","FMNH","Mammals","66171","Menetes berdmorei consularis","","C. C. Sanborn","136165","","","","","","skin,skull","Male","16.0037","99.8493","",""
"be87db6e-6456-4efd-832b-7bfa01fb01cc","2565397","FMNH","Mammals","66172","Menetes berdmorei consularis","","C. C. Sanborn","136166","","","","","","skin,skull","Male","16.0037","99.8493","",""
"8381e45d-1ac9-43d8-be2f-0b22133595eb","2565398","FMNH","Mammals","66173","Callosciurus caniceps caniceps","","C. C. Sanborn","136167","","","","","","skin,skull","Female","16.0037","99.8493","",""
"07c25575-beb6-4299-8027-d1f3eafb730d","2565399","FMNH","Mammals","66174","Cannomys badius minor","","C. C. Sanborn","136168","","","","","","skin,skull","Female","16.0037","99.8493","",""
"7c69c60a-b80a-4b90-a0cd-23079f206d44","2565400","FMNH","Mammals","66175","Cannomys badius minor","","C. C. Sanborn","136169","","","","","","skull,skel","Male","16.0037","99.8493","",""
"738aed49-de6e-4c51-af4c-b83a8a58094e","2565401","FMNH","Mammals","66176","Cannomys badius minor","","C. C. Sanborn","136170","","","","","","skin,skull","Female","16.0037","99.8493","",""
"b82eff5d-9d5c-4bef-87ab-a9f2e38ecb65","2565402","FMNH","Mammals","66177","Cannomys badius minor","","C. C. Sanborn","136171","","","","","","skin,skull","Male","16.0037","99.8493","",""
"2be3831f-c2aa-4434-a5e3-29be8e98e516","2565403","FMNH","Mammals","66178","Cannomys badius minor","","C. C. Sanborn","136172","","","","","","skin,skull","Female","16.0037","99.8493","",""
"219e0514-22fb-478e-addb-961d14e942bb","2565404","FMNH","Mammals","66179","Cannomys badius minor","","C. C. Sanborn","136173","","","","","","skin,skull","Female","16.0037","99.8493","",""
"69c72dfd-9c9c-4091-bb7f-5718f4f41bfd","2565405","FMNH","Mammals","66180","Cannomys badius minor","","C. C. Sanborn","136174","","","","","","skin,skull","Female","16.0037","99.8493","",""
"34537e1e-50c8-42b7-84f2-b5d793924fdf","2565406","FMNH","Mammals","66181","Bandicota savilei curtata","","C. C. Sanborn","136175","","","","","","skin,skull","Male","16.0037","99.8493","",""
"18c053eb-8b58-496c-8a99-c6c3c40af3d2","2565407","FMNH","Mammals","66182","Rattus rattus thai","","C. C. Sanborn","135564","","","","","","skin,skull","Male","16.0037","99.8493","","No"
"996b990e-a08c-4add-99dd-8dc5f43b21ab","2565408","FMNH","Mammals","66183","Rattus rattus thai","","C. C. Sanborn","135565","","","","","","skin,skull","Male","16.0037","99.8493","","No"
"e7ae0f53-ac41-4056-ae1a-30e6dec606c7","2565409","FMNH","Mammals","66184","Maxomys surifer","","C. C. Sanborn","136176","","","","","","skin,skull","Male","16.0037","99.8493","",""
"ec12219e-bcad-489a-9320-a6b317f23d9c","2565410","FMNH","Mammals","66185","Maxomys surifer","","C. C. Sanborn","136177","","","","","","skin,skull","Male","16.0037","99.8493","",""
"debc38a9-59b5-41c1-9405-c63ecb397eca","2565411","FMNH","Mammals","66186","Rattus exulans","","C. C. Sanborn","136178","","","","","","skin,skull","Male","16.0037","99.8493","",""
"9c97898b-0c63-4390-851e-f1cc0a224e8f","2565412","FMNH","Mammals","66187","Maxomys surifer","","C. C. Sanborn","136179","","","","","","skin,skull","Male","16.0037","99.8493","",""
"2fd1d95b-3a7a-430c-b9dc-5c3f4685c6ef","2565413","FMNH","Mammals","66188","Maxomys surifer","","C. C. Sanborn","136180","","","","","","skin,skull","Female","16.0037","99.8493","",""
"69955636-c16c-4326-96a3-1996c13d2015","2565414","FMNH","Mammals","66189","Tupaia berlangeri berlangeri","","C. C. Sanborn","136181","","","","","","alc","Female","16.2","99.7167","",""
"14d68824-f342-4e9c-b628-c80e52b56e3a","2565578","FMNH","Mammals","66353","Cervus schomburgki","","B. Lekagul","136266","","","","","","cran","Male","","","",""
"689bdd4f-edb1-44fc-90a1-408eba74dfd1","2571689","FMNH","Mammals","72816","Scotophilus heathii watkinsi","","B. Lekagul","54506","","","","","","alc","Male","13.75","100.517","",""
"d63c9705-56d3-4703-8d9b-83fc0b2424c4","2571690","FMNH","Mammals","72817","Scotophilus heathii watkinsi","","B. Lekagul","54507","","","","","","skull,asr","Female","13.75","100.517","",""
"3997859f-c0fd-48f5-a5ec-593e983e74f5","2571878","FMNH","Mammals","73005","Rhinolophus luctus perniger","","B. Lekagul","122931","","","","","","skin,skull","Male","15","102.167","",""
"58c754eb-beab-482f-8e36-3dc6c957c864","2571880","FMNH","Mammals","73007","Rhinolophus acuminatus","","B. Lekagul","122933","","","","","","skin,skull","Male","10.5","99.1667","",""
