"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3935597d-4b31-4ae2-bb16-49ad23f06b66","3471408","FMNH","Insects","FMNHINS 0003 471 408","Pheidole Westwood, 1839","","C. S. Moreau","CSM1840a","","Malaysia","Sabah","Davis sifting","","","","4.96561","117.8","1",""
"fcc51d0a-3a68-4eba-a252-211adf0ee4e0","3471412","FMNH","Insects","FMNHINS 0003 471 412","Pheidole Westwood, 1839","","C. S. Moreau","CSM1850","","Malaysia","Sabah","","","","","4.96967","117.838","2",""
"15dece61-05ce-42ba-9a3a-65e3da544f05","3471413","FMNH","Insects","FMNHINS 0003 471 413","Tetramorium Mayr, 1855","","C. S. Moreau","CSM1851","","Malaysia","Sabah","","","","","4.96967","117.838","1",""
"64be6845-fe35-486b-8993-fbf2c3b8b2c6","3471416","FMNH","Insects","FMNHINS 0003 471 416","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM1855","","Malaysia","Sabah","","","","","4.96967","117.838","1",""
"1b60d569-cc75-4cab-9c78-e847aceef50d","3471417","FMNH","Insects","FMNHINS 0003 471 417","","","C. S. Moreau","CSM1860","","Malaysia","Sabah","","","","","4.96967","117.838","1",""
"3b513997-18e1-400b-bcc4-213c5711e96c","3471414","FMNH","Insects","FMNHINS 0003 471 414","Odontomachus Latreille, 1804","","C. S. Moreau","CSM1853a","","Malaysia","Sabah","","","","","4.96967","117.838","1",""
"682e37e5-275c-463c-8043-cdbc9098296e","3165520","FMNH","Insects","FMNHINS 0003 165 520","Polyrhachis olybria","","C. S. Moreau","CSM1863","","Malaysia","Sabah","","","","","4.96783","117.832","1",""
"e8cdfb8c-d6fc-435a-9f7c-c6a83283acf7","3471419","FMNH","Insects","FMNHINS 0003 471 419","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM1865","","Malaysia","Sabah","","","","","4.96232","117.823","1",""
"43d9c07a-ebae-4845-8ad5-bb5425b32197","3471777","FMNH","Insects","FMNHINS 0003 471 777","Acanthomyrmex","","C. S. Moreau","CSM3240","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"d3851eca-ec23-4354-969d-00837fe4a760","3471778","FMNH","Insects","FMNHINS 0003 471 778","Lophomyrmex","","C. S. Moreau","CSM3241","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"1c263113-d410-49cc-9790-86b84b7ecb53","3471781","FMNH","Insects","FMNHINS 0003 471 781","Camponotus Mayr, 1861","","C. S. Moreau","CSM3245","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"995f6704-7772-4453-bf27-493e4515f27e","3471782","FMNH","Insects","FMNHINS 0003 471 782","Leptogenys Roger, 1861","","C. S. Moreau","CSM3246","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"d817e9b9-2cbd-414b-a64e-14465d297ca2","3471783","FMNH","Insects","FMNHINS 0003 471 783","Pseudolasius","","C. S. Moreau","CSM3247","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"43b2eee3-1f32-416b-8cfd-4b70532b7d66","3471784","FMNH","Insects","FMNHINS 0003 471 784","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3248","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"d53987c5-0f84-494e-867f-c152b05d3290","3471785","FMNH","Insects","FMNHINS 0003 471 785","Pseudolasius","","C. S. Moreau","CSM3249","","Malaysia","Sabah","","","","","4.74319","116.972","2",""
"0cc3f990-77b7-4a22-aed7-d15de29d0ea9","3471786","FMNH","Insects","FMNHINS 0003 471 786","Myrmicaria","","C. S. Moreau","CSM3250","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"06323d1a-f53c-4e29-b32d-b6d73069ec74","3471787","FMNH","Insects","FMNHINS 0003 471 787","Myrmicaria","","C. S. Moreau","CSM3253","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"743b7ac3-83a0-4288-9aa7-ee340411e6e3","3471788","FMNH","Insects","FMNHINS 0003 471 788","Dinomyrmex gigas (Latreille, 1802)","","C. S. Moreau","CSM3254","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"eadb3085-d985-4068-b3f4-d9b6dee65443","3471790","FMNH","Insects","FMNHINS 0003 471 790","Leptogenys Roger, 1861","","C. S. Moreau","CSM3257","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"07badf9f-c33a-4a97-b3be-046bf84d2df9","3471791","FMNH","Insects","FMNHINS 0003 471 791","Odontoponera","","C. S. Moreau","CSM3258","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"d5aee2d4-2f8c-45b1-a315-8cd8d602ee21","3471796","FMNH","Insects","FMNHINS 0003 471 796","Vollenhovia Mayr, 1865","","C. S. Moreau","CSM3268","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"925be6df-f2e8-48d0-98b2-af8d6acaad38","3471797","FMNH","Insects","FMNHINS 0003 471 797","Nylanderia Emery, 1906","","C. S. Moreau","CSM3269","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"089b66df-aee3-4889-8c24-9ee71581a65d","3471798","FMNH","Insects","FMNHINS 0003 471 798","Hypoponera Santschi, 1938","","C. S. Moreau","CSM3270a","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"3e6f8de6-e765-42a4-bf30-d69affedf008","3471799","FMNH","Insects","FMNHINS 0003 471 799","Vollenhovia Mayr, 1865","","C. S. Moreau","CSM3272","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"ce6fe0ef-41ed-4e31-9524-e479198511a6","3471820","FMNH","Insects","FMNHINS 0003 471 820","Dolichoderus Lund, 1831","","C. S. Moreau","CSM3295","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"72f6948e-d724-423e-bd70-8aea64479cc6","3471821","FMNH","Insects","FMNHINS 0003 471 821","Dolichoderus Lund, 1831","","C. S. Moreau","CSM3297","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"116780e0-9dd2-4d75-874f-317a5d73c8b9","3471822","FMNH","Insects","FMNHINS 0003 471 822","Platythyrea Roger, 1863","","C. S. Moreau","CSM3298","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"c4596b2e-14ee-4dfc-b835-21b5f779e64e","3471823","FMNH","Insects","FMNHINS 0003 471 823","Acanthomyrmex","","C. S. Moreau","CSM3300a","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"c7ba84a8-a508-4026-b573-1f6d5578c3a1","3471824","FMNH","Insects","FMNHINS 0003 471 824","Hypoponera Santschi, 1938","","C. S. Moreau","CSM3301","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"19388d7b-d6f6-45de-8c78-0e380fb540d0","3471825","FMNH","Insects","FMNHINS 0003 471 825","Proceratium Roger, 1863","","C. S. Moreau","CSM3302","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"65a2b052-a858-414b-b462-07648232a267","3471826","FMNH","Insects","FMNHINS 0003 471 826","Lordomyrma","","C. S. Moreau","CSM3305","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"7c76ff45-0ad0-4905-ae9b-8eaae043b818","3471827","FMNH","Insects","FMNHINS 0003 471 827","Carebara Westwood, 1840","","C. S. Moreau","CSM3306","","Malaysia","Sabah","","","","","4.74319","116.972","3",""
"e64bbcb8-c0d5-4d9a-84df-06c962b0c8db","3471828","FMNH","Insects","FMNHINS 0003 471 828","Myrmicaria","","C. S. Moreau","CSM3307a","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"3cbfd655-e2ad-48c6-bd23-b9227f7dc9f9","3471829","FMNH","Insects","FMNHINS 0003 471 829","Dolichoderus indrapurensis","","C. S. Moreau","CSM3308","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"fc9c81b2-523a-45c9-9949-491d12674679","3471830","FMNH","Insects","FMNHINS 0003 471 830","Euprenolepis","","C. S. Moreau","CSM3310","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"f2a78c77-ac38-488c-901f-7584eaf90c2d","3471831","FMNH","Insects","FMNHINS 0003 471 831","Odontoponera","","C. S. Moreau","CSM3311","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"c8ba66d8-ab7c-4329-a3ee-d4f787ce24df","3471832","FMNH","Insects","FMNHINS 0003 471 832","","","C. S. Moreau","CSM3312","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"9ed08d14-5dcd-44d1-abb0-2cf96fe663b5","3472292","FMNH","Insects","FMNHINS 0003 472 292","Acanthomyrmex","","C. S. Moreau","CSM3238a","","Malaysia","Sabah","","","","","4.74319","116.972","2",""
"fbac72a6-917a-43a5-9276-c753c2ba7493","3471779","FMNH","Insects","FMNHINS 0003 471 779","Proatta butteli","","C. S. Moreau","CSM3243","","Malaysia","Sabah","Davis sifting","","","","4.74319","116.972","2",""
"f5cb9bdb-e296-462a-b3bc-8355d9fe6b8b","3471780","FMNH","Insects","FMNHINS 0003 471 780","Pheidole Westwood, 1839","","C. S. Moreau","CSM3244","","Malaysia","Sabah","Davis sifting","","","","4.74319","116.972","1",""
"0f6c1895-6a5e-4b47-836d-62236a47683b","3471789","FMNH","Insects","FMNHINS 0003 471 789","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3255","","Malaysia","Sabah","Davis sifting","","","","4.74319","116.972","1",""
"1b544b51-b9e4-4ad9-98a9-f06e05ef778a","3471833","FMNH","Insects","FMNHINS 0003 471 833","Brachyponera","","C. S. Moreau","CSM3313","","Malaysia","Sabah","Davis sifting","","","","4.74319","116.972","1",""
"4f51620a-da0f-4c25-afe6-b11ab04a039f","3471792","FMNH","Insects","FMNHINS 0003 471 792","Cataulacus","","C. S. Moreau","CSM3260","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"0f38cb62-5309-40ad-81fe-4c4b6d9f7363","3471793","FMNH","Insects","FMNHINS 0003 471 793","Dolichoderus Lund, 1831","","C. S. Moreau","CSM3261","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"5c52997e-e192-496b-a183-cc7d31a3374e","3471794","FMNH","Insects","FMNHINS 0003 471 794","Tetraponera attenuata Smith, 1877","","C. S. Moreau","CSM3262","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"1c8b5c3c-a655-4592-a6f2-837e3798b601","3471795","FMNH","Insects","FMNHINS 0003 471 795","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3263","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"d01f2e0d-c781-4d2d-9d77-49f54505ccb8","3471800","FMNH","Insects","FMNHINS 0003 471 800","Leptogenys Roger, 1861","","C. S. Moreau","CSM3274","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"b96bbac2-43b5-4d5a-842a-ee1f727ca5ed","3471801","FMNH","Insects","FMNHINS 0003 471 801","","","C. S. Moreau","CSM3275","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"8ac5d627-ee1b-4cb4-8f27-4d5fe59f68e7","3471816","FMNH","Insects","FMNHINS 0003 471 816","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3291a","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"822825fe-2eb2-4113-a4c8-65004b7f0fd8","3471817","FMNH","Insects","FMNHINS 0003 471 817","Cataulacus","","C. S. Moreau","CSM3292","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"afa48905-e783-432c-9d18-8370f7ef58b9","3471818","FMNH","Insects","FMNHINS 0003 471 818","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3293","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"560676ed-73d3-4393-84db-6e63219f9a63","3471819","FMNH","Insects","FMNHINS 0003 471 819","Cataulacus","","C. S. Moreau","CSM3294","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"734e6df4-0bd4-4d8b-ad68-459b6729c14a","3471802","FMNH","Insects","FMNHINS 0003 471 802","Camponotus Mayr, 1861","","C. S. Moreau","CSM3276","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"7c723434-3b65-4f77-996e-38f9f05e1aef","3471803","FMNH","Insects","FMNHINS 0003 471 803","Odontomachus rixosus Smith, 1857","","C. S. Moreau","CSM3277","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"b3782d75-12a8-4f9c-8289-2ab77f2b722e","3471804","FMNH","Insects","FMNHINS 0003 471 804","","","C. S. Moreau","CSM3278a","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"a6edb296-c69c-44d9-8d8b-dcb27a40bee8","3471805","FMNH","Insects","FMNHINS 0003 471 805","Camponotus Mayr, 1861","","C. S. Moreau","CSM3279","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"2651b4f0-f5a2-4459-adda-24a9244e8c93","3471807","FMNH","Insects","FMNHINS 0003 471 807","Myopias maligna","","C. S. Moreau","CSM3281","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"4d018bba-b718-4403-ab7d-6c0c11627a32","3471808","FMNH","Insects","FMNHINS 0003 471 808","Paraparatrechina","","C. S. Moreau","CSM3282","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"ea25982a-6612-43d8-adab-10b3ae83dba5","3471809","FMNH","Insects","FMNHINS 0003 471 809","Pseudolasius","","C. S. Moreau","CSM3283","","Malaysia","Sabah","","","","","4.74152","116.972","3",""
"8f6a958e-634e-420b-8ab5-e48cb425b247","3471810","FMNH","Insects","FMNHINS 0003 471 810","Camponotus Mayr, 1861","","C. S. Moreau","CSM3284","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"121c8c58-d0ca-41a6-bfcc-bec48e14fde0","3471811","FMNH","Insects","FMNHINS 0003 471 811","Myrmecina Curtis, 1829","","C. S. Moreau","CSM3285","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"e0bb1fd7-689c-40ae-8ec4-a22426b239db","3471812","FMNH","Insects","FMNHINS 0003 471 812","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3286","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"7eb7cff4-6ff4-4778-86b7-964227595416","3471813","FMNH","Insects","FMNHINS 0003 471 813","Leptogenys Roger, 1861","","C. S. Moreau","CSM3288","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"97817d36-4cc0-4d82-bbe9-94fc43d394ce","3471814","FMNH","Insects","FMNHINS 0003 471 814","","","C. S. Moreau","CSM3289","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"8cf48def-519f-48c6-9073-d4b94c94b731","3471815","FMNH","Insects","FMNHINS 0003 471 815","","","C. S. Moreau","CSM3290","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"125b527b-86cd-48ec-a89e-30a192ded297","3471806","FMNH","Insects","FMNHINS 0003 471 806","Pheidole Westwood, 1839","","C. S. Moreau","CSM3280a","","Malaysia","Sabah","","","","","4.74152","116.972","2",""
"3910ddb3-9edf-4476-9bcd-fc8ae9870eae","3471834","FMNH","Insects","FMNHINS 0003 471 834","Anoplolepis gracilipes (Smith, 1851)","","C. S. Moreau","CSM3316a","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"bce5bc59-3584-4d65-85f1-34bd0245cd07","3471835","FMNH","Insects","FMNHINS 0003 471 835","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3317","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"8c211842-0e42-440c-a0ef-6c28bdcf7244","3471836","FMNH","Insects","FMNHINS 0003 471 836","","","C. S. Moreau","CSM3319","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"04365cef-d285-4152-8641-5d0fa2ed8e41","3471837","FMNH","Insects","FMNHINS 0003 471 837","","","C. S. Moreau","CSM3320","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"267c11f1-768e-44fa-b880-e68d59a677c0","3471838","FMNH","Insects","FMNHINS 0003 471 838","","","C. S. Moreau","CSM3321","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"34a12652-4ca2-4348-aa56-9c3669deba85","3471839","FMNH","Insects","FMNHINS 0003 471 839","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3323","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"3b913f76-ae8f-4157-b15a-be3ded5de4e1","3471840","FMNH","Insects","FMNHINS 0003 471 840","Mesoponera Emery, 1900","","C. S. Moreau","CSM3324","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"62b4ce1a-9ec3-4a11-8cfd-874b4dd5fa93","3471841","FMNH","Insects","FMNHINS 0003 471 841","","","C. S. Moreau","CSM3325","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"25a8fe18-6c5a-4b25-b67e-1c1dd690d59a","3471842","FMNH","Insects","FMNHINS 0003 471 842","Dorylus Fabricius, 1793","","C. S. Moreau","CSM3327","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"ff7bd70a-eaaa-4e9d-9d19-3bc8888f585b","3471844","FMNH","Insects","FMNHINS 0003 471 844","Leptogenys Roger, 1861","","C. S. Moreau","CSM3332","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"3d5d3fbf-0820-499d-b627-a56d62a122ea","3471845","FMNH","Insects","FMNHINS 0003 471 845","Pheidole Westwood, 1839","","C. S. Moreau","CSM3333","","Malaysia","Sabah","","","","","4.74319","116.972","2",""
"8030acc2-6880-4753-86bf-9be5a17e726a","3471846","FMNH","Insects","FMNHINS 0003 471 846","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3336","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"f04078af-5233-47f6-986f-a6bf433df84b","3471843","FMNH","Insects","FMNHINS 0003 471 843","Strumigenys Smith, 1860","","C. S. Moreau","CSM3331a","","Malaysia","Sabah","Davis sifting","","","","4.74319","116.972","1",""
"04dd05bb-411a-4837-95be-0228bdc3c61a","2994585","FMNH","Insects","FMNHINS 0002 994 585","Polyrhachis (Myrmhopla) Forel, 1915","","C. S. Moreau","","","","","","","","","4.74152","116.972","1",""
"ce6a752f-40b3-4a6f-b1ba-58bbce213aba","2821921","FMNH","Insects","FMNHINS 0002 821 921","Emeryopone loebli (Urbani, 1975)","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"89945d55-5e42-405d-9af0-ee8e99d18469","2821922","FMNH","Insects","FMNHINS 0002 821 922","Emeryopone loebli (Urbani, 1975)","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"8fd93d0c-da3f-45c8-a518-1a3f0f269860","2821923","FMNH","Insects","FMNHINS 0002 821 923","Emeryopone loebli (Urbani, 1975)","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"d94ed4cd-d221-4c05-bffe-91900177cc3b","2842253","FMNH","Insects","FMNHINS 0002 842 253","Polyrhachis inermis","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","4",""
"aa14dd64-48d3-4944-a927-69dce8c3c13f","2842232","FMNH","Insects","FMNHINS 0002 842 232","Polyrhachis bihamata","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","2",""
"e6e1df92-5337-4001-9c3f-988edd1bc2f5","2842233","FMNH","Insects","FMNHINS 0002 842 233","Polyrhachis olybria","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","3",""
"40db8dff-cee8-4894-917c-291d70f6c996","2842234","FMNH","Insects","FMNHINS 0002 842 234","Polyrhachis abdominalis","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","2",""
"65040819-1357-4a4d-bc68-79aab9de30d0","2842235","FMNH","Insects","FMNHINS 0002 842 235","Polyrhachis illaudata","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","1",""
"64445ec9-c1c6-4f54-927d-c8fdf20cbeb1","2842249","FMNH","Insects","FMNHINS 0002 842 249","Polyrhachis equina","","","","","Malaysia","Sarawak","hand collected","","","","4.0433","114.814","6",""
"74a68ae1-a346-4562-8639-a95c94f11715","2842250","FMNH","Insects","FMNHINS 0002 842 250","Polyrhachis banghaasi","","","","","Malaysia","Sarawak","hand collected","","","","4.0433","114.814","1",""
"343cd388-8d94-41e8-a559-5cd413b30b2c","2842251","FMNH","Insects","FMNHINS 0002 842 251","Polyrhachis dives","","","","","Malaysia","Sarawak","hand collected","","","","4.0433","114.814","1",""
"bd88585e-95b8-41e2-87cd-fb4a74267869","2842248","FMNH","Insects","FMNHINS 0002 842 248","Polyrhachis bihamata","","","","","Malaysia","Sarawak","hand collected","","","","4.0433","114.814","2",""
"45f2dc78-812c-4be1-a22c-6662562deee2","2842254","FMNH","Insects","FMNHINS 0002 842 254","Polyrhachis nigropilosa","","","","","Malaysia","Sarawak","","","","","4.0433","114.814","1",""
"480092cd-b43a-4bec-9151-8920cb138603","2842168","FMNH","Insects","FMNHINS 0002 842 168","Polyrhachis dives","","D. Mezger","C 001735","","Malaysia","Pahang","hand collected","","","","3.71211","101.737","1",""
