"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f452dee-bfdb-4092-a816-bd986b333b56","415798","FMNH","Invertebrate Zoology","37947","Ganula lanuginosa (Boissy, 1835)","","","FMNH37947","Morocco","Morocco","","","","","","","","5",""
"d128b6db-5adb-46f6-85c1-1f75a7ca24f6","416323","FMNH","Invertebrate Zoology","38670","Trochoidea pumilio (Dillwyn, 1817)","","","FMNH38670","Morocco","Morocco","","","","","","","","1",""
"20969f57-f917-45a1-88a7-ce065f3752b6","416325","FMNH","Invertebrate Zoology","38672","Trochoidea pumilio (Dillwyn, 1817)","","","FMNH38672","Morocco","Morocco","","","","","","","","4",""
"7a95dc0e-a771-4343-9ac5-d8a4804055f3","415861","FMNH","Invertebrate Zoology","38736","Xerosecta argonautula (Webb & Berthelot, 1833)","","","FMNH38736","Morocco","Morocco","","","","","","","","1",""
"4b503f2b-5189-40e4-a6e5-e13f450b0e9c","415864","FMNH","Invertebrate Zoology","38739","Helicopsis mogadorensis (Bourguignat, 1863)","","","FMNH38739","Morocco","Morocco","","","","","","","","1",""
"4b564e82-28be-413d-bcdf-6dc3cf59e3bf","415865","FMNH","Invertebrate Zoology","38740","Helicopsis conopsis (Morelet, 1876)","","","FMNH38740","Morocco","Morocco","","","","","","","","1",""
"88d19a75-e6f1-46cc-aebe-48aa1cb35589","415870","FMNH","Invertebrate Zoology","38745","Helicopsis cyclostremoides (Sowerby, 1888)","","","FMNH38745","Morocco","Morocco","","","","","","","","1",""
"b9e25355-bc4d-4cdc-8e20-e578197b2ea8","416059","FMNH","Invertebrate Zoology","38850","Helicella finitima (Morelet, 1876)","","","FMNH38850","Morocco","Morocco","","","","","","","","1",""
"6c937084-e27c-41ea-8138-eb46f835c281","416676","FMNH","Invertebrate Zoology","39059","Cernuella euphorcella (Pechaud in Bourguignat, 1887)","","","FMNH39059","Morocco","Morocco","","","","","","","","2",""
"f2b96eb5-8ecb-4191-8108-82d6b7f7542f","416844","FMNH","Invertebrate Zoology","39227","Candidula vatonniana (Bourguignat, 1867)","","","FMNH39227","Morocco","Morocco","","","","","","","","6",""
"a1e02727-36d3-43ca-9e10-90893035bf69","421878","FMNH","Invertebrate Zoology","45202","Retinella tetuanensis (Kobelt, 1881)","","","FMNH45202","Morocco","Morocco","","","","","","","","2",""
"3313f2a2-49c9-42ad-a7d9-715d65999b53","434040","FMNH","Invertebrate Zoology","69274","Caracollina lenticula (Michaud, 1831)","","","FMNH69274","Morocco","Morocco","","","","","","","","2",""
"3a940e79-bc8c-4e35-9c0e-c8ab4c562d39","437648","FMNH","Invertebrate Zoology","76533","Theba subdentata dehnei (Rossmässler, 1846)","","","FMNH76533","Morocco","Morocco","","","","","","","","3",""
"a0aeb849-4af7-44dd-a2bc-488e22b7ab07","444140","FMNH","Invertebrate Zoology","92980","Ganula lanuginosa (Boissy, 1835)","","","FMNH92980","Morocco","Morocco","","","","","","","","3",""
"d90c91a9-4b2a-43bd-8aaf-83ec143d29a3","444740","FMNH","Invertebrate Zoology","93157","Theba subdentata dehnei (Rossmässler, 1846)","","","FMNH93157","Morocco","Morocco","","","","","","","","2",""
"96f56981-9d58-4405-be28-0b8239940fce","444408","FMNH","Invertebrate Zoology","93262","Otala lactea (O. F. Müller, 1774)","","","FMNH93262","Morocco","Morocco","","","","","","","","2",""
"0f715e7f-803f-48a6-9994-79179aced9c8","444773","FMNH","Invertebrate Zoology","93536","Rossmaessleria sultana subscabriuscula (Bourguignat in Pilsbry, 1894)","","","FMNH93536","Morocco","Morocco","","","","","","","","1",""
"fa7db755-f31a-4e51-8ee1-ff43e15c3e5e","444934","FMNH","Invertebrate Zoology","93744","Theba pisana (O. F. Müller, 1774)","","","FMNH93744","Morocco","Morocco","","","","","","","","1",""
"7d8f159e-359f-4c4c-8f4f-b51f0f76c107","444654","FMNH","Invertebrate Zoology","93837","Otala lactea (O. F. Müller, 1774)","","","FMNH93837","Morocco","Morocco","","","","","","","","1",""
"a380b654-c1ae-4209-80c1-537d4c71f1ab","445122","FMNH","Invertebrate Zoology","93967","Rossmaessleria sultana subscabriuscula (Bourguignat in Pilsbry, 1894)","","","FMNH93967","Morocco","Morocco","","","","","","","","4",""
"b3377e8a-386a-4daf-8c65-65f4ef1bd769","445200","FMNH","Invertebrate Zoology","94046","Alabastrina beaumieri (Mousson, 1873)","","","FMNH94046","Morocco","Morocco","","","","","","","","2",""
"752f88d2-98ef-4feb-a666-435d13eff48d","497854","FMNH","Invertebrate Zoology","216293","Parmacella deshayesii Moquin-Tandon","","J. Rutllant","JR-216293","Morocco","Morocco","","","","","","","","4",""
"ba6ef7bb-74bb-4db9-9af0-4a9c0f15864d","471550","FMNH","Invertebrate Zoology","157230","Otala punctata (O. F. Müller, 1774)","","A. Cobos","FMNH157230","Morocco","Morocco","","","","","","","","3",""
"d84afe5a-054d-4799-81ca-949927529635","471551","FMNH","Invertebrate Zoology","157231","Otala punctata (O. F. Müller, 1774)","","A. Cobos","FMNH157231","Morocco","Morocco","","","","","","","","3",""
"88fa8612-89af-4001-a36f-6c9455dcd72d","462727","FMNH","Invertebrate Zoology","129033","Otala lactea (O. F. Müller, 1774)","","","FMNH129033","Morocco","Morocco","","","","","","","","2",""
"60a77c6c-cfe4-41c8-9767-46776661194b","879711","FMNH","Invertebrate Zoology","319996","Massylaea rerayana (Mousson, 1874)","","","FMNH319996","","","","","","","","","","1",""
"fb305f07-0433-47cf-afe7-4d651207e510","880063","FMNH","Invertebrate Zoology","319997","Otala ahmarina kesebiana (Pallary, 1920)","","","FMNH319997","","","","","","","","","","1",""
"50bd7273-1b93-40e8-89d4-5d47d1cdfbe1","935437","FMNH","Invertebrate Zoology","320030","Loxana beaumieri (Mousson, 1874)","","","FMNH320030","","","","","","","","","","1",""
"2131769c-3b95-4448-afad-5a68592d59b9","936134","FMNH","Invertebrate Zoology","320031","Xerosecta emmaea (Pallary, 1901)","","","FMNH320031","","","","","","","","","","1",""
"313b386b-c49a-4c10-8d72-94c496375aef","1518190","FMNH","Invertebrate Zoology","320057","Cantareus aspersus maxima (O. F. Müller, 1774)","","","FMNH320057","","","","","","","","","","1",""
"a9c0a867-e3e8-4064-88c7-c3230a5f76de","1519280","FMNH","Invertebrate Zoology","320059","Alabastrina subvanvincquiae albina (Pallary, 1904)","","","FMNH320059","","","","","","","","","","1",""
"015703cb-52df-4f5d-a705-e7c854ac2321","1520698","FMNH","Invertebrate Zoology","320066","Helicella stiparum (Rossmässler, 1854)","","","FMNH320066","","","","","","","","","","1",""
"7ea3b4e7-3813-477b-a78d-d177080236df","1519921","FMNH","Invertebrate Zoology","320062","Alabastrina soluta (Michaud, 1833)","","","FMNH320062","","","","","","","","","","1",""
"fe5e7e16-14b8-4658-a8df-c627c3f98f07","1520165","FMNH","Invertebrate Zoology","320064","Xerosecta pharussica (Pallary, 1926)","","","FMNH320064","","","","","","","","","","1",""
"9ba12295-2d9f-4cfd-862a-785364eaf6f4","1520366","FMNH","Invertebrate Zoology","320065","Xerosecta submoesta (Mabille, 1898)","","","FMNH320065","","","","","","","","","","1",""
"f4e0af5d-e345-43c5-bce7-7a7b764a4a19","1520765","FMNH","Invertebrate Zoology","320067","Alabastrina soluta minor (Pallary, 1920)","","","FMNH320067","","","","","","","","","","1",""
"0a49005c-14c5-4618-a711-be09f6a328a0","1521998","FMNH","Invertebrate Zoology","320074","Oestophora riffensis (Pallary, 1936)","","","FMNH320074","","","","","","","","","","1",""
"6ef89574-f0ba-4dcb-8d86-08c7a8134f5c","1522684","FMNH","Invertebrate Zoology","320077","Helicella pharusica alba (Pallary, 1926)","","","FMNH320077","","","","","","","","","","1",""
"f4395a15-47dc-4b99-b38a-4818b8785b04","1652511","FMNH","Invertebrate Zoology","320087","Helicella variabilis (Draparnaud, 1801)","","","FMNH320087","","","","","","","","","","1",""
"47238b7d-9b21-4397-b64a-338ff2bc1b2f","1652743","FMNH","Invertebrate Zoology","320088","Xerosecta submoesta (Mabille, 1898)","","","FMNH320088","","","","","","","","","","1",""
"67fd1728-3a83-4df9-956d-800ba7a4cad1","1653172","FMNH","Invertebrate Zoology","320090","Xerosecta verignoni (Pallary, 1918)","","","FMNH320090","","","","","","","","","","1",""
"a391e005-6bc7-408b-abbb-b03cd001d5b4","1653280","FMNH","Invertebrate Zoology","320091","Helicella gueasiana outatiana (Pallary, 1920)","","","FMNH320091","","","","","","","","","","1",""
"f36fbde6-0849-4780-926a-5254467b69d7","416634","FMNH","Invertebrate Zoology","39017","Helicopsis submaesta (Mabille, 1898)","","","FMNH39017","Morocco","Morocco","","","","","","","","4",""
"2a937579-64e1-4f3f-ae24-bdc42dff6ed7","416721","FMNH","Invertebrate Zoology","39104","Cernuella oranensis (Morelet, 1852)","","","FMNH39104","Morocco","Morocco","","","","","","","","6",""
"55f1061a-ba4b-4958-a8cf-69fc19d68a9b","401072","FMNH","Invertebrate Zoology","4015","Theba subdentata helicella (Wood, 1828)","","","FMNH4015","Morocco","Morocco","","","","","","","","2",""
"67d5cea4-cabf-46c7-a650-966a2fee8f25","4033915","FMNH","Invertebrate Zoology","388863","Jaton hemitripterus (Lamarck, 1816)","","J. Ahuir","JA-388863","","","","","","","","","","1",""
"af16d0f9-e21d-4677-a33f-d28aad5c4790","445389","FMNH","Invertebrate Zoology","94255","Theba pisana (O. F. Müller, 1774)","","","FMNH94255","Morocco","Morocco","","","","","","","","5",""
"55a490c2-b8ce-490f-84d3-6cba151c6cfc","471557","FMNH","Invertebrate Zoology","157239","Otala xanthodon (Anton, 1838)","","J. Rutllant","FMNH157239","Morocco","Morocco","","","","","","","","6",""
"5ef0403d-6d0b-4072-a405-e6001e6a8864","471942","FMNH","Invertebrate Zoology","158181","Sphincterochila pardoi Llabador, 1950","","A. Pardo","FMNH158181","Morocco","Morocco","","","","","","","","6",""
"e6f6e1dd-c18c-462d-a0d0-ab58483985ae","416841","FMNH","Invertebrate Zoology","39224","Candidula jaylii (Paladihe, 1875)","","","FMNH39224","Morocco","Morocco","","","","","","","","2",""
"471ab04e-b36a-4110-8690-63a1fffbe889","463594","FMNH","Invertebrate Zoology","129807","Helicella globuloidea (Terver, 1839)","","","FMNH129807","Morocco","Morocco","","","","","","","","2",""
"eb9824a3-bd12-4a0e-b916-bf532983b865","466692","FMNH","Invertebrate Zoology","137705","Ganula lanuginosa (Boissy, 1835)","","","FMNH137705","Morocco","Morocco","","","","","","","","4",""
"776f448d-2bb6-4799-8819-8f343f2ef1f7","445632","FMNH","Invertebrate Zoology","94500","Helicella finitima (Morelet, 1876)","","","FMNH94500","Morocco","Morocco","","","","","","","","3",""
"66f61e31-2274-4c77-96a2-ec918f7a2bb6","406841","FMNH","Invertebrate Zoology","10305","Theba subdentata dehnei (Rossmässler, 1846)","","","FMNH10305","Morocco","Morocco","","","","","","","","2",""
"94d67789-0a19-4eed-aca1-04746f89c529","4344808","FMNH","Invertebrate Zoology","391252","Tricolia pullus picta (da Costa, 1778)","","J. Ahuir","JA-391252","Morocco   Agadir","Morocco","","by snorkel","","","","","","2",""
"0d9fcef3-10d1-4554-9195-4b31bb66b30e","445692","FMNH","Invertebrate Zoology","94561","Otala lactea (O. F. Müller, 1774)","","","FMNH94561","Morocco","Morocco","","","","","","","","1",""
"9fb278d1-1da3-49c3-a65f-2d36b06746cb","445418","FMNH","Invertebrate Zoology","94284","Leucochroa reboudiana Bourguignat, 1863","","","FMNH94284","Morocco","Morocco","","","","","","","","3",""
"b56caec3-0aa5-46f8-822a-17662e175689","445672","FMNH","Invertebrate Zoology","94541","Eremina vermiculosa (Morelet, 1874)","","","FMNH94541","Morocco","Morocco","","","","","","","","2",""
"41cee308-bda6-464f-a0e8-a2bcf09adc00","445425","FMNH","Invertebrate Zoology","94291","Helicopsis turcica (Holten, 1802)","","","FMNH94291","Morocco","Morocco","","","","","","","","2",""
"abc6092a-78e7-4e8b-b696-a39543f36c52","445623","FMNH","Invertebrate Zoology","94491","Theba subdentata helicella (Wood, 1828)","","","FMNH94491","Morocco","Morocco","","","","","","","","5",""
"b91ac052-3ef5-4edd-9a4c-dbb11c246a2e","4356879","FMNH","Invertebrate Zoology","391286","Steromphala cineraria (Linnaeus, 1758)","","J. Ahuir","JA-391286","Morocco   Agadir","Morocco","","","","","","","","1",""
