"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b528ff5-708a-4faf-8b2e-86b5f8e130e9","1893626","FMNH","Amphibians and Reptiles","66278","Acanthocercus adramitanus","","","5127","Yemen","Yemen","","","","alc","","","","",""
"2403282c-256e-4da9-903d-3f97c269ed57","1893627","FMNH","Amphibians and Reptiles","66279","Acanthocercus adramitanus","","","5128","Yemen","Yemen","","","","alc","","","","",""
"d4845aeb-0e83-414d-b755-5f078d9dc398","2047897","FMNH","Amphibians and Reptiles","218537","Agama","","Harry Hoogstraal, Robert E Kuntz","","Yemen","Yemen","","","","alc","","","","",""
"b640682a-0756-41cc-a2a4-81d14e5f9fe0","1893490","FMNH","Amphibians and Reptiles","66143","Bitis arietans","","Harry Hoogstraal, Robert E Kuntz","4991","Yemen","Yemen","","","","alc","","","","",""
"c31fcd30-af04-489b-8b21-f424144932e7","1893491","FMNH","Amphibians and Reptiles","66144","Bitis arietans","","Harry Hoogstraal, Robert E Kuntz","5071","Yemen","Yemen","","","","alc","","","","",""
"ad4fdc7b-1aaf-42c0-a6fc-5fd6af2e889f","1893872","FMNH","Amphibians and Reptiles","66519","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","4792","Yemen","Yemen","","","","alc","","","","",""
"832222b0-1f64-42f7-b0cc-3da0c2ffc88f","1893873","FMNH","Amphibians and Reptiles","66520","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","4804-6","Yemen","Yemen","","","","alc","","","","",""
"af75d088-a110-4c02-962b-8e1f11293c80","1893876","FMNH","Amphibians and Reptiles","66523","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5005,5454-60","Yemen","Yemen","","","","alc","","","","",""
"73adcb90-17cd-4871-add3-9596a1fcfe95","1893877","FMNH","Amphibians and Reptiles","66524","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5006","Yemen","Yemen","","","","alc","","","","",""
"89c31cfe-7931-48f9-8acf-6ee79e4b064e","1893878","FMNH","Amphibians and Reptiles","66525","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5009","Yemen","Yemen","","","","alc","","","","",""
"c9e915b7-25be-4609-81f6-e02efacd5365","1893879","FMNH","Amphibians and Reptiles","66526","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5012","Yemen","Yemen","","","","alc","","","","",""
"e4fca9ab-5700-493a-9631-709973f94606","1893880","FMNH","Amphibians and Reptiles","66527","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5016","Yemen","Yemen","","","","alc","","","","",""
"3776618a-3465-42ca-a2d5-fbd8cff57b4d","1893882","FMNH","Amphibians and Reptiles","66529","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5310-29","Yemen","Yemen","","","","alc","","","","",""
"84257b2d-5fe2-4656-8263-05e557bcfbbb","1893883","FMNH","Amphibians and Reptiles","66530","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5331-9","Yemen","Yemen","","","","alc","","","","",""
"2a96a00e-a81d-4ee0-bd62-ac4e61179c90","1893885","FMNH","Amphibians and Reptiles","66532","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5475","Yemen","Yemen","","","","alc","","","","",""
"789c3aa9-4264-4d91-9bae-37db9e48b7c2","1845438","FMNH","Amphibians and Reptiles","18226","Chalcides ocellatus ocellatus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"c4fe4007-2a34-4aff-8acd-8b650bd20c38","1893665","FMNH","Amphibians and Reptiles","66316","Chalcides ocellatus ocellatus","","Harry Hoogstraal, Robert E Kuntz","4872","Yemen","Yemen","","","","alc","","","","",""
"abf1c614-569f-479f-bbda-2cf288e2afb2","1893666","FMNH","Amphibians and Reptiles","66317","Chalcides ocellatus ocellatus","","Harry Hoogstraal, Robert E Kuntz","5002","Yemen","Yemen","","","","alc","","","","",""
"515a92a8-230c-4b08-a2fe-df5c4ea33c1d","1893667","FMNH","Amphibians and Reptiles","66318","Chalcides ocellatus ocellatus","","","5086","Yemen","Yemen","","","","alc","","","","",""
"80fda683-9dbc-4441-8e82-89906d554663","1845413","FMNH","Amphibians and Reptiles","18201","Chamaeleo calyptratus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"8a6767d3-7983-4525-9f1a-0fe30d4023c0","1893512","FMNH","Amphibians and Reptiles","66165","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4810","Yemen","Yemen","","","","alc","","","","",""
"ed86057e-02e3-4f55-b297-6dcf176ac97e","1893513","FMNH","Amphibians and Reptiles","66166","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4811","Yemen","Yemen","","","","alc","","","","",""
"18f0fd38-e696-47ee-aa60-5e34306ab2ad","1893514","FMNH","Amphibians and Reptiles","66167","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4812","Yemen","Yemen","","","","alc","","","","",""
"96d43e93-6269-42e3-af86-c326eb9879e2","1893515","FMNH","Amphibians and Reptiles","66168","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4813","Yemen","Yemen","","","","alc","","","","",""
"3ca5a301-b7ea-45c5-aaa0-d491f17e0176","1893516","FMNH","Amphibians and Reptiles","66169","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4814","Yemen","Yemen","","","","alc","","","","",""
"9360ede3-ef64-451b-a4fc-a8f9e87b4332","1893517","FMNH","Amphibians and Reptiles","66170","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4815","Yemen","Yemen","","","","alc","","","","",""
"122e2304-e3da-4e18-8474-b473d69b01a4","1893518","FMNH","Amphibians and Reptiles","66171","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4816","Yemen","Yemen","","","","alc","","","","",""
"874c26ac-fe5d-46f4-9baf-1a36c17ca58c","1893519","FMNH","Amphibians and Reptiles","66172","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4817","Yemen","Yemen","","","","alc","","","","",""
"6da3209c-4f07-4ed8-8b70-280dcdbe3534","1893520","FMNH","Amphibians and Reptiles","66173","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4818","Yemen","Yemen","","","","alc","","","","",""
"3ae26c78-7f1d-4a00-b8ec-97851a92d12e","1893521","FMNH","Amphibians and Reptiles","66174","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4819","Yemen","Yemen","","","","alc","","","","",""
"959ed627-b1c4-489d-a161-6e7d61c79a31","1893522","FMNH","Amphibians and Reptiles","66175","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4824","Yemen","Yemen","","","","alc","","","","",""
"e496b633-b175-4fb7-933a-064594794e9e","1893523","FMNH","Amphibians and Reptiles","66176","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4825","Yemen","Yemen","","","","alc","","","","",""
"40b24592-d703-46f3-991a-a60b5f70fd54","1893524","FMNH","Amphibians and Reptiles","66177","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4826","Yemen","Yemen","","","","alc","","","","",""
"5d53a0d1-9b09-4b8f-8c17-83bd4e0e2c9a","1893525","FMNH","Amphibians and Reptiles","66178","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4827","Yemen","Yemen","","","","alc","","","","",""
"1465c5b5-88b6-4333-8ffa-85f521a2c4d5","1893526","FMNH","Amphibians and Reptiles","66179","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4828","Yemen","Yemen","","","","alc","","","","",""
"0506680c-72fb-441b-9a5c-3b2a793419de","1893527","FMNH","Amphibians and Reptiles","66180","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4830","Yemen","Yemen","","","","alc","","","","",""
"741df3c6-79de-48af-8dd0-083ea6a02829","1893530","FMNH","Amphibians and Reptiles","66183","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4833","Yemen","Yemen","","","","alc","","","","",""
"db8e823f-e97d-4d01-9db4-901060062e31","1893531","FMNH","Amphibians and Reptiles","66184","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4834","Yemen","Yemen","","","","alc","","","","",""
"68088a2b-7112-4361-a927-e0d29ca067ff","1893533","FMNH","Amphibians and Reptiles","66186","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4836","Yemen","Yemen","","","","alc","","","","",""
"d5394dea-bbf0-4b4b-adb8-71299d786cd5","1893534","FMNH","Amphibians and Reptiles","66187","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4837","Yemen","Yemen","","","","alc","","","","",""
"99e0fb6e-758e-4b00-a733-ccb8a3fb432d","1893536","FMNH","Amphibians and Reptiles","66189","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4839","Yemen","Yemen","","","","alc","","","","",""
"296e9eaa-741c-42d1-b29a-435727c9e575","1893537","FMNH","Amphibians and Reptiles","66190","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4840","Yemen","Yemen","","","","alc","","","","",""
"9ffa9c78-bb6c-4380-a2a1-9c5cab9d65db","1893538","FMNH","Amphibians and Reptiles","66191","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4974","Yemen","Yemen","","","","alc","","","","",""
"739177f4-e743-4bc4-a16a-ecb957af9b60","1893539","FMNH","Amphibians and Reptiles","66192","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4975","Yemen","Yemen","","","","alc","","","","",""
"8fdb0c42-67bc-4ca3-bf27-5ba998b14a80","1893540","FMNH","Amphibians and Reptiles","66193","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4976","Yemen","Yemen","","","","alc","","","","",""
"6914327c-4d4e-4cdb-b4e3-e5119f56ef52","1893541","FMNH","Amphibians and Reptiles","66194","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4977","Yemen","Yemen","","","","alc","","","","",""
"a1a841f7-9345-4464-be0a-ab05df45f141","1893542","FMNH","Amphibians and Reptiles","66195","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4978","Yemen","Yemen","","","","alc","","","","",""
"bba5f6e1-0640-49dd-b5b5-71972514495e","1893543","FMNH","Amphibians and Reptiles","66196","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4979","Yemen","Yemen","","","","alc","","","","",""
"43c3a666-d974-4110-82c3-6bdbb028d0f7","1893544","FMNH","Amphibians and Reptiles","66197","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4980","Yemen","Yemen","","","","alc","","","","",""
"fad04d45-2e0b-4122-855b-e4a6a038ade9","1893546","FMNH","Amphibians and Reptiles","66199","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4982","Yemen","Yemen","","","","alc","","","","",""
"22d0e4d4-2ec0-4314-a4ce-680c0c871537","1893547","FMNH","Amphibians and Reptiles","66200","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4983","Yemen","Yemen","","","","alc","","","","",""
"e04103f2-36a0-4f11-a719-7c9d96e23114","1893548","FMNH","Amphibians and Reptiles","66201","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4984","Yemen","Yemen","","","","alc","","","","",""
"7d47ee1a-5906-40d9-a8d2-99904faec2db","1893549","FMNH","Amphibians and Reptiles","66202","Chamaeleo calyptratus","","","5100","Yemen","Yemen","","","","alc","","","","",""
"f6676eaa-43f5-46d5-ab08-bde65100a502","1893550","FMNH","Amphibians and Reptiles","66203","Chamaeleo calyptratus","","","5108","Yemen","Yemen","","","","alc","","","","",""
"3b55bdd5-a7f8-48a7-8f1a-9eeb6fa47b64","1893551","FMNH","Amphibians and Reptiles","66204","Chamaeleo calyptratus","","","5109","Yemen","Yemen","","","","alc","","","","",""
"7120605a-d8b0-45a7-b534-471b9d694b74","1893552","FMNH","Amphibians and Reptiles","66205","Chamaeleo calyptratus","","","5110","Yemen","Yemen","","","","alc","","","","",""
"365ac41b-9043-4ff4-8180-5e1b041a014f","1893553","FMNH","Amphibians and Reptiles","66206","Chamaeleo calyptratus","","","5111","Yemen","Yemen","","","","alc","","","","",""
"04f05af5-cb74-48e0-8287-011562d0052f","1893554","FMNH","Amphibians and Reptiles","66207","Chamaeleo calyptratus","","","5113","Yemen","Yemen","","","","alc","","","","",""
"97abd1f2-85e2-424a-a6c0-fb834d46f6ea","1893555","FMNH","Amphibians and Reptiles","66208","Chamaeleo calyptratus","","","5114","Yemen","Yemen","","","","alc","","","","",""
"d0133531-68ff-48c8-87f1-3761addab35d","1893556","FMNH","Amphibians and Reptiles","66209","Chamaeleo calyptratus","","","5115","Yemen","Yemen","","","","alc","","","","",""
"a6a3c127-fb1c-4919-a8d5-e480108c1391","1893557","FMNH","Amphibians and Reptiles","66210","Chamaeleo calyptratus","","","5116","Yemen","Yemen","","","","alc","","","","",""
"d6136317-5e8e-4fd1-a553-21475dd63e01","1893558","FMNH","Amphibians and Reptiles","66211","Chamaeleo calyptratus","","","5117","Yemen","Yemen","","","","alc","","","","",""
"ec37db9e-3d4c-4789-bc9b-e87c293e9b98","1893559","FMNH","Amphibians and Reptiles","66212","Chamaeleo calyptratus","","","5118","Yemen","Yemen","","","","alc","","","","",""
"19cdfa98-1bbb-4132-8ef6-90bf28a77297","1893560","FMNH","Amphibians and Reptiles","66213","Chamaeleo calyptratus","","","5119","Yemen","Yemen","","","","alc","","","","",""
"23480b19-ffd1-43cd-8e4d-8b8d9e44e813","1893561","FMNH","Amphibians and Reptiles","66214","Chamaeleo calyptratus","","","5120","Yemen","Yemen","","","","alc","","","","",""
"99aca90a-12d2-4ebe-9caa-91b75941b976","1893562","FMNH","Amphibians and Reptiles","66215","Chamaeleo calyptratus","","","5121","Yemen","Yemen","","","","alc","","","","",""
"767e6fe0-bedb-487a-9a11-0b49baa0bef1","1893563","FMNH","Amphibians and Reptiles","66216","Chamaeleo calyptratus","","","5122","Yemen","Yemen","","","","alc","","","","",""
"f4b18240-63dc-428e-9ddf-b96ba38872b5","1893564","FMNH","Amphibians and Reptiles","66217","Chamaeleo calyptratus","","","5123","Yemen","Yemen","","","","alc","","","","",""
"35e5d1f9-226f-4e9e-8bb0-e107ef79d394","1893511","FMNH","Amphibians and Reptiles","66164","Chamaeleo chamaeleon orientalis","","Harry Hoogstraal, Robert E Kuntz","5024","Yemen","Yemen","","","","alc","","","","",""
"11d91e60-de03-41b3-a896-af2dc8190cc4","1845427","FMNH","Amphibians and Reptiles","18215","Echis carinatus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"2152d9c6-a363-43b4-b875-c8cda89224df","1893886","FMNH","Amphibians and Reptiles","66533","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5461","Yemen","Yemen","","","","alc","","","","",""
"5358f4eb-25bb-4645-af31-5b2fda2a36e8","1893887","FMNH","Amphibians and Reptiles","66534","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5462","Yemen","Yemen","","","","alc","","","","",""
"8eccf45c-7137-4c5d-8936-10f4243c4766","1893888","FMNH","Amphibians and Reptiles","66535","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5463","Yemen","Yemen","","","","alc","","","","",""
"2f7eee4e-60cb-4836-ba86-62b4fd8ddc66","1893889","FMNH","Amphibians and Reptiles","66536","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5464","Yemen","Yemen","","","","alc","","","","",""
"f0732050-afe0-4289-a58d-4cdd9946bd3a","1893890","FMNH","Amphibians and Reptiles","66537","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5465","Yemen","Yemen","","","","alc","","","","",""
"50cb1b7c-2798-4433-b61d-d373890518a7","1893891","FMNH","Amphibians and Reptiles","66538","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5466","Yemen","Yemen","","","","alc","","","","",""
"d4faea71-3725-4ead-b0fc-230ce33be3d9","1893892","FMNH","Amphibians and Reptiles","66539","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5467","Yemen","Yemen","","","","alc","","","","",""
"7f9fab22-c598-4fce-9c8d-e0d09e139f48","1893893","FMNH","Amphibians and Reptiles","66540","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5468","Yemen","Yemen","","","","alc","","","","",""
"b42a0c2d-f6df-4173-ae63-012c2ba4ae87","1893894","FMNH","Amphibians and Reptiles","66541","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5469","Yemen","Yemen","","","","alc","","","","",""
"e3bfd42d-c7cb-44f4-b2ac-84087bc25f94","1893896","FMNH","Amphibians and Reptiles","66542","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5470","Yemen","Yemen","","","","alc","","","","",""
"a52a545c-8903-41e4-acc3-0803b86ca2ea","1893897","FMNH","Amphibians and Reptiles","66543","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5471","Yemen","Yemen","","","","alc","","","","",""
"bb99b07e-e77b-402a-97b9-dd52bc807a7a","1893898","FMNH","Amphibians and Reptiles","66544","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5472","Yemen","Yemen","","","","alc","","","","",""
"92e955f8-c2eb-4021-8a42-dae5e95828e8","1893899","FMNH","Amphibians and Reptiles","66545","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5473","Yemen","Yemen","","","","alc","","","","",""
"a455acc8-c4d3-4516-8465-ce1904a3d9d8","1893900","FMNH","Amphibians and Reptiles","66546","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5474","Yemen","Yemen","","","","alc","","","","",""
"282ee35c-9ef9-4fd1-8edd-d9c9918a4a3e","1893901","FMNH","Amphibians and Reptiles","66547","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5476","Yemen","Yemen","","","","alc","","","","",""
"16812411-ba39-4e81-b1b5-4902e49bb0ec","1893902","FMNH","Amphibians and Reptiles","66548","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5003","Yemen","Yemen","","","","alc","","","","",""
"0aea3176-38c8-4069-afee-2fa4c6b9265e","1893903","FMNH","Amphibians and Reptiles","66549","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4994","Yemen","Yemen","","","","alc","","","","",""
"298844b9-27e6-4ab7-aab9-04b49713f909","1893904","FMNH","Amphibians and Reptiles","66550","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4995","Yemen","Yemen","","","","alc","","","","",""
"f172e035-1bc6-4157-b86f-3eeb7779e49f","1893905","FMNH","Amphibians and Reptiles","66551","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4789","Yemen","Yemen","","","","alc","","","","",""
"004684cb-2159-4845-8ed2-36d1d52bc1cb","1893906","FMNH","Amphibians and Reptiles","66552","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4790","Yemen","Yemen","","","","alc","","","","",""
"2ec2d122-76af-4355-b039-94f35aef9f2d","1893907","FMNH","Amphibians and Reptiles","66553","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4791","Yemen","Yemen","","","","alc","","","","",""
"1232a6a3-1aa9-4ad6-a50a-15daaeae80a7","1893908","FMNH","Amphibians and Reptiles","66554","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4800","Yemen","Yemen","","","","alc","","","","",""
"dd3636fd-7ec5-46e0-8de7-e891e8c059ba","1893909","FMNH","Amphibians and Reptiles","66555","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4801","Yemen","Yemen","","","","alc","Male","","","","No"
"e6abee05-746e-44d3-8eb0-03d80a5e9ed0","1893910","FMNH","Amphibians and Reptiles","66556","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4802","Yemen","Yemen","","","","alc","Male","","","","No"
"8c7c199a-eacc-48dc-8877-0c08e5939a83","1893911","FMNH","Amphibians and Reptiles","66557","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4803","Yemen","Yemen","","","","larvae","","","","",""
"67732dda-4daf-41e9-b9b4-24b3a04d71d7","1893912","FMNH","Amphibians and Reptiles","66558","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5010","Yemen","Yemen","","","","larvae","","","","",""
"d756ae86-00a8-4983-8763-6990a43bcb6b","1893913","FMNH","Amphibians and Reptiles","66559","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5330","Yemen","Yemen","","","","larvae","","","","",""
"feda8f6c-22df-42bc-9740-f17e5ddb5d7d","1893914","FMNH","Amphibians and Reptiles","66560","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5340-71","Yemen","Yemen","","","","larvae","","","","",""
"36b133cf-844a-41f5-a41e-a2e2d8e1db4e","1893768","FMNH","Amphibians and Reptiles","66417","Hemidactylus flaviviridis","","Harry Hoogstraal, Robert E Kuntz","4999","Yemen","Yemen","","","","alc","","","","",""
"76242278-de5e-40e8-82b2-5e1996678a1b","1893769","FMNH","Amphibians and Reptiles","66418","Hemidactylus flaviviridis","","Harry Hoogstraal, Robert E Kuntz","5000","Yemen","Yemen","","","","alc","","","","",""
"c4c0217f-a15e-4196-9a99-28f6335e540a","1893774","FMNH","Amphibians and Reptiles","66423","Hemidactylus homoeolepis","","Harry Hoogstraal, Robert E Kuntz","5257","Yemen","Yemen","","","","alc","","","","",""
"9c810676-df3f-461b-9751-a1d38186ebfc","1893775","FMNH","Amphibians and Reptiles","66424","Hemidactylus homoeolepis","","Harry Hoogstraal, Robert E Kuntz","5258","Yemen","Yemen","","","","alc","","","","",""
"f6b9a4e5-14b9-42fc-823b-a6d0674e45be","1893773","FMNH","Amphibians and Reptiles","66422","Hemidactylus turcicus","","Harry Hoogstraal, Robert E Kuntz","5256","Yemen","Yemen","","","","alc","","","","",""
"3b140491-73b7-4e62-9fae-5d661c2b9005","1893756","FMNH","Amphibians and Reptiles","66406","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4793","Yemen","Yemen","","","","alc","","","","",""
"719d33c5-6eea-42ab-b330-b8362fc305ec","1893757","FMNH","Amphibians and Reptiles","66407","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4794","Yemen","Yemen","","","","alc","","","","",""
"32d55114-1c16-4eb7-b353-75d0c6dab3f0","1893758","FMNH","Amphibians and Reptiles","66408","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4795","Yemen","Yemen","","","","alc","","","","",""
"9df5e82f-83b8-4dae-98cc-052da20709df","1893759","FMNH","Amphibians and Reptiles","66409","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4796","Yemen","Yemen","","","","alc","","","","",""
"6265e663-d49b-4fa9-91b2-4226b60020f7","1893760","FMNH","Amphibians and Reptiles","66410","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4797","Yemen","Yemen","","","","alc","","","","",""
"7b319860-d7b5-4b70-95a6-1b6e9a4e15db","1893761","FMNH","Amphibians and Reptiles","66411","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4798","Yemen","Yemen","","","","alc","","","","",""
"03d812c8-9f14-4c83-953e-ee7f0db872d3","1893763","FMNH","Amphibians and Reptiles","66412","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4807","Yemen","Yemen","","","","alc","","","","",""
"9dfc2b60-d50c-4887-8527-f0f4f71627e4","1893764","FMNH","Amphibians and Reptiles","66413","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4808","Yemen","Yemen","","","","alc","","","","",""
"667a1c94-47c1-4646-8467-1a189d4f87b7","1893765","FMNH","Amphibians and Reptiles","66414","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4820","Yemen","Yemen","","","","alc","","","","",""
"b8ae3135-16bb-4932-bc81-42b0dd07b002","1893766","FMNH","Amphibians and Reptiles","66415","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4823","Yemen","Yemen","","","","alc","","","","",""
"c5b81a99-7f24-4bad-aabe-450963c9afee","1893767","FMNH","Amphibians and Reptiles","66416","Hemidactylus yerburyi","","Harry Hoogstraal, Robert E Kuntz","4870","Yemen","Yemen","","","","alc","","","","",""
"c8011302-03f5-4678-bef2-2194ce720bdd","1893770","FMNH","Amphibians and Reptiles","66419","Hemidactylus yerburyi","","","5089","Yemen","Yemen","","","","alc","","","","",""
"f4bba523-5dcd-4c27-97ca-20414f7e001f","1893771","FMNH","Amphibians and Reptiles","66420","Hemidactylus yerburyi","","","5091","Yemen","Yemen","","","","alc","","","","",""
"e6ce8a8b-b61c-4889-b770-e7f7405bca04","1893772","FMNH","Amphibians and Reptiles","66421","Hemidactylus","","Harry Hoogstraal, Robert E Kuntz","5017","Yemen","Yemen","","","","alc","","","","",""
"66f97150-e4f9-40be-b342-fa9cab6e9427","2107921","FMNH","Amphibians and Reptiles","280398","Hemidactylus","","","","Yemen","Yemen","","","","alc","","","","",""
"96e4bc8a-94dd-47f9-b56a-2b09754ce5db","1893870","FMNH","Amphibians and Reptiles","66517","Hyla savignyi","","Harry Hoogstraal, Robert E Kuntz","see notes","Yemen","Yemen","","","","alc","","","","",""
"5cf0666a-a868-4255-a0f7-94419a0c4311","1893871","FMNH","Amphibians and Reptiles","66518","Hyla savignyi","","Harry Hoogstraal, Robert E Kuntz","see notes","Yemen","Yemen","","","","alc","","","","",""
"15652b93-befd-4111-9cbb-f22537550004","1894707","FMNH","Amphibians and Reptiles","67354","Lamprophis fuliginosus","","H. Hoogstraal","4809","Yemen","Yemen","","","","alc","","","","",""
"fd2bfe8d-d6bb-4bd0-94f7-bdaab28fe3ba","1893503","FMNH","Amphibians and Reptiles","66156","Leptotyphlops nursii","","Harry Hoogstraal, Robert E Kuntz","4900","Yemen","Yemen","","","","alc","","","","",""
"c5f2fe64-1dbd-4b13-820d-aed28323a5c4","1893504","FMNH","Amphibians and Reptiles","66157","Leptotyphlops nursii","","Harry Hoogstraal, Robert E Kuntz","4955","Yemen","Yemen","","","","alc","","","","",""
"3819c12f-894f-46a6-aec9-ba58013c2644","1893505","FMNH","Amphibians and Reptiles","66158","Leptotyphlops nursii","","Harry Hoogstraal, Robert E Kuntz","4956","Yemen","Yemen","","","","alc","","","","",""
"8b2d4ce1-6982-40ab-8ab5-85f09b66de52","1893506","FMNH","Amphibians and Reptiles","66159","Leptotyphlops nursii","","Harry Hoogstraal, Robert E Kuntz","4957","Yemen","Yemen","","","","alc","","","","",""
"860954d3-3df3-4708-b5f7-d84f2797c10d","1893507","FMNH","Amphibians and Reptiles","66160","Leptotyphlops nursii","","Harry Hoogstraal, Robert E Kuntz","4957","Yemen","Yemen","","","","alc","","","","",""
"c7b734c4-b104-4efc-8660-eb4e2b35f99f","1845435","FMNH","Amphibians and Reptiles","18223","Mabuya tessellata","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"691fe670-3628-40b4-b60f-ecd0342f7b32","1845436","FMNH","Amphibians and Reptiles","18224","Mabuya tessellata","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
